createdAt,value
2018-11-14T00:00:28.435Z,96267.35
2018-11-14T00:02:58.011Z,96264.28
2018-11-14T00:05:26.850Z,96262.39
2018-11-14T00:07:55.777Z,96259.37
2018-11-14T00:10:24.642Z,96253.50
2018-11-14T00:12:53.508Z,96256.26
2018-11-14T00:15:23.590Z,96258.86
2018-11-14T00:17:52.880Z,96262.52
2018-11-14T00:20:21.738Z,96266.61
2018-11-14T00:22:51.365Z,96264.41
2018-11-14T00:25:20.268Z,96260.98
2018-11-14T00:27:49.174Z,96249.53
2018-11-14T00:30:19.877Z,96249.61
2018-11-14T00:32:48.740Z,96248.46
2018-11-14T00:35:17.598Z,96239.13
2018-11-14T00:37:46.997Z,96239.13
2018-11-14T00:40:16.667Z,96236.89
2018-11-14T00:42:46.228Z,96193.32
2018-11-14T00:45:17.317Z,96224.42
2018-11-14T00:47:47.153Z,96219.42
2018-11-14T00:50:16.838Z,96217.61
2018-11-14T00:52:46.184Z,96224.17
2018-11-14T00:55:17.116Z,96221.65
2018-11-14T00:57:47.016Z,96215.25
2018-11-14T01:00:18.758Z,96212.22
2018-11-14T01:02:47.704Z,96207.27
2018-11-14T01:05:17.183Z,96206.88
2018-11-14T01:07:46.115Z,96210.92
2018-11-14T01:10:19.467Z,96207.77
2018-11-14T01:12:48.839Z,96212.06
2018-11-14T01:15:18.975Z,96206.32
2018-11-14T01:17:47.799Z,96201.84
2018-11-14T01:20:20.737Z,96195.78
2018-11-14T01:22:49.859Z,96194.64
2018-11-14T01:25:19.289Z,96197.78
2018-11-14T01:27:48.180Z,96199.05
2018-11-14T01:30:20.661Z,96200.25
2018-11-14T01:32:49.980Z,96202.11
2018-11-14T01:35:19.231Z,96197.45
2018-11-14T01:37:48.255Z,96196.79
2018-11-14T01:40:19.841Z,96195.10
2018-11-14T01:42:49.819Z,96194.75
2018-11-14T01:45:18.724Z,96190.77
2018-11-14T01:47:47.586Z,96188.17
2018-11-14T01:50:16.464Z,96181.56
2018-11-14T01:52:45.336Z,96191.75
2018-11-14T01:55:16.153Z,96187.43
2018-11-14T01:57:45.006Z,96186.96
2018-11-14T02:00:15.590Z,96187.07
2018-11-14T02:02:44.554Z,96187.07
2018-11-14T02:05:13.437Z,96187.03
2018-11-14T02:07:42.345Z,96185.27
2018-11-14T02:10:13.838Z,96185.14
2018-11-14T02:12:43.234Z,96181.25
2018-11-14T02:15:15.135Z,96169.22
2018-11-14T02:17:44.111Z,96171.30
2018-11-14T02:20:13.396Z,96166.84
2018-11-14T02:22:42.973Z,96165.55
2018-11-14T02:25:18.781Z,96163.08
2018-11-14T02:27:47.637Z,96161.78
2018-11-14T02:30:18.729Z,96164.66
2018-11-14T02:32:47.588Z,96171.73
2018-11-14T02:35:16.569Z,96165.64
2018-11-14T02:37:45.880Z,96170.00
2018-11-14T02:40:15.979Z,96163.16
2018-11-14T02:42:44.844Z,96154.22
2018-11-14T02:45:14.061Z,96158.03
2018-11-14T02:47:42.954Z,96155.59
2018-11-14T02:50:13.590Z,96156.25
2018-11-14T02:52:42.542Z,96157.06
2018-11-14T02:55:12.792Z,96156.25
2018-11-14T02:57:42.232Z,96167.28
2018-11-14T03:00:15.456Z,96167.28
2018-11-14T03:02:44.707Z,96172.00
2018-11-14T03:05:13.639Z,96164.88
2018-11-14T03:07:42.478Z,96160.52
2018-11-14T03:10:14.345Z,96167.47
2018-11-14T03:12:43.213Z,96162.10
2018-11-14T03:15:14.504Z,96160.05
2018-11-14T03:17:43.350Z,96156.64
2018-11-14T03:20:14.644Z,96159.01
2018-11-14T03:22:43.494Z,96169.30
2018-11-14T03:25:13.542Z,96180.86
2018-11-14T03:27:42.511Z,96171.61
2018-11-14T03:30:13.624Z,96161.52
2018-11-14T03:32:42.871Z,96155.64
2018-11-14T03:35:12.678Z,96155.34
2018-11-14T03:37:41.516Z,96153.16
2018-11-14T03:40:12.661Z,96153.94
2018-11-14T03:42:41.573Z,96147.39
2018-11-14T03:45:11.836Z,96139.53
2018-11-14T03:47:41.267Z,96142.73
2018-11-14T03:50:10.863Z,96148.03
2018-11-14T03:52:39.774Z,96143.95
2018-11-14T03:55:14.911Z,96132.21
2018-11-14T03:57:43.800Z,96138.39
2018-11-14T04:00:14.915Z,96143.93
2018-11-14T04:02:44.946Z,96145.52
2018-11-14T04:05:13.830Z,96140.84
2018-11-14T04:07:43.060Z,96128.45
2018-11-14T04:10:12.961Z,96144.27
2018-11-14T04:12:41.979Z,96150.02
2018-11-14T04:15:14.262Z,96118.97
2018-11-14T04:17:43.128Z,96149.14
2018-11-14T04:20:14.801Z,96151.55
2018-11-14T04:22:43.726Z,96155.12
2018-11-14T04:25:17.931Z,96159.10
2018-11-14T04:27:50.262Z,96160.83
2018-11-14T04:30:23.675Z,96161.05
2018-11-14T04:32:52.595Z,96162.91
2018-11-14T04:35:22.005Z,96157.38
2018-11-14T04:37:50.923Z,96159.34
2018-11-14T04:40:21.855Z,96151.87
2018-11-14T04:42:50.734Z,96151.78
2018-11-14T04:45:21.056Z,96147.23
2018-11-14T04:47:49.976Z,96107.63
2018-11-14T04:50:20.544Z,96136.20
2018-11-14T04:52:50.091Z,96138.63
2018-11-14T04:55:20.250Z,96142.45
2018-11-14T04:57:49.623Z,96141.23
2018-11-14T05:00:19.637Z,96147.16
2018-11-14T05:02:49.328Z,96149.63
2018-11-14T05:05:19.361Z,96151.83
2018-11-14T05:07:48.421Z,96149.51
2018-11-14T05:10:19.725Z,96140.94
2018-11-14T05:12:49.054Z,96143.06
2018-11-14T05:15:19.161Z,96148.84
2018-11-14T05:17:48.492Z,96152.97
2018-11-14T05:20:18.377Z,96161.96
2018-11-14T05:22:47.544Z,96161.66
2018-11-14T05:25:16.548Z,96161.81
2018-11-14T05:27:45.436Z,96166.55
2018-11-14T05:30:22.817Z,96176.70
2018-11-14T05:32:52.240Z,96175.56
2018-11-14T05:35:21.152Z,96172.19
2018-11-14T05:37:50.308Z,96180.92
2018-11-14T05:40:20.435Z,96188.39
2018-11-14T05:42:49.836Z,96181.48
2018-11-14T05:45:20.276Z,96191.37
2018-11-14T05:47:49.157Z,96192.82
2018-11-14T05:50:19.774Z,96193.53
2018-11-14T05:52:48.637Z,96189.05
2018-11-14T05:55:17.881Z,96190.23
2018-11-14T05:57:46.852Z,96194.28
2018-11-14T06:00:30.132Z,96189.04
2018-11-14T06:02:59.811Z,96186.41
2018-11-14T06:05:28.666Z,96183.81
2018-11-14T06:07:57.512Z,96180.39
2018-11-14T06:10:26.632Z,96176.80
2018-11-14T06:12:55.474Z,96165.01
2018-11-14T06:15:24.384Z,96168.70
2018-11-14T06:17:54.348Z,96173.70
2018-11-14T06:20:23.390Z,96171.86
2018-11-14T06:22:53.064Z,96174.37
2018-11-14T06:25:31.869Z,96172.84
2018-11-14T06:28:01.866Z,96180.31
2018-11-14T06:30:31.105Z,96181.06
2018-11-14T06:33:00.620Z,96175.27
2018-11-14T06:35:29.513Z,96177.98
2018-11-14T06:37:58.448Z,96183.06
2018-11-14T06:40:27.431Z,96190.69
2018-11-14T06:42:56.242Z,96184.53
2018-11-14T06:45:26.355Z,96185.51
2018-11-14T06:47:56.526Z,96179.52
2018-11-14T06:50:25.390Z,96187.69
2018-11-14T06:52:55.756Z,96194.37
2018-11-14T06:55:24.636Z,96196.05
2018-11-14T06:57:53.526Z,96196.28
2018-11-14T07:00:25.465Z,96192.08
2018-11-14T07:02:54.955Z,96188.11
2018-11-14T07:05:24.002Z,96186.52
2018-11-14T07:07:52.845Z,96183.49
2018-11-14T07:10:24.022Z,96182.14
2018-11-14T07:12:52.935Z,96175.42
2018-11-14T07:15:23.131Z,96171.05
2018-11-14T07:17:52.998Z,96169.75
2018-11-14T07:20:25.694Z,96163.27
2018-11-14T07:22:54.573Z,96159.86
2018-11-14T07:25:23.458Z,96159.29
2018-11-14T07:27:52.388Z,96166.02
2018-11-14T07:30:23.322Z,96165.33
2018-11-14T07:32:57.393Z,96163.89
2018-11-14T07:35:26.274Z,96162.94
2018-11-14T07:39:00.116Z,96165.66
2018-11-14T07:41:32.440Z,96175.28
2018-11-14T07:44:01.388Z,96173.98
2018-11-14T07:46:31.431Z,96174.14
2018-11-14T07:49:00.411Z,96174.41
2018-11-14T07:51:29.467Z,96171.92
2018-11-14T07:53:58.582Z,96175.34
2018-11-14T07:56:27.569Z,96167.44
2018-11-14T07:58:56.469Z,96164.02
2018-11-14T08:01:25.425Z,96172.19
2018-11-14T08:03:54.321Z,96160.69
2018-11-14T08:06:23.202Z,96158.80
2018-11-14T08:08:52.111Z,96163.21
2018-11-14T08:11:21.050Z,96164.39
2018-11-14T08:13:50.190Z,96167.11
2018-11-14T08:16:19.055Z,96158.32
2018-11-14T08:18:48.057Z,96166.25
2018-11-14T08:21:16.887Z,96157.09
2018-11-14T08:23:45.758Z,96160.98
2018-11-14T08:26:14.648Z,96163.91
2018-11-14T08:28:43.491Z,96174.06
2018-11-14T08:31:12.342Z,96169.28
2018-11-14T08:33:41.191Z,96167.20
2018-11-14T08:36:10.075Z,96164.73
2018-11-14T08:38:38.951Z,96165.77
2018-11-14T08:41:07.885Z,96164.57
2018-11-14T08:43:36.779Z,96163.45
2018-11-14T08:46:06.318Z,96166.23
2018-11-14T08:48:35.248Z,96162.15
2018-11-14T08:51:04.202Z,96169.53
2018-11-14T08:53:33.082Z,96152.96
2018-11-14T08:56:02.083Z,96155.53
2018-11-14T08:58:30.917Z,96161.66
2018-11-14T09:00:59.865Z,96166.78
2018-11-14T09:03:28.841Z,96161.42
2018-11-14T09:05:57.715Z,96162.20
2018-11-14T09:08:26.605Z,96160.17
2018-11-14T09:10:55.567Z,96145.16
2018-11-14T09:13:24.421Z,96156.61
2018-11-14T09:15:53.346Z,96154.64
2018-11-14T09:18:22.201Z,96150.67
2018-11-14T09:20:51.094Z,96140.95
2018-11-14T09:23:19.949Z,96141.43
2018-11-14T09:25:48.806Z,96135.39
2018-11-14T09:28:18.584Z,96137.34
2018-11-14T09:30:47.487Z,96132.29
2018-11-14T09:33:16.426Z,96132.13
2018-11-14T09:35:45.197Z,96139.61
2018-11-14T09:38:14.061Z,96131.64
2018-11-14T09:40:42.964Z,96124.63
2018-11-14T09:43:11.855Z,96124.21
2018-11-14T09:45:40.681Z,96123.02
2018-11-14T09:48:09.557Z,96116.62
2018-11-14T09:50:38.422Z,96119.86
2018-11-14T09:53:07.359Z,96127.41
2018-11-14T09:55:36.293Z,96124.19
2018-11-14T09:58:05.185Z,96125.62
2018-11-14T10:00:35.007Z,96111.94
2018-11-14T10:03:09.688Z,96095.35
2018-11-14T10:05:38.671Z,96102.70
2018-11-14T10:08:07.525Z,96109.49
2018-11-14T10:10:36.360Z,96096.33
2018-11-14T10:13:05.714Z,96093.97
2018-11-14T10:15:34.620Z,96113.48
2018-11-14T10:18:03.474Z,96104.04
2018-11-14T10:20:32.317Z,96096.23
2018-11-14T10:23:01.237Z,96096.94
2018-11-14T10:25:30.091Z,96097.84
2018-11-14T10:27:59.005Z,96115.64
2018-11-14T10:30:28.538Z,96099.71
2018-11-14T10:32:57.387Z,96095.80
2018-11-14T10:35:26.321Z,96089.98
2018-11-14T10:37:55.203Z,96085.72
2018-11-14T10:40:25.373Z,96089.17
2018-11-14T10:42:54.338Z,96093.09
2018-11-14T10:45:24.284Z,96089.61
2018-11-14T10:47:53.203Z,96085.97
2018-11-14T10:50:23.402Z,96096.20
2018-11-14T10:52:52.319Z,96083.25
2018-11-14T10:55:21.702Z,96078.36
2018-11-14T10:57:50.803Z,96076.77
2018-11-14T11:00:28.836Z,96089.96
2018-11-14T11:03:03.490Z,96083.78
2018-11-14T11:05:44.369Z,96089.98
2018-11-14T11:08:19.543Z,96076.95
2018-11-14T11:10:53.664Z,96069.58
2018-11-14T11:13:27.550Z,96065.89
2018-11-14T11:16:01.418Z,96064.81
2018-11-14T11:18:31.836Z,96070.56
2018-11-14T11:21:00.829Z,96072.08
2018-11-14T11:23:29.797Z,96076.37
2018-11-14T11:25:58.588Z,96054.49
2018-11-14T11:28:27.460Z,96050.76
2018-11-14T11:30:56.366Z,96049.30
2018-11-14T11:33:25.217Z,96060.67
2018-11-14T11:35:54.078Z,96057.39
2018-11-14T11:38:23.006Z,96060.95
2018-11-14T11:40:51.815Z,96060.84
2018-11-14T11:43:20.703Z,96046.19
2018-11-14T11:45:49.642Z,96041.80
2018-11-14T11:48:18.529Z,96043.16
2018-11-14T11:50:47.413Z,96030.13
2018-11-14T11:53:16.318Z,96044.47
2018-11-14T11:55:45.164Z,96052.06
2018-11-14T11:58:14.041Z,96050.55
2018-11-14T12:00:43.044Z,96055.42
2018-11-14T12:03:11.800Z,96047.07
2018-11-14T12:05:40.649Z,96030.60
2018-11-14T12:08:09.548Z,96045.55
2018-11-14T12:10:38.446Z,96038.73
2018-11-14T12:13:07.315Z,96028.34
2018-11-14T12:15:36.243Z,96014.48
2018-11-14T12:18:05.169Z,96018.80
2018-11-14T12:20:34.068Z,96023.20
2018-11-14T12:23:02.912Z,96019.94
2018-11-14T12:25:31.841Z,96031.88
2018-11-14T12:28:00.725Z,96049.03
2018-11-14T12:30:29.711Z,96042.17
2018-11-14T12:32:58.559Z,96022.87
2018-11-14T12:35:27.415Z,96019.80
2018-11-14T12:37:56.314Z,96015.65
2018-11-14T12:40:25.177Z,96010.61
2018-11-14T12:42:54.068Z,96032.53
2018-11-14T12:45:22.951Z,96017.20
2018-11-14T12:47:51.804Z,96006.89
2018-11-14T12:50:20.665Z,96018.59
2018-11-14T12:52:49.670Z,96004.80
2018-11-14T12:55:19.197Z,96016.53
2018-11-14T12:57:48.075Z,95999.86
2018-11-14T13:00:18.411Z,95998.20
2018-11-14T13:02:47.283Z,96009.17
2018-11-14T13:05:16.534Z,96010.30
2018-11-14T13:07:45.997Z,96001.80
2018-11-14T13:10:17.028Z,95989.74
2018-11-14T13:12:46.764Z,95987.48
2018-11-14T13:15:16.780Z,95993.58
2018-11-14T13:17:45.697Z,95992.52
2018-11-14T13:20:17.013Z,96000.62
2018-11-14T13:22:46.101Z,95991.63
2018-11-14T13:25:15.721Z,95990.19
2018-11-14T13:27:45.999Z,95995.91
2018-11-14T13:30:16.516Z,95988.05
2018-11-14T13:32:46.152Z,95996.70
2018-11-14T13:35:16.229Z,96004.84
2018-11-14T13:37:46.093Z,96019.94
2018-11-14T13:40:14.964Z,96006.43
2018-11-14T13:42:44.116Z,96014.30
2018-11-14T13:45:14.371Z,96006.72
2018-11-14T13:47:43.629Z,96003.10
2018-11-14T13:50:16.611Z,96006.72
2018-11-14T13:52:45.427Z,95995.61
2018-11-14T13:55:15.716Z,95984.33
2018-11-14T13:57:45.833Z,95977.00
2018-11-14T14:00:16.918Z,95994.72
2018-11-14T14:02:45.826Z,95992.45
2018-11-14T14:05:17.814Z,95980.86
2018-11-14T14:07:47.037Z,95980.82
2018-11-14T14:10:16.649Z,95982.97
2018-11-14T14:12:47.594Z,95974.69
2018-11-14T14:15:18.901Z,95984.63
2018-11-14T14:17:48.584Z,95981.75
2018-11-14T14:20:18.126Z,95980.14
2018-11-14T14:22:46.994Z,95983.09
2018-11-14T14:25:17.141Z,95994.56
2018-11-14T14:27:45.988Z,95985.47
2018-11-14T14:30:16.202Z,95975.25
2018-11-14T14:32:45.898Z,95980.02
2018-11-14T14:35:15.736Z,95983.23
2018-11-14T14:37:44.657Z,95985.58
2018-11-14T14:40:15.512Z,95996.52
2018-11-14T14:42:44.725Z,95994.86
2018-11-14T14:45:16.282Z,95996.03
2018-11-14T14:47:45.185Z,95992.28
2018-11-14T14:50:17.234Z,95983.63
2018-11-14T14:52:49.505Z,95995.61
2018-11-14T14:55:21.760Z,95997.40
2018-11-14T14:57:54.858Z,96000.70
2018-11-14T15:00:29.486Z,95994.59
2018-11-14T15:02:58.368Z,96013.29
2018-11-14T15:05:30.026Z,96010.13
2018-11-14T15:08:02.208Z,96000.80
2018-11-14T15:10:35.434Z,96004.84
2018-11-14T15:13:05.445Z,96009.06
2018-11-14T15:15:35.495Z,96001.00
2018-11-14T15:18:05.242Z,95993.14
2018-11-14T15:20:45.062Z,96005.45
2018-11-14T15:23:15.041Z,96014.75
2018-11-14T15:25:43.901Z,96022.01
2018-11-14T15:28:12.765Z,96013.80
2018-11-14T15:30:41.653Z,96019.64
2018-11-14T15:33:10.523Z,96000.34
2018-11-14T15:35:39.422Z,96008.38
2018-11-14T15:38:08.430Z,96022.17
2018-11-14T15:40:37.301Z,96020.91
2018-11-14T15:43:06.390Z,96022.20
2018-11-14T15:45:35.249Z,96018.56
2018-11-14T15:48:04.157Z,96029.16
2018-11-14T15:50:33.037Z,96033.91
2018-11-14T15:53:01.886Z,96038.06
2018-11-14T15:55:30.850Z,96042.63
2018-11-14T15:57:59.824Z,96036.44
2018-11-14T16:00:30.080Z,96039.05
2018-11-14T16:02:58.972Z,96036.80
2018-11-14T16:05:28.848Z,96039.97
2018-11-14T16:07:58.944Z,96029.04
2018-11-14T16:10:28.796Z,96040.58
2018-11-14T16:12:57.710Z,96027.38
2018-11-14T16:15:29.935Z,96036.69
2018-11-14T16:17:58.921Z,96023.30
2018-11-14T16:20:27.951Z,96022.86
2018-11-14T16:22:56.845Z,96020.59
2018-11-14T16:25:27.584Z,96023.41
2018-11-14T16:27:57.823Z,96024.33
2018-11-14T16:30:34.489Z,96033.82
2018-11-14T16:33:04.642Z,96032.07
2018-11-14T16:35:33.632Z,96022.20
2018-11-14T16:38:02.688Z,96033.75
2018-11-14T16:40:32.845Z,96025.96
2018-11-14T16:43:03.219Z,96006.06
2018-11-14T16:45:33.181Z,96021.97
2018-11-14T16:48:02.188Z,96023.24
2018-11-14T16:50:31.137Z,96016.13
2018-11-14T16:53:00.873Z,96023.27
2018-11-14T16:55:31.497Z,96019.80
2018-11-14T16:58:00.985Z,96035.75
2018-11-14T17:00:35.248Z,96032.69
2018-11-14T17:03:04.241Z,96028.86
2018-11-14T17:05:33.559Z,96017.09
2018-11-14T17:08:03.532Z,96021.45
2018-11-14T17:10:32.397Z,96021.19
2018-11-14T17:13:02.133Z,96013.38
2018-11-14T17:15:31.058Z,96018.94
2018-11-14T17:17:59.955Z,96027.33
2018-11-14T17:20:28.870Z,96025.42
2018-11-14T17:22:57.931Z,96014.45
2018-11-14T17:25:26.873Z,96013.76
2018-11-14T17:27:55.701Z,96008.34
2018-11-14T17:30:25.733Z,96014.10
2018-11-14T17:32:55.027Z,96028.72
2018-11-14T17:35:23.887Z,96028.79
2018-11-14T17:37:52.781Z,96027.14
2018-11-14T17:40:23.670Z,96016.16
2018-11-14T17:42:53.255Z,96019.83
2018-11-14T17:45:24.597Z,96015.69
2018-11-14T17:47:53.949Z,96016.53
2018-11-14T17:50:25.437Z,96020.67
2018-11-14T17:52:54.944Z,96015.75
2018-11-14T17:55:24.553Z,96011.69
2018-11-14T17:57:53.411Z,96001.67
2018-11-14T18:00:24.329Z,95994.61
2018-11-14T18:02:53.305Z,95995.33
2018-11-14T18:05:23.496Z,95993.17
2018-11-14T18:07:53.142Z,95999.07
2018-11-14T18:10:23.321Z,95987.66
2018-11-14T18:12:53.164Z,95982.30
2018-11-14T18:15:22.126Z,95987.33
2018-11-14T18:17:52.151Z,95987.38
2018-11-14T18:20:22.390Z,95985.97
2018-11-14T18:22:52.312Z,95992.70
2018-11-14T18:25:21.172Z,95992.82
2018-11-14T18:27:50.049Z,95996.45
2018-11-14T18:30:21.209Z,96000.24
2018-11-14T18:32:50.454Z,95994.09
2018-11-14T18:35:20.145Z,95997.15
2018-11-14T18:37:49.905Z,95987.98
2018-11-14T18:40:21.007Z,95982.06
2018-11-14T18:42:49.969Z,95989.94
2018-11-14T18:45:22.213Z,95979.39
2018-11-14T18:47:51.225Z,95993.09
2018-11-14T18:50:20.760Z,96000.08
2018-11-14T18:52:50.073Z,96000.81
2018-11-14T18:55:20.210Z,95999.50
2018-11-14T18:57:49.421Z,95999.75
2018-11-14T19:00:20.222Z,96007.73
2018-11-14T19:02:49.193Z,96005.94
2018-11-14T19:05:18.739Z,96001.91
2018-11-14T19:07:47.714Z,96008.55
2018-11-14T19:10:19.860Z,96000.75
2018-11-14T19:12:49.644Z,95996.95
2018-11-14T19:15:20.230Z,95996.42
2018-11-14T19:17:49.164Z,95996.41
2018-11-14T19:20:19.570Z,95990.27
2018-11-14T19:22:48.577Z,95992.94
2018-11-14T19:25:19.647Z,95990.16
2018-11-14T19:27:48.944Z,96003.92
2018-11-14T19:30:20.060Z,95998.67
2018-11-14T19:32:50.315Z,96000.27
2018-11-14T19:35:19.290Z,95982.40
2018-11-14T19:37:49.205Z,95996.84
2018-11-14T19:40:26.770Z,95990.73
2018-11-14T19:42:57.289Z,95989.64
2018-11-14T19:45:28.598Z,95983.36
2018-11-14T19:47:57.529Z,95982.70
2018-11-14T19:50:26.765Z,95982.88
2018-11-14T19:52:55.739Z,95995.79
2018-11-14T19:55:25.752Z,95985.52
2018-11-14T19:57:55.759Z,95991.91
2018-11-14T20:00:27.293Z,95983.59
2018-11-14T20:02:56.129Z,95994.72
2018-11-14T20:05:25.271Z,95993.59
2018-11-14T20:07:54.306Z,95981.09
2018-11-14T20:10:25.364Z,95988.45
2018-11-14T20:12:54.685Z,95989.27
2018-11-14T20:15:25.101Z,95990.86
2018-11-14T20:17:54.057Z,95984.81
2018-11-14T20:20:25.376Z,95988.48
2018-11-14T20:22:54.210Z,95985.81
2018-11-14T20:25:23.093Z,95988.03
2018-11-14T20:27:51.956Z,95989.45
2018-11-14T20:30:25.311Z,95980.53
2018-11-14T20:32:55.181Z,95971.55
2018-11-14T20:35:24.898Z,95968.92
2018-11-14T20:37:53.806Z,95961.86
2018-11-14T20:40:23.272Z,95964.75
2018-11-14T20:42:52.911Z,95960.77
2018-11-14T20:45:23.441Z,95954.70
2018-11-14T20:47:52.318Z,95957.88
2018-11-14T20:50:22.477Z,95958.77
2018-11-14T20:52:52.740Z,95959.26
2018-11-14T20:55:21.566Z,95961.10
2018-11-14T20:57:50.438Z,95954.02
2018-11-14T21:00:22.643Z,95949.65
2018-11-14T21:02:51.791Z,95955.16
2018-11-14T21:05:20.729Z,95947.62
2018-11-14T21:07:49.700Z,95948.36
2018-11-14T21:10:20.714Z,95942.98
2018-11-14T21:12:50.508Z,95944.92
2018-11-14T21:15:20.926Z,95948.72
2018-11-14T21:17:50.574Z,95937.92
2018-11-14T21:20:19.493Z,95936.95
2018-11-14T21:22:48.394Z,95946.44
2018-11-14T21:25:18.614Z,95955.10
2018-11-14T21:27:48.193Z,95939.63
2018-11-14T21:30:20.434Z,95936.27
2018-11-14T21:32:49.327Z,95937.53
2018-11-14T21:35:20.612Z,95951.30
2018-11-14T21:37:51.132Z,95951.89
2018-11-14T21:40:20.033Z,95956.04
2018-11-14T21:42:48.975Z,95949.15
2018-11-14T21:45:19.392Z,95943.59
2018-11-14T21:47:53.256Z,95951.06
2018-11-14T21:50:23.190Z,95944.80
2018-11-14T21:52:52.149Z,95944.02
2018-11-14T21:55:21.038Z,95943.16
2018-11-14T21:57:50.268Z,95939.44
2018-11-14T22:00:25.570Z,95941.84
2018-11-14T22:02:55.821Z,95939.14
2018-11-14T22:05:24.750Z,95936.17
2018-11-14T22:07:53.632Z,95937.67
2018-11-14T22:10:23.558Z,95933.53
2018-11-14T22:12:52.921Z,95935.38
2018-11-14T22:15:24.022Z,95930.98
2018-11-14T22:17:53.056Z,95923.18
2018-11-14T22:20:23.242Z,95919.34
2018-11-14T22:22:52.101Z,95912.30
2018-11-14T22:25:22.262Z,95919.39
2018-11-14T22:27:51.410Z,95922.98
2018-11-14T22:30:25.572Z,95923.74
2018-11-14T22:32:54.478Z,95921.31
2018-11-14T22:35:24.775Z,95920.08
2018-11-14T22:37:53.725Z,95912.22
2018-11-14T22:40:24.742Z,95913.94
2018-11-14T22:42:53.634Z,95918.29
2018-11-14T22:45:23.943Z,95907.28
2018-11-14T22:47:52.944Z,95911.41
2018-11-14T22:50:22.853Z,95908.23
2018-11-14T22:52:52.056Z,95907.34
2018-11-14T22:55:22.082Z,95914.66
2018-11-14T22:57:51.641Z,95897.62
2018-11-14T23:00:31.877Z,95898.41
2018-11-14T23:03:02.189Z,95890.48
2018-11-14T23:05:31.081Z,95892.82
2018-11-14T23:08:00.385Z,95895.87
2018-11-14T23:10:29.332Z,95888.64
2018-11-14T23:12:58.196Z,95882.91
2018-11-14T23:15:27.221Z,95881.84
2018-11-14T23:17:56.107Z,95877.90
2018-11-14T23:20:25.019Z,95884.63
2018-11-14T23:22:54.491Z,95880.02
2018-11-14T23:25:23.726Z,95873.53
2018-11-14T23:27:53.752Z,95883.88
2018-11-14T23:30:23.750Z,95894.26
2018-11-14T23:32:53.583Z,95878.97
2018-11-14T23:35:27.158Z,95880.44
2018-11-14T23:37:58.209Z,95881.59
2018-11-14T23:40:27.401Z,95886.02
2018-11-14T23:42:56.297Z,95885.48
2018-11-14T23:45:25.914Z,95884.98
2018-11-14T23:47:54.834Z,95886.68
2018-11-14T23:50:25.866Z,95887.28
2018-11-14T23:52:55.766Z,95884.84
2018-11-14T23:55:25.525Z,95881.47
2018-11-14T23:57:54.389Z,95880.66
