createdAt,value
2023-02-16T00:01:26.693Z,35.25
2023-02-16T00:03:57.242Z,33.80
2023-02-16T00:06:26.215Z,33.80
2023-02-16T00:08:55.846Z,34.90
2023-02-16T00:11:45.279Z,32.58
2023-02-16T00:14:13.771Z,36.65
2023-02-16T00:16:41.896Z,33.08
2023-02-16T00:19:22.319Z,32.97
2023-02-16T00:21:51.639Z,36.08
2023-02-16T00:24:19.776Z,31.55
2023-02-16T00:26:48.570Z,33.90
2023-02-16T00:29:21.635Z,33.33
2023-02-16T00:31:50.414Z,33.78
2023-02-16T00:34:31.770Z,34.95
2023-02-16T00:37:01.239Z,32.58
2023-02-16T00:39:29.733Z,36.90
2023-02-16T00:42:00.801Z,32.15
2023-02-16T00:44:33.039Z,30.65
2023-02-16T00:47:03.608Z,31.98
2023-02-16T00:49:32.719Z,32.92
2023-02-16T00:52:00.412Z,31.90
2023-02-16T00:54:30.385Z,34.92
2023-02-16T00:56:58.905Z,34.55
2023-02-16T00:59:26.636Z,32.40
2023-02-16T01:01:54.492Z,33.58
2023-02-16T01:04:24.623Z,29.40
2023-02-16T01:07:12.209Z,30.42
2023-02-16T01:09:57.569Z,33.47
2023-02-16T01:12:25.341Z,32.22
2023-02-16T01:14:55.303Z,32.95
2023-02-16T01:17:23.852Z,34.55
2023-02-16T01:19:51.510Z,30.80
2023-02-16T01:22:20.612Z,30.35
2023-02-16T01:24:48.282Z,34.85
2023-02-16T01:27:15.992Z,31.88
2023-02-16T01:29:43.715Z,34.42
2023-02-16T01:32:13.356Z,33.13
2023-02-16T01:34:41.212Z,32.67
2023-02-16T01:37:16.183Z,32.60
2023-02-16T01:39:45.606Z,32.88
2023-02-16T01:42:26.683Z,35.58
2023-02-16T01:45:00.219Z,34.05
2023-02-16T01:47:37.081Z,32.13
2023-02-16T01:50:17.269Z,31.25
2023-02-16T01:52:48.989Z,35.90
2023-02-16T01:55:23.216Z,31.88
2023-02-16T01:57:53.927Z,30.08
2023-02-16T02:00:28.420Z,31.42
2023-02-16T02:03:19.521Z,30.25
2023-02-16T02:05:47.353Z,32.10
2023-02-16T02:08:24.657Z,31.02
2023-02-16T02:11:04.297Z,34.47
2023-02-16T02:13:40.667Z,29.23
2023-02-16T02:16:09.708Z,28.92
2023-02-16T02:18:37.441Z,28.40
2023-02-16T02:21:49.249Z,30.58
2023-02-16T02:25:10.471Z,28.90
2023-02-16T02:27:41.900Z,28.17
2023-02-16T02:30:24.502Z,28.95
2023-02-16T02:33:15.057Z,32.53
2023-02-16T02:35:52.252Z,29.85
2023-02-16T02:38:28.929Z,27.38
2023-02-16T02:41:05.127Z,28.85
2023-02-16T02:43:40.287Z,28.58
2023-02-16T02:46:15.107Z,30.80
2023-02-16T02:48:44.901Z,29.95
2023-02-16T02:51:33.629Z,28.83
2023-02-16T02:54:21.950Z,28.25
2023-02-16T02:57:14.436Z,26.85
2023-02-16T03:00:11.034Z,24.67
2023-02-16T03:02:41.661Z,28.30
2023-02-16T03:05:12.817Z,26.70
2023-02-16T03:07:50.246Z,28.67
2023-02-16T03:10:38.364Z,25.25
2023-02-16T03:13:12.622Z,23.88
2023-02-16T03:15:42.871Z,26.85
2023-02-16T03:18:31.430Z,27.23
2023-02-16T03:21:18.684Z,28.63
2023-02-16T03:24:05.447Z,23.88
2023-02-16T03:26:52.423Z,23.80
2023-02-16T03:29:22.540Z,20.73
2023-02-16T03:31:54.250Z,22.65
2023-02-16T03:34:23.235Z,28.05
2023-02-16T03:36:53.797Z,21.30
2023-02-16T03:39:22.181Z,20.15
2023-02-16T03:41:52.602Z,19.90
2023-02-16T03:44:21.215Z,19.40
2023-02-16T03:46:50.806Z,20.42
2023-02-16T03:49:19.538Z,21.88
2023-02-16T03:51:47.592Z,22.20
2023-02-16T03:54:15.421Z,20.48
2023-02-16T03:56:45.513Z,20.05
2023-02-16T03:59:13.188Z,20.23
2023-02-16T04:01:40.868Z,18.27
2023-02-16T04:04:10.028Z,17.38
2023-02-16T04:06:37.858Z,17.45
2023-02-16T04:09:05.704Z,18.63
2023-02-16T04:11:53.312Z,19.27
2023-02-16T04:14:21.092Z,17.73
2023-02-16T04:16:48.842Z,18.52
2023-02-16T04:19:20.830Z,18.20
2023-02-16T04:21:48.540Z,20.73
2023-02-16T04:24:18.903Z,19.02
2023-02-16T04:26:46.645Z,17.42
2023-02-16T04:29:14.345Z,15.93
2023-02-16T04:31:42.190Z,22.35
2023-02-16T04:34:10.034Z,16.75
2023-02-16T04:36:39.057Z,17.52
2023-02-16T04:39:06.724Z,17.55
2023-02-16T04:41:37.847Z,16.98
2023-02-16T04:44:05.935Z,16.60
2023-02-16T04:46:33.698Z,15.55
2023-02-16T04:49:01.364Z,18.92
2023-02-16T04:51:30.060Z,17.13
2023-02-16T04:53:59.115Z,14.20
2023-02-16T04:56:28.177Z,14.65
2023-02-16T04:58:57.160Z,14.85
2023-02-16T05:01:26.701Z,18.90
2023-02-16T05:04:00.546Z,16.50
2023-02-16T05:06:28.293Z,14.82
2023-02-16T05:08:56.026Z,13.70
2023-02-16T05:11:42.605Z,15.18
2023-02-16T05:14:36.478Z,13.02
2023-02-16T05:17:04.456Z,15.13
2023-02-16T05:19:32.459Z,13.18
2023-02-16T05:22:00.284Z,11.52
2023-02-16T05:24:28.605Z,14.90
2023-02-16T05:26:57.905Z,14.80
2023-02-16T05:29:25.840Z,12.48
2023-02-16T05:31:53.764Z,16.60
2023-02-16T05:34:21.918Z,12.55
2023-02-16T05:36:49.611Z,13.95
2023-02-16T05:39:17.635Z,12.05
2023-02-16T05:41:45.535Z,13.95
2023-02-16T05:44:14.730Z,13.38
2023-02-16T05:46:43.056Z,13.30
2023-02-16T05:49:10.874Z,14.05
2023-02-16T05:51:40.813Z,12.88
2023-02-16T05:54:10.649Z,10.65
2023-02-16T05:56:38.382Z,14.38
2023-02-16T05:59:06.038Z,11.90
2023-02-16T06:01:35.092Z,19.63
2023-02-16T06:04:02.896Z,13.25
2023-02-16T06:06:30.619Z,12.43
2023-02-16T06:08:58.343Z,10.35
2023-02-16T06:11:37.951Z,11.98
2023-02-16T06:14:08.086Z,12.27
2023-02-16T06:16:38.200Z,11.77
2023-02-16T06:19:06.758Z,13.98
2023-02-16T06:21:35.695Z,11.57
2023-02-16T06:24:03.924Z,12.73
2023-02-16T06:26:31.815Z,12.20
2023-02-16T06:28:59.833Z,10.90
2023-02-16T06:31:28.095Z,11.60
2023-02-16T06:33:57.798Z,11.93
2023-02-16T06:36:26.078Z,12.38
2023-02-16T06:38:53.840Z,10.00
2023-02-16T06:41:32.337Z,16.33
2023-02-16T06:44:00.968Z,13.63
2023-02-16T06:46:28.904Z,10.40
2023-02-16T06:48:58.013Z,16.42
2023-02-16T06:51:25.857Z,17.58
2023-02-16T06:53:53.720Z,18.70
2023-02-16T06:56:24.750Z,15.23
2023-02-16T06:58:52.492Z,14.90
2023-02-16T07:01:23.203Z,11.90
2023-02-16T07:06:30.901Z,12.00
2023-02-16T07:08:58.668Z,9.13
2023-02-16T07:11:26.452Z,10.05
2023-02-16T07:13:54.212Z,8.95
2023-02-16T07:16:22.353Z,10.15
2023-02-16T07:18:50.133Z,11.10
2023-02-16T07:21:18.058Z,9.75
2023-02-16T07:23:47.356Z,10.45
2023-02-16T07:26:15.103Z,8.48
2023-02-16T07:28:43.180Z,12.35
2023-02-16T07:31:12.650Z,10.93
2023-02-16T07:33:40.627Z,13.68
2023-02-16T07:36:09.801Z,10.05
2023-02-16T07:38:38.428Z,11.05
2023-02-16T07:41:09.707Z,8.25
2023-02-16T07:43:38.548Z,11.70
2023-02-16T07:46:06.694Z,14.25
2023-02-16T07:48:34.719Z,11.90
2023-02-16T07:51:03.329Z,8.27
2023-02-16T07:53:31.239Z,15.70
2023-02-16T07:55:58.973Z,12.07
2023-02-16T07:58:28.308Z,9.27
2023-02-16T08:00:57.393Z,11.27
2023-02-16T08:03:25.423Z,9.85
2023-02-16T08:05:53.280Z,12.93
2023-02-16T08:08:21.185Z,13.05
2023-02-16T08:10:48.996Z,13.52
2023-02-16T08:13:16.692Z,11.90
2023-02-16T08:15:46.068Z,13.48
2023-02-16T08:18:16.915Z,12.23
2023-02-16T08:21:03.865Z,16.60
2023-02-16T08:23:32.382Z,13.20
2023-02-16T08:26:00.330Z,20.00
2023-02-16T08:28:29.440Z,13.05
2023-02-16T08:31:04.130Z,13.15
2023-02-16T08:33:33.143Z,11.35
2023-02-16T08:36:00.890Z,11.25
2023-02-16T08:38:28.625Z,10.55
2023-02-16T08:40:56.558Z,10.65
2023-02-16T08:43:24.425Z,9.73
2023-02-16T08:45:52.799Z,10.30
2023-02-16T08:48:23.267Z,8.68
2023-02-16T08:50:54.024Z,10.02
2023-02-16T08:53:23.225Z,11.15
2023-02-16T08:55:55.710Z,9.98
2023-02-16T08:58:24.514Z,9.07
2023-02-16T09:00:52.748Z,8.82
2023-02-16T09:03:22.049Z,7.65
2023-02-16T09:05:51.324Z,10.88
2023-02-16T09:08:19.214Z,12.57
2023-02-16T09:10:47.099Z,11.20
2023-02-16T09:13:16.235Z,9.40
2023-02-16T09:15:44.862Z,10.27
2023-02-16T09:18:14.047Z,11.38
2023-02-16T09:20:46.778Z,10.15
2023-02-16T09:23:15.024Z,13.13
2023-02-16T09:25:42.803Z,10.07
2023-02-16T09:28:11.625Z,11.82
2023-02-16T09:30:39.949Z,10.38
2023-02-16T09:33:07.816Z,12.35
2023-02-16T09:35:35.642Z,14.68
2023-02-16T09:38:04.786Z,14.93
2023-02-16T09:40:32.649Z,12.35
2023-02-16T09:43:09.384Z,15.45
2023-02-16T09:45:42.527Z,13.80
2023-02-16T09:48:24.509Z,19.67
2023-02-16T09:50:55.229Z,16.15
2023-02-16T09:53:37.216Z,15.10
2023-02-16T09:56:15.362Z,14.18
2023-02-16T09:58:47.577Z,17.13
2023-02-16T10:01:25.791Z,18.55
2023-02-16T10:04:01.303Z,19.13
2023-02-16T10:06:40.472Z,13.23
2023-02-16T10:09:14.070Z,15.82
2023-02-16T10:11:48.905Z,14.60
2023-02-16T10:14:30.756Z,14.68
2023-02-16T10:17:08.863Z,13.07
2023-02-16T10:19:40.790Z,13.10
2023-02-16T10:22:14.456Z,14.43
2023-02-16T10:24:53.141Z,12.55
2023-02-16T10:27:22.919Z,11.80
2023-02-16T10:29:50.728Z,13.02
2023-02-16T10:32:26.887Z,11.82
2023-02-16T10:35:07.738Z,13.00
2023-02-16T10:37:45.183Z,14.27
2023-02-16T10:40:27.967Z,12.70
2023-02-16T10:43:01.879Z,12.25
2023-02-16T10:45:37.124Z,16.73
2023-02-16T10:48:06.021Z,12.93
2023-02-16T10:50:40.170Z,15.55
2023-02-16T10:53:13.396Z,12.38
2023-02-16T10:55:42.630Z,10.32
2023-02-16T10:58:18.833Z,12.45
2023-02-16T11:00:53.101Z,12.65
2023-02-16T11:03:25.326Z,10.02
2023-02-16T11:05:54.734Z,9.90
2023-02-16T11:08:24.188Z,8.90
2023-02-16T11:10:54.875Z,10.55
2023-02-16T11:13:29.051Z,10.57
2023-02-16T11:15:59.187Z,11.48
2023-02-16T11:18:33.916Z,19.05
2023-02-16T11:21:03.372Z,14.90
2023-02-16T11:23:33.207Z,9.95
2023-02-16T11:26:06.236Z,12.88
2023-02-16T11:28:36.254Z,11.20
2023-02-16T11:31:25.080Z,9.40
2023-02-16T11:33:59.955Z,13.50
2023-02-16T11:36:35.445Z,14.35
2023-02-16T11:39:07.558Z,12.43
2023-02-16T11:41:37.378Z,11.57
2023-02-16T11:44:05.675Z,12.13
2023-02-16T11:46:41.616Z,12.43
2023-02-16T11:49:32.761Z,13.20
2023-02-16T11:52:00.753Z,11.93
2023-02-16T11:54:28.668Z,13.60
2023-02-16T11:57:09.267Z,10.40
2023-02-16T11:59:39.833Z,12.98
2023-02-16T12:02:37.542Z,12.15
2023-02-16T12:05:19.584Z,9.40
2023-02-16T12:07:59.828Z,13.05
2023-02-16T12:10:35.144Z,14.05
2023-02-16T12:13:16.477Z,11.63
2023-02-16T12:15:49.491Z,11.32
2023-02-16T12:18:27.980Z,13.43
2023-02-16T12:21:02.465Z,13.00
2023-02-16T12:23:38.277Z,11.95
2023-02-16T12:26:31.692Z,10.02
2023-02-16T12:29:11.155Z,13.52
2023-02-16T12:31:54.371Z,14.43
2023-02-16T12:34:34.281Z,9.63
2023-02-16T12:37:12.531Z,12.48
2023-02-16T12:39:46.812Z,8.38
2023-02-16T12:42:31.431Z,16.77
2023-02-16T12:45:05.508Z,13.82
2023-02-16T12:47:39.676Z,12.82
2023-02-16T12:50:19.688Z,10.45
2023-02-16T12:52:52.816Z,9.52
2023-02-16T12:55:25.541Z,10.93
2023-02-16T12:58:02.911Z,8.32
2023-02-16T13:00:42.881Z,9.02
2023-02-16T13:03:26.083Z,13.43
2023-02-16T13:06:02.575Z,9.68
2023-02-16T13:08:39.600Z,14.10
2023-02-16T13:11:15.543Z,11.73
2023-02-16T13:13:46.728Z,14.05
2023-02-16T13:16:30.182Z,11.10
2023-02-16T13:18:58.990Z,9.02
2023-02-16T13:21:54.167Z,12.85
2023-02-16T13:24:33.835Z,15.50
2023-02-16T13:27:16.260Z,10.25
2023-02-16T13:30:04.376Z,14.18
2023-02-16T13:32:52.341Z,16.27
2023-02-16T13:35:42.841Z,13.07
2023-02-16T13:38:44.657Z,12.93
2023-02-16T13:41:30.789Z,11.00
2023-02-16T13:44:01.451Z,13.50
2023-02-16T13:46:33.490Z,16.27
2023-02-16T13:49:03.423Z,13.10
2023-02-16T13:51:43.523Z,12.35
2023-02-16T13:54:24.751Z,12.35
2023-02-16T13:56:52.625Z,10.60
2023-02-16T13:59:57.008Z,9.25
2023-02-16T14:02:56.367Z,12.00
2023-02-16T14:05:28.814Z,9.23
2023-02-16T14:08:18.030Z,13.63
2023-02-16T14:11:06.982Z,9.93
2023-02-16T14:13:45.252Z,9.73
2023-02-16T14:16:29.079Z,12.23
2023-02-16T14:18:59.318Z,8.50
2023-02-16T14:21:38.723Z,11.35
2023-02-16T14:24:11.735Z,9.02
2023-02-16T14:26:55.871Z,9.38
2023-02-16T14:29:28.107Z,7.65
2023-02-16T14:32:02.161Z,7.50
2023-02-16T14:34:32.281Z,8.20
2023-02-16T14:37:29.222Z,9.18
2023-02-16T14:40:08.142Z,8.35
2023-02-16T14:42:37.088Z,7.05
2023-02-16T14:45:19.798Z,8.43
2023-02-16T14:48:00.092Z,7.50
2023-02-16T14:50:42.610Z,11.35
2023-02-16T14:53:37.453Z,10.95
2023-02-16T14:56:25.791Z,9.93
2023-02-16T14:58:57.806Z,9.30
2023-02-16T15:01:26.179Z,8.40
2023-02-16T15:03:56.639Z,7.90
2023-02-16T15:06:32.054Z,7.95
2023-02-16T15:09:03.868Z,8.40
2023-02-16T15:11:34.837Z,6.40
2023-02-16T15:14:05.756Z,6.68
2023-02-16T15:16:34.060Z,6.57
2023-02-16T15:19:11.495Z,7.10
2023-02-16T15:21:39.379Z,10.85
2023-02-16T15:24:23.260Z,7.28
2023-02-16T15:26:57.945Z,8.00
2023-02-16T15:29:28.252Z,5.90
2023-02-16T15:31:58.202Z,6.40
2023-02-16T15:34:34.988Z,8.57
2023-02-16T15:37:20.216Z,5.70
2023-02-16T15:40:08.671Z,9.40
2023-02-16T15:42:43.339Z,7.63
2023-02-16T15:45:34.162Z,4.38
2023-02-16T15:48:15.984Z,6.25
2023-02-16T15:50:44.467Z,8.10
2023-02-16T15:53:16.585Z,6.68
2023-02-16T15:55:47.817Z,5.18
2023-02-16T15:58:16.975Z,5.05
2023-02-16T16:00:47.710Z,4.75
2023-02-16T16:03:17.544Z,5.30
2023-02-16T16:05:58.442Z,7.30
2023-02-16T16:08:28.803Z,7.20
2023-02-16T16:10:58.733Z,7.43
2023-02-16T16:13:29.318Z,8.93
2023-02-16T16:16:02.046Z,6.80
2023-02-16T16:18:43.247Z,8.98
2023-02-16T16:21:18.910Z,6.45
2023-02-16T16:26:31.824Z,9.75
2023-02-16T16:28:59.879Z,8.65
2023-02-16T16:31:41.577Z,7.85
2023-02-16T16:34:12.616Z,12.45
2023-02-16T16:36:46.904Z,8.30
2023-02-16T16:39:25.417Z,8.38
2023-02-16T16:42:24.929Z,9.70
2023-02-16T16:44:59.444Z,12.00
2023-02-16T16:47:30.874Z,16.85
2023-02-16T16:50:00.414Z,11.43
2023-02-16T16:52:38.345Z,13.98
2023-02-16T16:55:26.181Z,9.65
2023-02-16T16:57:57.003Z,8.85
2023-02-16T17:00:27.411Z,10.25
2023-02-16T17:02:55.207Z,12.90
2023-02-16T17:05:23.104Z,12.73
2023-02-16T17:07:51.837Z,14.55
2023-02-16T17:10:21.663Z,10.85
2023-02-16T17:12:52.962Z,11.60
2023-02-16T17:15:43.944Z,11.27
2023-02-16T17:18:15.744Z,5.85
2023-02-16T17:20:44.107Z,7.38
2023-02-16T17:23:12.913Z,8.02
2023-02-16T17:25:41.354Z,8.05
2023-02-16T17:28:10.385Z,7.70
2023-02-16T17:30:38.370Z,13.50
2023-02-16T17:33:08.214Z,10.45
2023-02-16T17:35:37.394Z,10.43
2023-02-16T17:38:09.141Z,13.20
2023-02-16T17:40:36.876Z,5.25
2023-02-16T17:43:11.933Z,8.63
2023-02-16T17:45:39.775Z,8.45
2023-02-16T17:48:08.933Z,5.05
2023-02-16T17:50:36.816Z,6.50
2023-02-16T17:53:04.566Z,6.75
2023-02-16T17:55:32.325Z,6.35
2023-02-16T17:58:00.098Z,5.55
2023-02-16T18:00:27.863Z,6.53
2023-02-16T18:02:55.637Z,8.35
2023-02-16T18:05:24.755Z,11.60
2023-02-16T18:07:52.688Z,7.85
2023-02-16T18:10:33.246Z,8.73
2023-02-16T18:13:01.045Z,6.00
2023-02-16T18:15:28.896Z,9.57
2023-02-16T18:17:56.709Z,7.50
2023-02-16T18:20:26.574Z,8.40
2023-02-16T18:22:55.012Z,7.68
2023-02-16T18:25:22.820Z,4.25
2023-02-16T18:27:50.970Z,7.25
2023-02-16T18:30:18.871Z,4.35
2023-02-16T18:32:46.802Z,4.32
2023-02-16T18:35:15.147Z,4.88
2023-02-16T18:37:44.971Z,5.18
2023-02-16T18:40:16.672Z,4.47
2023-02-16T18:42:45.165Z,3.85
2023-02-16T18:45:13.195Z,6.75
2023-02-16T18:47:40.906Z,3.67
2023-02-16T18:50:09.792Z,6.75
2023-02-16T18:52:37.536Z,3.05
2023-02-16T18:55:07.305Z,4.35
2023-02-16T18:57:35.010Z,3.28
2023-02-16T19:00:03.279Z,4.07
2023-02-16T19:02:30.992Z,5.90
2023-02-16T19:04:58.823Z,2.97
2023-02-16T19:07:26.541Z,3.65
2023-02-16T19:09:56.752Z,5.35
2023-02-16T19:12:26.227Z,7.03
2023-02-16T19:14:53.997Z,3.20
2023-02-16T19:17:24.428Z,2.90
2023-02-16T19:19:52.183Z,4.45
2023-02-16T19:22:19.871Z,4.05
2023-02-16T19:24:50.077Z,5.68
2023-02-16T19:27:18.240Z,2.95
2023-02-16T19:29:47.414Z,5.30
2023-02-16T19:32:15.185Z,6.95
2023-02-16T19:34:42.902Z,3.95
2023-02-16T19:37:10.673Z,2.53
2023-02-16T19:39:38.435Z,3.92
2023-02-16T19:42:06.649Z,5.07
2023-02-16T19:44:35.420Z,2.53
2023-02-16T19:47:04.508Z,5.63
2023-02-16T19:49:32.333Z,3.22
2023-02-16T19:52:02.341Z,4.80
2023-02-16T19:54:30.904Z,4.13
2023-02-16T19:56:58.627Z,4.10
2023-02-16T19:59:26.334Z,4.28
2023-02-16T20:01:54.182Z,4.68
2023-02-16T20:04:23.504Z,7.90
2023-02-16T20:06:53.969Z,5.22
2023-02-16T20:09:22.513Z,5.70
2023-02-16T20:11:50.628Z,8.05
2023-02-16T20:14:18.791Z,9.18
2023-02-16T20:16:46.581Z,10.85
2023-02-16T20:19:15.112Z,10.38
2023-02-16T20:21:46.196Z,7.55
2023-02-16T20:24:15.222Z,11.05
2023-02-16T20:26:45.403Z,7.32
2023-02-16T20:29:16.169Z,7.70
2023-02-16T20:31:48.349Z,6.43
2023-02-16T20:34:16.368Z,5.10
2023-02-16T20:36:47.154Z,5.50
2023-02-16T20:39:14.961Z,7.70
2023-02-16T20:41:43.082Z,5.35
2023-02-16T20:44:12.552Z,7.40
2023-02-16T20:46:40.982Z,5.50
2023-02-16T20:49:09.629Z,8.23
2023-02-16T20:51:38.293Z,5.85
2023-02-16T20:54:07.505Z,7.20
2023-02-16T20:56:35.567Z,8.88
2023-02-16T20:59:03.579Z,8.50
2023-02-16T21:01:33.746Z,8.15
2023-02-16T21:04:02.047Z,8.90
2023-02-16T21:06:30.301Z,11.65
2023-02-16T21:08:59.283Z,9.35
2023-02-16T21:11:28.623Z,7.95
2023-02-16T21:13:57.655Z,7.78
2023-02-16T21:16:26.122Z,8.07
2023-02-16T21:18:53.963Z,8.48
2023-02-16T21:21:21.918Z,8.05
2023-02-16T21:23:51.938Z,12.43
2023-02-16T21:26:21.364Z,9.23
2023-02-16T21:28:54.286Z,8.63
2023-02-16T21:31:25.255Z,7.47
2023-02-16T21:33:53.543Z,8.98
2023-02-16T21:36:24.658Z,14.23
2023-02-16T21:38:54.904Z,8.82
2023-02-16T21:41:26.172Z,9.15
2023-02-16T21:44:00.587Z,10.35
2023-02-16T21:46:31.299Z,11.02
2023-02-16T21:48:58.578Z,9.63
2023-02-16T21:51:28.995Z,7.72
2023-02-16T21:53:58.082Z,9.65
2023-02-16T21:56:33.357Z,9.02
2023-02-16T21:59:02.517Z,11.82
2023-02-16T22:01:32.341Z,9.40
2023-02-16T22:04:01.463Z,9.07
2023-02-16T22:06:32.280Z,8.23
2023-02-16T22:09:00.799Z,9.55
2023-02-16T22:11:28.906Z,8.65
2023-02-16T22:13:57.740Z,10.80
2023-02-16T22:16:29.582Z,7.53
2023-02-16T22:18:58.405Z,8.63
2023-02-16T22:21:26.321Z,7.00
2023-02-16T22:23:54.895Z,10.35
2023-02-16T22:26:24.730Z,9.07
2023-02-16T22:28:52.476Z,9.68
2023-02-16T22:31:22.813Z,10.25
2023-02-16T22:33:57.399Z,8.55
2023-02-16T22:36:25.144Z,9.43
2023-02-16T22:38:53.496Z,10.23
2023-02-16T22:41:21.996Z,12.20
2023-02-16T22:43:53.205Z,9.82
2023-02-16T22:46:21.288Z,8.32
2023-02-16T22:48:49.447Z,8.75
2023-02-16T22:51:19.133Z,8.90
2023-02-16T22:53:47.368Z,11.25
2023-02-16T23:03:32.552Z,10.93
2023-02-16T23:06:00.247Z,11.98
2023-02-16T23:08:27.949Z,9.30
2023-02-16T23:11:01.277Z,11.10
2023-02-16T23:13:30.106Z,8.70
2023-02-16T23:16:03.324Z,11.20
2023-02-16T23:18:35.787Z,10.73
2023-02-16T23:21:07.810Z,10.32
2023-02-16T23:23:35.715Z,8.98
2023-02-16T23:26:04.272Z,8.88
2023-02-16T23:28:32.219Z,8.68
2023-02-16T23:31:00.023Z,9.18
2023-02-16T23:33:28.466Z,10.48
2023-02-16T23:35:57.920Z,7.45
2023-02-16T23:38:26.260Z,7.70
2023-02-16T23:40:57.792Z,8.35
2023-02-16T23:43:25.655Z,9.63
2023-02-16T23:45:53.866Z,6.95
2023-02-16T23:48:22.440Z,7.85
2023-02-16T23:50:50.625Z,10.45
2023-02-16T23:53:20.572Z,7.97
2023-02-16T23:55:58.030Z,12.70
2023-02-16T23:58:27.380Z,8.73
