createdAt,value
2019-03-23T00:01:03.282Z,120.00
2019-03-23T00:02:10.503Z,124.92
2019-03-23T00:03:17.266Z,125.50
2019-03-23T00:04:25.426Z,117.37
2019-03-23T00:05:32.173Z,119.22
2019-03-23T00:06:40.036Z,94.20
2019-03-23T00:07:46.643Z,114.12
2019-03-23T00:08:53.296Z,114.95
2019-03-23T00:09:59.927Z,93.60
2019-03-23T00:11:06.845Z,104.58
2019-03-23T00:12:14.606Z,87.92
2019-03-23T00:13:21.356Z,100.02
2019-03-23T00:14:28.034Z,81.28
2019-03-23T00:15:34.777Z,96.17
2019-03-23T00:16:41.805Z,90.25
2019-03-23T00:17:48.302Z,84.32
2019-03-23T00:18:55.216Z,100.53
2019-03-23T00:20:01.724Z,93.75
2019-03-23T00:21:08.327Z,92.22
2019-03-23T00:22:15.095Z,88.50
2019-03-23T00:23:21.604Z,90.60
2019-03-23T00:24:28.066Z,97.53
2019-03-23T00:25:34.353Z,88.35
2019-03-23T00:26:40.972Z,89.50
2019-03-23T00:27:47.557Z,88.12
2019-03-23T00:28:54.194Z,87.30
2019-03-23T00:30:00.789Z,83.03
2019-03-23T00:31:07.362Z,80.75
2019-03-23T00:32:13.933Z,73.17
2019-03-23T00:33:20.453Z,79.90
2019-03-23T00:34:27.215Z,78.72
2019-03-23T00:35:33.855Z,85.65
2019-03-23T00:36:41.717Z,77.70
2019-03-23T00:37:48.651Z,65.28
2019-03-23T00:38:55.123Z,75.65
2019-03-23T00:40:01.889Z,77.53
2019-03-23T00:41:09.496Z,68.62
2019-03-23T00:42:16.124Z,72.03
2019-03-23T00:43:22.705Z,68.85
2019-03-23T00:44:29.313Z,71.37
2019-03-23T00:45:37.112Z,73.65
2019-03-23T00:46:43.703Z,71.00
2019-03-23T00:47:50.454Z,57.78
2019-03-23T00:48:56.844Z,59.98
2019-03-23T00:50:03.477Z,56.75
2019-03-23T00:51:10.160Z,62.00
2019-03-23T00:52:16.755Z,60.80
2019-03-23T00:53:23.263Z,67.15
2019-03-23T00:54:30.113Z,63.30
2019-03-23T00:55:36.722Z,55.90
2019-03-23T00:56:43.482Z,58.98
2019-03-23T00:57:50.391Z,55.35
2019-03-23T00:58:57.094Z,55.70
2019-03-23T01:00:03.376Z,53.15
2019-03-23T01:01:10.846Z,51.20
2019-03-23T01:02:18.619Z,58.45
2019-03-23T01:03:25.284Z,58.50
2019-03-23T01:04:32.353Z,60.00
2019-03-23T01:05:39.079Z,58.35
2019-03-23T01:06:52.082Z,58.38
2019-03-23T01:07:53.846Z,62.62
2019-03-23T01:09:00.585Z,61.55
2019-03-23T01:10:10.417Z,53.13
2019-03-23T01:11:17.007Z,49.75
2019-03-23T01:12:23.758Z,53.20
2019-03-23T01:13:30.302Z,51.15
2019-03-23T01:14:36.890Z,47.03
2019-03-23T01:15:43.493Z,48.02
2019-03-23T01:16:50.145Z,45.33
2019-03-23T01:17:56.733Z,56.73
2019-03-23T01:19:03.333Z,52.38
2019-03-23T01:20:10.710Z,50.28
2019-03-23T01:21:17.273Z,55.73
2019-03-23T01:22:23.954Z,46.65
2019-03-23T01:23:30.576Z,49.58
2019-03-23T01:24:37.205Z,50.28
2019-03-23T01:25:44.826Z,50.75
2019-03-23T01:26:51.453Z,52.15
2019-03-23T01:27:58.221Z,51.55
2019-03-23T01:29:04.873Z,52.67
2019-03-23T01:30:12.016Z,52.53
2019-03-23T01:31:18.744Z,43.87
2019-03-23T01:32:25.362Z,44.77
2019-03-23T01:33:31.906Z,41.13
2019-03-23T01:34:38.574Z,46.77
2019-03-23T01:35:44.937Z,48.05
2019-03-23T01:36:51.559Z,49.42
2019-03-23T01:37:58.504Z,47.03
2019-03-23T01:39:06.390Z,50.35
2019-03-23T01:40:13.190Z,44.73
2019-03-23T01:41:19.983Z,43.20
2019-03-23T01:42:26.633Z,43.87
2019-03-23T01:43:33.110Z,48.45
2019-03-23T01:44:39.786Z,44.38
2019-03-23T01:45:46.428Z,45.65
2019-03-23T01:46:53.169Z,45.30
2019-03-23T01:47:59.906Z,40.48
2019-03-23T01:49:06.471Z,41.15
2019-03-23T01:50:13.276Z,45.33
2019-03-23T01:51:20.262Z,42.90
2019-03-23T01:52:26.994Z,40.58
2019-03-23T01:53:33.753Z,45.43
2019-03-23T01:54:40.473Z,45.48
2019-03-23T01:55:46.899Z,45.50
2019-03-23T01:56:53.491Z,40.43
2019-03-23T01:58:00.137Z,42.15
2019-03-23T01:59:06.783Z,43.40
2019-03-23T02:00:13.895Z,44.98
2019-03-23T02:01:20.548Z,43.55
2019-03-23T02:02:27.173Z,42.80
2019-03-23T02:03:33.763Z,44.13
2019-03-23T02:04:40.621Z,39.65
2019-03-23T02:05:47.193Z,42.65
2019-03-23T02:06:53.855Z,47.38
2019-03-23T02:08:00.423Z,45.15
2019-03-23T02:09:08.576Z,42.25
2019-03-23T02:10:15.147Z,41.90
2019-03-23T02:11:21.784Z,41.45
2019-03-23T02:12:28.294Z,42.40
2019-03-23T02:13:34.846Z,42.62
2019-03-23T02:14:41.499Z,46.50
2019-03-23T02:15:48.084Z,43.25
2019-03-23T02:16:54.801Z,42.48
2019-03-23T02:18:01.438Z,48.15
2019-03-23T02:19:07.973Z,48.40
2019-03-23T02:20:14.702Z,45.67
2019-03-23T02:21:21.334Z,47.75
2019-03-23T02:22:27.833Z,49.70
2019-03-23T02:23:34.474Z,50.15
2019-03-23T02:24:41.124Z,62.33
2019-03-23T02:25:47.826Z,56.23
2019-03-23T02:26:54.973Z,61.25
2019-03-23T02:28:01.555Z,49.75
2019-03-23T02:29:08.113Z,53.83
2019-03-23T02:30:14.789Z,52.33
2019-03-23T02:31:21.560Z,46.02
2019-03-23T02:32:28.138Z,53.92
2019-03-23T02:33:34.695Z,54.35
2019-03-23T02:34:41.324Z,49.30
2019-03-23T02:35:47.833Z,54.03
2019-03-23T02:36:54.483Z,51.77
2019-03-23T02:38:01.155Z,53.48
2019-03-23T02:39:08.495Z,54.23
2019-03-23T02:40:15.175Z,56.20
2019-03-23T02:41:21.816Z,53.33
2019-03-23T02:42:28.504Z,53.63
2019-03-23T02:43:35.146Z,54.73
2019-03-23T02:44:41.916Z,57.08
2019-03-23T02:45:48.626Z,49.53
2019-03-23T02:46:55.157Z,52.15
2019-03-23T02:48:01.776Z,52.25
2019-03-23T02:49:08.397Z,51.23
2019-03-23T02:50:15.119Z,54.83
2019-03-23T02:51:21.655Z,57.65
2019-03-23T02:52:28.227Z,55.98
2019-03-23T02:53:34.901Z,55.92
2019-03-23T02:54:41.655Z,50.58
2019-03-23T02:55:48.278Z,53.85
2019-03-23T02:56:54.874Z,52.75
2019-03-23T02:58:01.374Z,49.25
2019-03-23T02:59:07.735Z,47.50
2019-03-23T03:00:14.715Z,50.73
2019-03-23T03:01:21.444Z,49.88
2019-03-23T03:02:28.302Z,45.92
2019-03-23T03:03:35.159Z,48.75
2019-03-23T03:04:41.845Z,49.93
2019-03-23T03:05:48.515Z,45.33
2019-03-23T03:06:55.391Z,48.05
2019-03-23T03:08:01.996Z,50.70
2019-03-23T03:09:08.669Z,55.38
2019-03-23T03:10:21.664Z,45.98
2019-03-23T03:11:28.398Z,47.30
2019-03-23T03:12:35.006Z,48.20
2019-03-23T03:13:41.559Z,41.98
2019-03-23T03:14:48.245Z,46.88
2019-03-23T03:15:55.915Z,46.55
2019-03-23T03:17:02.424Z,46.60
2019-03-23T03:18:09.616Z,43.33
2019-03-23T03:19:16.216Z,41.53
2019-03-23T03:20:22.599Z,38.98
2019-03-23T03:21:28.939Z,43.75
2019-03-23T03:22:36.511Z,38.63
2019-03-23T03:23:43.948Z,41.48
2019-03-23T03:24:50.483Z,36.95
2019-03-23T03:25:58.785Z,35.88
2019-03-23T03:27:05.544Z,35.15
2019-03-23T03:28:12.129Z,37.03
2019-03-23T03:29:18.753Z,42.55
2019-03-23T03:30:25.337Z,35.20
2019-03-23T03:31:31.854Z,36.77
2019-03-23T03:32:38.415Z,34.98
2019-03-23T03:33:45.313Z,41.77
2019-03-23T03:34:52.049Z,38.50
2019-03-23T03:35:58.618Z,42.13
2019-03-23T03:37:05.168Z,33.28
2019-03-23T03:38:11.664Z,34.48
2019-03-23T03:39:18.461Z,33.75
2019-03-23T03:40:25.095Z,36.60
2019-03-23T03:41:31.737Z,39.03
2019-03-23T03:42:38.452Z,33.85
2019-03-23T03:43:44.736Z,37.75
2019-03-23T03:44:51.287Z,39.42
2019-03-23T03:45:58.868Z,33.50
2019-03-23T03:47:05.338Z,37.70
2019-03-23T03:48:11.802Z,37.38
2019-03-23T03:49:18.373Z,34.78
2019-03-23T03:50:24.988Z,40.15
2019-03-23T03:51:31.490Z,32.00
2019-03-23T03:52:38.053Z,30.48
2019-03-23T03:53:44.725Z,36.28
2019-03-23T03:54:51.285Z,31.97
2019-03-23T03:55:57.666Z,32.80
2019-03-23T03:57:04.178Z,30.02
2019-03-23T03:58:10.656Z,29.75
2019-03-23T03:59:17.191Z,32.15
2019-03-23T04:00:23.761Z,27.90
2019-03-23T04:01:30.418Z,32.73
2019-03-23T04:02:36.903Z,34.08
2019-03-23T04:03:43.659Z,37.40
2019-03-23T04:04:50.383Z,30.62
2019-03-23T04:05:56.912Z,32.90
2019-03-23T04:07:03.405Z,36.28
2019-03-23T04:08:11.564Z,26.85
2019-03-23T04:09:17.647Z,30.70
2019-03-23T04:10:24.367Z,30.37
2019-03-23T04:11:30.903Z,35.00
2019-03-23T04:12:37.849Z,27.70
2019-03-23T04:13:45.480Z,30.60
2019-03-23T04:14:52.014Z,28.38
2019-03-23T04:15:58.642Z,29.30
2019-03-23T04:17:05.264Z,28.23
2019-03-23T04:18:11.987Z,27.50
2019-03-23T04:19:18.675Z,29.92
2019-03-23T04:20:24.996Z,25.90
2019-03-23T04:21:31.703Z,26.27
2019-03-23T04:22:38.361Z,26.12
2019-03-23T04:23:44.873Z,25.48
2019-03-23T04:24:52.444Z,29.40
2019-03-23T04:25:59.085Z,28.98
2019-03-23T04:27:06.686Z,21.93
2019-03-23T04:28:13.128Z,29.85
2019-03-23T04:29:19.777Z,26.87
2019-03-23T04:30:26.432Z,24.77
2019-03-23T04:31:33.151Z,28.60
2019-03-23T04:32:39.467Z,29.72
2019-03-23T04:33:46.023Z,29.57
2019-03-23T04:34:52.651Z,27.85
2019-03-23T04:35:59.197Z,29.30
2019-03-23T04:37:06.013Z,24.55
2019-03-23T04:38:22.256Z,39.80
2019-03-23T04:39:20.793Z,23.85
2019-03-23T04:40:27.359Z,25.80
2019-03-23T04:41:33.869Z,20.23
2019-03-23T04:42:40.370Z,28.32
2019-03-23T04:43:47.024Z,19.62
2019-03-23T04:44:53.596Z,22.55
2019-03-23T04:46:00.257Z,26.35
2019-03-23T04:47:06.968Z,24.60
2019-03-23T04:48:13.677Z,23.22
2019-03-23T04:49:20.276Z,25.17
2019-03-23T04:50:26.763Z,28.15
2019-03-23T04:51:33.613Z,26.85
2019-03-23T04:52:40.303Z,23.25
2019-03-23T04:53:46.874Z,28.20
2019-03-23T04:54:53.714Z,31.90
2019-03-23T04:56:00.176Z,24.85
2019-03-23T04:57:06.825Z,29.85
2019-03-23T04:58:13.369Z,28.35
2019-03-23T04:59:19.884Z,23.55
2019-03-23T05:00:26.486Z,26.52
2019-03-23T05:01:33.239Z,23.70
2019-03-23T05:02:39.933Z,29.05
2019-03-23T05:03:46.427Z,28.50
2019-03-23T05:04:53.093Z,28.07
2019-03-23T05:06:00.007Z,30.97
2019-03-23T05:07:06.400Z,31.55
2019-03-23T05:08:13.171Z,28.25
2019-03-23T05:09:19.486Z,28.27
2019-03-23T05:10:26.319Z,23.32
2019-03-23T05:11:32.953Z,24.47
2019-03-23T05:12:39.698Z,34.55
2019-03-23T05:13:46.671Z,27.75
2019-03-23T05:14:53.244Z,23.07
2019-03-23T05:16:00.103Z,22.07
2019-03-23T05:17:06.690Z,25.23
2019-03-23T05:18:13.515Z,31.90
2019-03-23T05:19:19.979Z,25.37
2019-03-23T05:20:33.628Z,25.82
2019-03-23T05:21:40.418Z,26.30
2019-03-23T05:22:46.962Z,30.45
2019-03-23T05:23:53.579Z,31.97
2019-03-23T05:25:00.340Z,51.28
2019-03-23T05:26:06.955Z,63.25
2019-03-23T05:27:13.569Z,67.85
2019-03-23T05:28:20.057Z,63.45
2019-03-23T05:29:26.743Z,53.68
2019-03-23T05:30:33.354Z,76.65
2019-03-23T05:31:39.694Z,70.15
2019-03-23T05:32:46.434Z,69.72
2019-03-23T05:33:53.110Z,62.58
2019-03-23T05:34:59.736Z,63.35
2019-03-23T05:36:06.472Z,60.85
2019-03-23T05:37:13.106Z,90.07
2019-03-23T05:38:19.752Z,99.47
2019-03-23T05:39:26.496Z,74.42
2019-03-23T05:40:33.270Z,85.47
2019-03-23T05:41:39.967Z,44.93
2019-03-23T05:42:46.614Z,22.32
2019-03-23T05:43:53.066Z,22.35
2019-03-23T05:44:59.677Z,27.98
2019-03-23T05:46:06.287Z,17.80
2019-03-23T05:47:12.945Z,16.42
2019-03-23T05:48:19.460Z,16.50
2019-03-23T05:49:26.064Z,19.62
2019-03-23T05:50:32.771Z,19.90
2019-03-23T05:51:39.274Z,16.65
2019-03-23T05:52:46.096Z,18.95
2019-03-23T05:53:52.526Z,21.75
2019-03-23T05:54:58.876Z,21.87
2019-03-23T05:56:05.710Z,17.55
2019-03-23T05:57:12.756Z,21.37
2019-03-23T05:58:19.510Z,15.53
2019-03-23T05:59:27.213Z,17.85
2019-03-23T06:00:33.829Z,19.57
2019-03-23T06:01:40.396Z,19.55
2019-03-23T06:02:46.992Z,17.85
2019-03-23T06:03:53.771Z,17.65
2019-03-23T06:05:01.319Z,16.60
2019-03-23T06:06:07.989Z,14.25
2019-03-23T06:07:14.563Z,16.93
2019-03-23T06:08:21.207Z,18.70
2019-03-23T06:09:27.915Z,18.23
2019-03-23T06:10:34.421Z,17.57
2019-03-23T06:11:41.165Z,18.67
2019-03-23T06:12:47.935Z,15.20
2019-03-23T06:13:54.775Z,15.63
2019-03-23T06:15:01.518Z,14.58
2019-03-23T06:16:08.032Z,15.88
2019-03-23T06:17:14.670Z,17.07
2019-03-23T06:18:20.887Z,17.07
2019-03-23T06:19:27.858Z,15.63
2019-03-23T06:20:34.426Z,13.22
2019-03-23T06:21:42.675Z,16.90
2019-03-23T06:22:49.603Z,14.85
2019-03-23T06:23:56.471Z,15.85
2019-03-23T06:25:03.254Z,13.98
2019-03-23T06:26:10.000Z,13.65
2019-03-23T06:27:16.667Z,13.22
2019-03-23T06:28:23.270Z,11.73
2019-03-23T06:29:29.587Z,16.87
2019-03-23T06:30:36.542Z,12.00
2019-03-23T06:31:43.281Z,16.75
2019-03-23T06:32:50.210Z,14.15
2019-03-23T06:33:56.753Z,18.95
2019-03-23T06:35:03.490Z,12.10
2019-03-23T06:36:09.997Z,11.83
2019-03-23T06:37:16.839Z,12.07
2019-03-23T06:38:23.433Z,12.25
2019-03-23T06:39:30.104Z,13.85
2019-03-23T06:40:36.785Z,12.75
2019-03-23T06:41:43.247Z,11.95
2019-03-23T06:42:59.381Z,16.95
2019-03-23T06:43:58.193Z,13.55
2019-03-23T06:45:05.353Z,13.08
2019-03-23T06:46:12.116Z,9.63
2019-03-23T06:47:18.692Z,13.13
2019-03-23T06:48:25.373Z,8.83
2019-03-23T06:49:31.862Z,9.30
2019-03-23T06:50:38.479Z,13.08
2019-03-23T06:51:45.452Z,7.70
2019-03-23T06:52:55.898Z,8.33
2019-03-23T06:54:02.722Z,9.18
2019-03-23T06:55:09.536Z,12.20
2019-03-23T06:56:16.090Z,10.75
2019-03-23T06:57:22.983Z,13.95
2019-03-23T06:58:29.493Z,11.10
2019-03-23T06:59:36.126Z,12.85
2019-03-23T07:00:42.734Z,11.40
2019-03-23T07:01:49.344Z,13.32
2019-03-23T07:02:55.825Z,11.38
2019-03-23T07:04:02.119Z,8.68
2019-03-23T07:05:09.746Z,10.78
2019-03-23T07:06:16.374Z,8.68
2019-03-23T07:07:23.106Z,10.72
2019-03-23T07:08:32.228Z,9.00
2019-03-23T07:09:38.149Z,11.43
2019-03-23T07:10:44.788Z,10.20
2019-03-23T07:11:51.313Z,9.08
2019-03-23T07:12:57.894Z,12.23
2019-03-23T07:14:04.624Z,9.33
2019-03-23T07:15:19.353Z,10.30
2019-03-23T07:16:19.608Z,9.78
2019-03-23T07:17:26.118Z,12.15
2019-03-23T07:18:32.709Z,9.40
2019-03-23T07:19:39.423Z,13.28
2019-03-23T07:20:48.190Z,11.50
2019-03-23T07:21:54.811Z,8.13
2019-03-23T07:23:01.469Z,12.33
2019-03-23T07:24:08.144Z,13.30
2019-03-23T07:25:14.853Z,8.63
2019-03-23T07:26:21.307Z,13.15
2019-03-23T07:27:28.567Z,11.10
2019-03-23T07:28:35.145Z,8.95
2019-03-23T07:29:41.893Z,10.55
2019-03-23T07:30:48.415Z,12.88
2019-03-23T07:32:05.249Z,15.08
2019-03-23T07:33:03.430Z,8.63
2019-03-23T07:34:11.002Z,10.85
2019-03-23T07:35:17.726Z,11.85
2019-03-23T07:36:24.298Z,9.80
2019-03-23T07:37:30.836Z,9.05
2019-03-23T07:38:37.210Z,8.33
2019-03-23T07:39:43.859Z,8.28
2019-03-23T07:40:50.483Z,9.55
2019-03-23T07:41:57.119Z,8.95
2019-03-23T07:43:03.685Z,8.15
2019-03-23T07:44:10.221Z,8.55
2019-03-23T07:45:17.194Z,10.82
2019-03-23T07:46:23.931Z,10.15
2019-03-23T07:47:30.423Z,9.48
2019-03-23T07:48:37.104Z,11.68
2019-03-23T07:49:43.685Z,12.30
2019-03-23T07:50:49.982Z,8.08
2019-03-23T07:51:57.796Z,8.80
2019-03-23T07:53:04.546Z,9.75
2019-03-23T07:54:11.100Z,8.68
2019-03-23T07:55:17.815Z,10.28
2019-03-23T07:56:24.643Z,10.38
2019-03-23T07:57:31.310Z,8.03
2019-03-23T07:58:38.210Z,6.47
2019-03-23T07:59:44.906Z,8.75
2019-03-23T08:00:51.723Z,8.70
2019-03-23T08:01:58.170Z,6.92
2019-03-23T08:03:04.858Z,9.55
2019-03-23T08:04:11.377Z,7.45
2019-03-23T08:05:19.059Z,9.18
2019-03-23T08:06:25.617Z,8.63
2019-03-23T08:07:32.204Z,10.10
2019-03-23T08:08:38.754Z,8.85
2019-03-23T08:09:45.202Z,7.72
2019-03-23T08:10:51.761Z,6.62
2019-03-23T08:11:58.201Z,9.35
2019-03-23T08:13:04.994Z,9.33
2019-03-23T08:14:11.297Z,7.20
2019-03-23T08:15:17.906Z,8.85
2019-03-23T08:16:24.491Z,10.08
2019-03-23T08:17:31.425Z,8.35
2019-03-23T08:18:37.972Z,10.15
2019-03-23T08:19:44.532Z,10.10
2019-03-23T08:20:51.133Z,11.78
2019-03-23T08:21:59.106Z,10.75
2019-03-23T08:23:05.851Z,10.15
2019-03-23T08:24:12.622Z,8.58
2019-03-23T08:25:19.250Z,9.88
2019-03-23T08:26:25.976Z,13.55
2019-03-23T08:27:32.913Z,10.08
2019-03-23T08:28:39.470Z,9.88
2019-03-23T08:29:46.198Z,10.70
2019-03-23T08:30:52.830Z,8.45
2019-03-23T08:31:59.232Z,10.53
2019-03-23T08:33:05.720Z,12.28
2019-03-23T08:34:12.475Z,11.57
2019-03-23T08:35:19.183Z,11.55
2019-03-23T08:36:26.020Z,9.73
2019-03-23T08:37:32.530Z,10.55
2019-03-23T08:38:39.156Z,12.40
2019-03-23T08:39:48.730Z,12.58
2019-03-23T08:40:54.115Z,11.85
2019-03-23T08:42:00.734Z,16.50
2019-03-23T08:43:07.250Z,9.43
2019-03-23T08:44:13.837Z,10.45
2019-03-23T08:45:20.599Z,9.53
2019-03-23T08:46:27.662Z,11.45
2019-03-23T08:47:34.247Z,11.45
2019-03-23T08:48:40.894Z,14.23
2019-03-23T08:49:47.278Z,12.47
2019-03-23T08:50:54.128Z,12.25
2019-03-23T08:52:00.665Z,9.85
2019-03-23T08:53:07.208Z,10.20
2019-03-23T08:54:13.914Z,8.50
2019-03-23T08:55:21.959Z,9.68
2019-03-23T08:56:29.139Z,10.05
2019-03-23T08:57:35.921Z,9.13
2019-03-23T08:58:39.975Z,10.88
2019-03-23T08:59:46.553Z,7.50
2019-03-23T09:00:53.118Z,9.05
2019-03-23T09:01:59.775Z,9.70
2019-03-23T09:03:06.448Z,10.68
2019-03-23T09:04:13.909Z,7.40
2019-03-23T09:05:20.600Z,8.75
2019-03-23T09:06:27.124Z,9.98
2019-03-23T09:07:33.986Z,9.10
2019-03-23T09:08:40.477Z,7.08
2019-03-23T09:09:47.100Z,9.00
2019-03-23T09:10:54.213Z,10.15
2019-03-23T09:12:00.641Z,10.32
2019-03-23T09:13:07.097Z,10.23
2019-03-23T09:14:13.844Z,10.50
2019-03-23T09:15:20.525Z,9.25
2019-03-23T09:16:27.212Z,9.33
2019-03-23T09:17:33.679Z,9.73
2019-03-23T09:18:40.400Z,9.50
2019-03-23T09:19:46.907Z,7.80
2019-03-23T09:20:53.786Z,10.70
2019-03-23T09:22:00.456Z,9.25
2019-03-23T09:23:06.985Z,10.13
2019-03-23T09:24:14.561Z,10.43
2019-03-23T09:25:20.879Z,13.72
2019-03-23T09:26:27.679Z,12.75
2019-03-23T09:27:34.165Z,12.45
2019-03-23T09:28:40.937Z,9.33
2019-03-23T09:29:47.635Z,11.12
2019-03-23T09:30:54.124Z,9.18
2019-03-23T09:32:00.801Z,10.75
2019-03-23T09:33:07.599Z,9.65
2019-03-23T09:34:14.283Z,10.30
2019-03-23T09:35:20.945Z,13.85
2019-03-23T09:36:27.630Z,11.00
2019-03-23T09:37:37.973Z,14.13
2019-03-23T09:38:42.240Z,12.82
2019-03-23T09:39:48.827Z,13.45
2019-03-23T09:40:55.465Z,14.43
2019-03-23T09:42:02.974Z,14.00
2019-03-23T09:43:09.508Z,12.20
2019-03-23T09:44:16.195Z,11.22
2019-03-23T09:45:23.870Z,13.05
2019-03-23T09:46:30.603Z,9.48
2019-03-23T09:47:37.337Z,13.53
2019-03-23T09:48:43.666Z,11.63
2019-03-23T09:49:49.993Z,14.93
2019-03-23T09:50:56.667Z,11.03
2019-03-23T09:52:03.581Z,13.48
2019-03-23T09:53:10.203Z,11.85
2019-03-23T09:54:16.774Z,13.30
2019-03-23T09:55:23.371Z,12.63
2019-03-23T09:56:30.333Z,13.40
2019-03-23T09:57:36.899Z,12.30
2019-03-23T09:58:43.613Z,15.43
2019-03-23T09:59:50.287Z,12.03
2019-03-23T10:00:56.586Z,12.53
2019-03-23T10:02:03.252Z,12.05
2019-03-23T10:03:09.940Z,16.48
2019-03-23T10:04:16.616Z,14.53
2019-03-23T10:05:23.218Z,13.88
2019-03-23T10:06:29.717Z,13.22
2019-03-23T10:07:36.388Z,13.88
2019-03-23T10:08:42.999Z,11.57
2019-03-23T10:09:49.570Z,14.18
2019-03-23T10:10:56.313Z,17.70
2019-03-23T10:12:02.957Z,13.08
2019-03-23T10:13:09.357Z,13.88
2019-03-23T10:14:15.914Z,11.75
2019-03-23T10:15:22.605Z,11.08
2019-03-23T10:16:29.166Z,11.70
2019-03-23T10:17:35.842Z,12.68
2019-03-23T10:18:42.364Z,13.15
2019-03-23T10:19:49.252Z,15.90
2019-03-23T10:20:56.409Z,12.90
2019-03-23T10:22:02.990Z,14.70
2019-03-23T10:23:09.773Z,14.18
2019-03-23T10:24:16.388Z,14.47
2019-03-23T10:25:22.812Z,15.03
2019-03-23T10:26:30.410Z,15.38
2019-03-23T10:27:36.991Z,11.48
2019-03-23T10:28:43.646Z,15.72
2019-03-23T10:29:50.267Z,17.95
2019-03-23T10:30:56.903Z,12.45
2019-03-23T10:32:03.447Z,14.90
2019-03-23T10:33:10.123Z,13.22
2019-03-23T10:34:16.723Z,14.98
2019-03-23T10:35:23.409Z,14.15
2019-03-23T10:36:29.887Z,13.43
2019-03-23T10:37:36.405Z,13.08
2019-03-23T10:38:42.946Z,11.90
2019-03-23T10:39:49.497Z,14.78
2019-03-23T10:40:56.188Z,14.60
2019-03-23T10:42:03.135Z,12.03
2019-03-23T10:43:09.748Z,16.95
2019-03-23T10:44:16.266Z,15.98
2019-03-23T10:45:23.008Z,16.37
2019-03-23T10:46:29.677Z,15.45
2019-03-23T10:47:36.415Z,15.90
2019-03-23T10:48:44.264Z,14.47
2019-03-23T10:49:51.200Z,13.60
2019-03-23T10:50:57.844Z,15.68
2019-03-23T10:52:04.464Z,14.03
2019-03-23T10:53:11.117Z,14.90
2019-03-23T10:54:17.822Z,13.65
2019-03-23T10:55:24.591Z,13.90
2019-03-23T10:56:31.199Z,12.07
2019-03-23T10:57:37.708Z,14.53
2019-03-23T10:58:44.243Z,15.50
2019-03-23T10:59:50.606Z,15.98
2019-03-23T11:00:56.891Z,12.65
2019-03-23T11:02:03.947Z,12.65
2019-03-23T11:03:10.536Z,14.93
2019-03-23T11:04:17.155Z,12.25
2019-03-23T11:05:23.782Z,13.88
2019-03-23T11:06:30.414Z,12.03
2019-03-23T11:07:36.978Z,10.53
2019-03-23T11:08:43.667Z,11.87
2019-03-23T11:09:50.282Z,9.80
2019-03-23T11:10:56.953Z,11.13
2019-03-23T11:12:03.476Z,10.57
2019-03-23T11:13:09.739Z,11.27
2019-03-23T11:14:16.377Z,12.07
2019-03-23T11:15:23.083Z,12.70
2019-03-23T11:16:29.744Z,12.53
2019-03-23T11:17:36.406Z,11.13
2019-03-23T11:18:43.210Z,13.90
2019-03-23T11:19:49.882Z,11.83
2019-03-23T11:20:56.567Z,14.30
2019-03-23T11:22:03.246Z,11.50
2019-03-23T11:23:19.009Z,11.43
2019-03-23T11:24:25.949Z,13.87
2019-03-23T11:25:32.670Z,13.27
2019-03-23T11:26:39.424Z,14.00
2019-03-23T11:27:46.068Z,16.27
2019-03-23T11:28:52.831Z,10.97
2019-03-23T11:29:59.586Z,12.83
2019-03-23T11:31:06.529Z,10.30
2019-03-23T11:32:13.128Z,9.97
2019-03-23T11:33:19.641Z,11.03
2019-03-23T11:34:26.127Z,12.17
2019-03-23T11:35:32.456Z,9.90
2019-03-23T11:36:39.036Z,8.53
2019-03-23T11:37:46.124Z,10.90
2019-03-23T11:38:52.880Z,12.47
2019-03-23T11:39:59.626Z,9.73
2019-03-23T11:41:06.482Z,10.53
2019-03-23T11:42:13.034Z,9.83
2019-03-23T11:43:19.712Z,10.07
2019-03-23T11:44:26.316Z,9.93
2019-03-23T11:45:33.048Z,13.17
2019-03-23T11:46:39.518Z,10.37
2019-03-23T11:47:45.817Z,10.13
2019-03-23T11:48:52.359Z,9.23
2019-03-23T11:49:59.096Z,9.03
2019-03-23T11:51:05.737Z,10.67
2019-03-23T11:52:13.344Z,12.50
2019-03-23T11:53:19.928Z,8.97
2019-03-23T11:54:26.697Z,8.53
2019-03-23T11:55:33.489Z,9.30
2019-03-23T11:56:40.004Z,9.03
2019-03-23T11:57:46.534Z,9.20
2019-03-23T11:58:54.083Z,9.90
2019-03-23T12:00:00.760Z,13.67
2019-03-23T12:01:07.455Z,9.07
2019-03-23T12:02:14.107Z,9.60
2019-03-23T12:03:20.587Z,8.20
2019-03-23T12:04:27.255Z,11.63
2019-03-23T12:05:33.835Z,9.63
2019-03-23T12:06:40.485Z,10.83
2019-03-23T12:07:47.123Z,11.67
2019-03-23T12:08:53.745Z,10.30
2019-03-23T12:10:00.514Z,10.83
2019-03-23T12:11:07.125Z,8.43
2019-03-23T12:12:13.504Z,9.27
2019-03-23T12:13:20.116Z,7.83
2019-03-23T12:14:26.905Z,8.03
2019-03-23T12:15:33.444Z,9.93
2019-03-23T12:16:40.252Z,11.50
2019-03-23T12:17:47.356Z,8.87
2019-03-23T12:18:54.046Z,9.27
2019-03-23T12:20:00.745Z,10.47
2019-03-23T12:21:07.317Z,13.60
2019-03-23T12:22:13.939Z,10.13
2019-03-23T12:23:20.613Z,8.33
2019-03-23T12:24:27.195Z,9.77
2019-03-23T12:25:33.790Z,14.50
2019-03-23T12:26:40.355Z,9.13
2019-03-23T12:27:47.297Z,8.77
2019-03-23T12:28:53.815Z,17.90
2019-03-23T12:30:07.089Z,10.13
2019-03-23T12:31:08.794Z,10.13
2019-03-23T12:32:15.537Z,10.70
2019-03-23T12:33:22.156Z,10.43
2019-03-23T12:34:29.647Z,9.57
2019-03-23T12:35:36.221Z,9.60
2019-03-23T12:36:42.696Z,11.83
2019-03-23T12:37:50.212Z,9.13
2019-03-23T12:38:56.815Z,9.70
2019-03-23T12:40:03.435Z,9.07
2019-03-23T12:41:22.333Z,10.20
2019-03-23T12:42:18.442Z,10.43
2019-03-23T12:43:24.990Z,14.00
2019-03-23T12:44:31.664Z,15.27
2019-03-23T12:45:38.917Z,11.80
2019-03-23T12:46:48.447Z,8.97
2019-03-23T12:47:53.395Z,8.93
2019-03-23T12:49:00.062Z,19.43
2019-03-23T12:50:08.019Z,8.73
2019-03-23T12:51:14.625Z,7.60
2019-03-23T12:52:21.238Z,8.23
2019-03-23T12:53:27.798Z,8.90
2019-03-23T12:54:34.437Z,10.63
2019-03-23T12:55:41.364Z,11.13
2019-03-23T12:56:47.938Z,9.10
2019-03-23T12:57:54.195Z,10.87
2019-03-23T12:59:01.021Z,9.90
2019-03-23T13:00:08.937Z,7.57
2019-03-23T13:01:15.756Z,8.40
2019-03-23T13:02:22.296Z,11.00
2019-03-23T13:03:28.953Z,8.13
2019-03-23T13:04:37.105Z,10.23
2019-03-23T13:05:44.932Z,9.93
2019-03-23T13:06:51.596Z,7.77
2019-03-23T13:07:58.124Z,7.97
2019-03-23T13:09:05.169Z,9.17
2019-03-23T13:10:12.108Z,12.10
2019-03-23T13:11:23.363Z,8.43
2019-03-23T13:12:26.888Z,8.87
2019-03-23T13:13:33.413Z,7.53
2019-03-23T13:14:40.284Z,10.80
2019-03-23T13:15:47.027Z,9.03
2019-03-23T13:16:53.727Z,13.60
2019-03-23T13:18:00.142Z,10.00
2019-03-23T13:19:06.839Z,8.30
2019-03-23T13:20:13.626Z,7.87
2019-03-23T13:21:19.965Z,7.87
2019-03-23T13:22:26.690Z,12.23
2019-03-23T13:23:33.669Z,8.50
2019-03-23T13:24:40.245Z,7.90
2019-03-23T13:25:47.130Z,8.03
2019-03-23T13:26:53.796Z,9.23
2019-03-23T13:28:00.736Z,8.00
2019-03-23T13:29:07.393Z,10.03
2019-03-23T13:30:14.328Z,7.67
2019-03-23T13:31:20.828Z,8.73
2019-03-23T13:32:27.146Z,11.57
2019-03-23T13:33:34.758Z,7.53
2019-03-23T13:34:41.440Z,9.63
2019-03-23T13:35:47.984Z,9.53
2019-03-23T13:36:54.505Z,7.80
2019-03-23T13:38:01.105Z,8.57
2019-03-23T13:39:08.448Z,7.67
2019-03-23T13:40:15.924Z,7.77
2019-03-23T13:41:22.433Z,8.27
2019-03-23T13:42:29.104Z,12.10
2019-03-23T13:43:35.586Z,7.97
2019-03-23T13:44:42.377Z,11.77
2019-03-23T13:45:49.035Z,11.70
2019-03-23T13:46:55.989Z,8.13
2019-03-23T13:48:02.633Z,9.07
2019-03-23T13:49:09.401Z,8.30
2019-03-23T13:50:20.534Z,5.87
2019-03-23T13:51:27.082Z,10.37
2019-03-23T13:52:33.769Z,9.30
2019-03-23T13:53:40.465Z,9.53
2019-03-23T13:54:46.773Z,8.03
2019-03-23T13:55:53.567Z,7.00
2019-03-23T13:57:00.307Z,6.30
2019-03-23T13:58:13.894Z,6.67
2019-03-23T13:59:20.568Z,7.90
2019-03-23T14:00:27.103Z,6.63
2019-03-23T14:01:33.729Z,8.70
2019-03-23T14:02:40.568Z,10.63
2019-03-23T14:03:47.171Z,6.50
2019-03-23T14:04:53.933Z,7.00
2019-03-23T14:06:00.264Z,8.63
2019-03-23T14:07:07.157Z,6.80
2019-03-23T14:08:13.609Z,8.33
2019-03-23T14:09:20.292Z,7.40
2019-03-23T14:10:28.094Z,8.17
2019-03-23T14:11:34.735Z,5.93
2019-03-23T14:12:41.408Z,16.00
2019-03-23T14:13:48.252Z,6.40
2019-03-23T14:14:54.685Z,6.10
2019-03-23T14:16:01.274Z,6.67
2019-03-23T14:17:07.608Z,7.70
2019-03-23T14:18:14.316Z,6.63
2019-03-23T14:19:21.978Z,11.57
2019-03-23T14:20:28.724Z,9.90
2019-03-23T14:21:35.313Z,8.80
2019-03-23T14:22:42.050Z,6.90
2019-03-23T14:23:48.926Z,8.33
2019-03-23T14:24:55.680Z,7.03
2019-03-23T14:26:02.202Z,6.10
2019-03-23T14:27:08.796Z,6.73