createdAt,value
2019-04-07T00:01:55.998Z,95.89
2019-04-07T00:04:56.654Z,95.94
2019-04-07T00:07:29.715Z,96.10
2019-04-07T00:10:09.880Z,95.69
2019-04-07T00:12:44.113Z,96.21
2019-04-07T00:15:16.837Z,95.92
2019-04-07T00:17:48.231Z,95.94
2019-04-07T00:20:20.860Z,96.40
2019-04-07T00:22:52.476Z,96.49
2019-04-07T00:25:26.860Z,96.42
2019-04-07T00:27:59.669Z,96.63
2019-04-07T00:30:30.823Z,96.47
2019-04-07T00:33:22.019Z,96.76
2019-04-07T00:36:07.354Z,96.81
2019-04-07T00:38:38.415Z,96.78
2019-04-07T00:41:24.855Z,96.97
2019-04-07T00:44:00.304Z,97.14
2019-04-07T00:46:31.298Z,97.40
2019-04-07T00:49:04.006Z,97.69
2019-04-07T00:51:36.022Z,97.65
2019-04-07T00:54:07.604Z,97.81
2019-04-07T00:56:39.109Z,97.22
2019-04-07T00:59:09.965Z,97.32
2019-04-07T01:01:41.402Z,97.45
2019-04-07T01:04:12.298Z,96.89
2019-04-07T01:06:43.703Z,96.91
2019-04-07T01:09:14.652Z,96.98
2019-04-07T01:11:47.462Z,97.42
2019-04-07T01:14:19.824Z,97.59
2019-04-07T01:16:50.778Z,98.15
2019-04-07T01:19:24.441Z,98.08
2019-04-07T01:21:55.818Z,97.54
2019-04-07T01:24:26.925Z,97.35
2019-04-07T01:27:00.632Z,97.28
2019-04-07T01:29:32.188Z,97.44
2019-04-07T01:32:07.175Z,98.17
2019-04-07T01:34:37.970Z,98.83
2019-04-07T01:37:30.870Z,98.29
2019-04-07T01:40:02.404Z,98.05
2019-04-07T01:42:39.803Z,98.32
2019-04-07T01:46:15.504Z,98.48
2019-04-07T01:49:32.182Z,98.64
2019-04-07T01:52:23.694Z,98.31
2019-04-07T01:55:09.207Z,98.13
2019-04-07T01:58:07.871Z,98.22
2019-04-07T02:00:56.583Z,98.93
2019-04-07T02:07:49.032Z,100.00
2019-04-07T02:10:32.933Z,100.00
2019-04-07T02:13:16.574Z,100.00
2019-04-07T02:16:13.559Z,100.00
2019-04-07T02:19:03.586Z,100.00
2019-04-07T02:21:44.956Z,100.00
2019-04-07T02:24:39.887Z,100.00
2019-04-07T02:27:59.937Z,100.00
2019-04-07T02:31:01.040Z,100.00
2019-04-07T02:33:50.035Z,100.00
2019-04-07T02:36:35.766Z,100.00
2019-04-07T02:39:32.733Z,100.00
2019-04-07T02:42:17.069Z,100.00
2019-04-07T02:45:21.965Z,99.64
2019-04-07T02:48:10.826Z,98.82
2019-04-07T02:51:15.315Z,98.21
2019-04-07T02:54:09.406Z,97.92
2019-04-07T02:56:56.053Z,98.44
2019-04-07T03:00:13.940Z,98.43
2019-04-07T03:03:02.300Z,98.19
2019-04-07T03:05:45.598Z,98.40
2019-04-07T03:08:41.189Z,98.25
2019-04-07T03:11:37.454Z,98.41
2019-04-07T03:14:19.712Z,99.10
2019-04-07T03:17:16.416Z,98.59
2019-04-07T03:20:07.078Z,98.32
2019-04-07T03:22:57.000Z,98.59
2019-04-07T03:26:16.603Z,99.44
2019-04-07T03:29:05.329Z,100.00
2019-04-07T03:31:49.130Z,100.00
2019-04-07T03:34:38.744Z,100.00
2019-04-07T03:37:36.034Z,100.00
2019-04-07T03:40:13.872Z,99.34
2019-04-07T03:42:55.730Z,99.15
2019-04-07T03:45:32.930Z,99.06
2019-04-07T03:48:23.037Z,98.73
2019-04-07T03:51:19.069Z,98.72
2019-04-07T03:54:07.601Z,99.17
2019-04-07T03:56:56.823Z,99.03
2019-04-07T03:59:52.538Z,100.00
2019-04-07T04:06:07.278Z,100.00
2019-04-07T04:08:52.911Z,100.00
2019-04-07T04:11:37.713Z,100.00
2019-04-07T04:14:31.541Z,100.00
2019-04-07T04:17:04.354Z,100.00
2019-04-07T04:19:51.836Z,100.00
2019-04-07T04:22:26.702Z,100.00
2019-04-07T04:25:02.917Z,100.00
2019-04-07T04:27:35.032Z,99.94
2019-04-07T04:30:07.129Z,99.57
2019-04-07T04:32:39.344Z,99.39
2019-04-07T04:35:10.763Z,99.78
2019-04-07T04:37:48.312Z,99.93
2019-04-07T04:40:16.067Z,100.00
2019-04-07T04:42:48.454Z,100.00
2019-04-07T04:45:19.345Z,100.00
2019-04-07T04:47:50.433Z,100.00
2019-04-07T04:50:21.436Z,100.00
2019-04-07T04:52:52.825Z,99.80
2019-04-07T04:55:24.292Z,99.51
2019-04-07T04:58:09.998Z,99.48
2019-04-07T05:00:42.855Z,100.00
2019-04-07T05:03:15.995Z,100.00
2019-04-07T05:05:46.959Z,100.00
2019-04-07T05:08:17.729Z,99.58
2019-04-07T05:10:48.584Z,98.93
2019-04-07T05:13:19.849Z,98.98
2019-04-07T05:15:51.106Z,98.89
2019-04-07T05:18:22.264Z,99.15
2019-04-07T05:20:54.251Z,99.29
2019-04-07T05:23:25.186Z,99.10
2019-04-07T05:25:56.178Z,98.61
2019-04-07T05:28:36.816Z,97.59
2019-04-07T05:31:05.751Z,96.67
2019-04-07T05:33:36.769Z,96.60
2019-04-07T05:36:08.228Z,96.12
2019-04-07T05:38:39.588Z,96.20
2019-04-07T05:41:15.674Z,96.53
2019-04-07T05:43:47.023Z,96.76
2019-04-07T05:46:17.805Z,96.15
2019-04-07T05:48:50.497Z,95.58
2019-04-07T05:52:35.422Z,95.68
2019-04-07T05:55:07.865Z,95.88
2019-04-07T05:57:39.929Z,96.29
2019-04-07T06:00:17.259Z,95.40
2019-04-07T06:02:48.885Z,95.16
2019-04-07T06:05:20.091Z,95.19
2019-04-07T06:07:51.563Z,94.82
2019-04-07T06:10:27.640Z,94.69
2019-04-07T06:12:56.525Z,94.77
2019-04-07T06:15:27.614Z,94.71
2019-04-07T06:18:00.621Z,94.64
2019-04-07T06:21:24.552Z,94.42
2019-04-07T06:23:58.572Z,94.25
2019-04-07T06:26:27.865Z,93.54
2019-04-07T06:28:59.835Z,92.98
2019-04-07T06:31:32.228Z,92.64
2019-04-07T06:34:03.232Z,92.86
2019-04-07T06:36:34.144Z,92.85
2019-04-07T06:39:07.467Z,92.83
2019-04-07T06:41:39.057Z,92.59
2019-04-07T06:44:13.749Z,92.32
2019-04-07T06:47:07.749Z,91.33
2019-04-07T06:49:53.124Z,90.81
2019-04-07T06:53:34.934Z,90.17
2019-04-07T06:56:25.996Z,89.43
2019-04-07T07:00:03.291Z,89.34
2019-04-07T07:03:13.716Z,89.92
2019-04-07T07:06:03.620Z,89.90
2019-04-07T07:09:19.180Z,88.44
2019-04-07T07:12:38.813Z,86.83
2019-04-07T07:15:36.456Z,85.68
2019-04-07T07:21:41.417Z,83.78
2019-04-07T07:24:15.706Z,82.95
2019-04-07T07:26:52.962Z,81.84
2019-04-07T07:32:16.953Z,77.78
2019-04-07T07:34:58.716Z,76.53
2019-04-07T07:37:31.753Z,76.28
2019-04-07T07:40:18.362Z,75.92
2019-04-07T07:42:50.717Z,76.10
2019-04-07T07:45:22.937Z,76.34
2019-04-07T07:47:54.865Z,76.62
2019-04-07T07:50:26.610Z,76.43
2019-04-07T07:55:38.694Z,74.91
2019-04-07T07:58:13.838Z,73.70
2019-04-07T08:00:50.690Z,71.82
2019-04-07T08:03:24.156Z,69.12
2019-04-07T08:06:04.793Z,68.30
2019-04-07T08:09:09.904Z,64.64
2019-04-07T08:11:49.023Z,59.03
2019-04-07T08:14:42.577Z,57.27
2019-04-07T08:17:13.724Z,53.79
2019-04-07T08:19:45.404Z,52.24
2019-04-07T08:22:27.525Z,50.54
2019-04-07T08:24:51.982Z,47.27
2019-04-07T08:27:24.524Z,48.90
2019-04-07T08:29:56.060Z,48.52
2019-04-07T08:32:30.773Z,49.07
2019-04-07T08:35:02.674Z,46.90
2019-04-07T08:37:31.880Z,47.79
2019-04-07T08:40:07.078Z,46.07
2019-04-07T08:42:35.812Z,46.03
2019-04-07T08:45:08.345Z,45.25
2019-04-07T08:47:39.194Z,46.43
2019-04-07T08:50:10.505Z,45.70
2019-04-07T08:52:43.807Z,46.84
2019-04-07T08:55:15.637Z,47.54
2019-04-07T08:57:46.912Z,48.10
2019-04-07T09:00:21.621Z,47.12
2019-04-07T09:03:01.828Z,48.62
2019-04-07T09:05:30.991Z,48.49
2019-04-07T09:08:03.515Z,48.59
2019-04-07T09:10:54.770Z,45.89
2019-04-07T09:13:25.535Z,46.22
2019-04-07T09:19:29.946Z,44.17
2019-04-07T09:22:23.207Z,45.71
2019-04-07T09:25:15.550Z,47.75
2019-04-07T09:27:55.809Z,50.04
2019-04-07T09:30:40.954Z,50.65
2019-04-07T09:33:39.632Z,50.48
2019-04-07T09:36:21.246Z,51.93
2019-04-07T09:39:09.811Z,50.49
2019-04-07T09:41:55.214Z,51.21
2019-04-07T09:45:03.281Z,50.19
2019-04-07T09:48:00.639Z,48.61
2019-04-07T09:50:55.465Z,49.29
2019-04-07T09:53:48.808Z,50.51
2019-04-07T09:56:36.459Z,51.52
2019-04-07T09:59:39.649Z,51.68
2019-04-07T10:02:34.149Z,51.48
2019-04-07T10:06:00.815Z,50.31
2019-04-07T10:08:52.451Z,49.96
2019-04-07T10:11:42.034Z,44.64
2019-04-07T10:14:37.586Z,41.78
2019-04-07T10:17:21.143Z,40.05
2019-04-07T10:20:23.124Z,38.29
2019-04-07T10:23:07.165Z,36.77
2019-04-07T10:26:05.104Z,36.14
2019-04-07T10:28:44.207Z,36.29
2019-04-07T10:31:40.929Z,36.28
2019-04-07T10:34:33.266Z,39.50
2019-04-07T10:37:23.173Z,43.71
2019-04-07T10:40:18.886Z,42.74
2019-04-07T10:43:08.540Z,44.03
2019-04-07T10:45:44.900Z,44.14
2019-04-07T10:48:26.973Z,45.32
2019-04-07T10:51:19.742Z,45.97
2019-04-07T10:54:11.519Z,45.79
2019-04-07T10:57:02.124Z,45.73
2019-04-07T10:59:53.261Z,44.84
2019-04-07T11:02:52.793Z,42.08
2019-04-07T11:05:41.046Z,42.66
2019-04-07T11:08:40.021Z,41.10
2019-04-07T11:11:27.240Z,42.64
2019-04-07T11:14:07.977Z,43.30
2019-04-07T11:16:54.983Z,44.76
2019-04-07T11:19:44.457Z,43.92
2019-04-07T11:22:36.877Z,44.31
2019-04-07T11:25:27.370Z,42.91
2019-04-07T11:28:16.583Z,44.16
2019-04-07T11:31:06.357Z,44.12
2019-04-07T11:33:52.541Z,44.22
2019-04-07T11:36:40.965Z,44.96
2019-04-07T11:39:36.247Z,43.59
2019-04-07T11:42:31.808Z,43.01
2019-04-07T11:45:28.916Z,42.59
2019-04-07T11:48:18.502Z,40.38
2019-04-07T11:51:02.027Z,39.99
2019-04-07T11:53:51.284Z,40.07
2019-04-07T11:56:44.542Z,40.66
2019-04-07T11:59:43.686Z,42.83
2019-04-07T12:02:27.331Z,41.97
2019-04-07T12:05:17.463Z,40.97
2019-04-07T12:08:28.188Z,40.05
2019-04-07T12:11:18.722Z,39.54
2019-04-07T12:14:09.022Z,38.82
2019-04-07T12:16:51.356Z,38.71
2019-04-07T12:19:44.933Z,38.95
2019-04-07T12:22:33.792Z,39.42
2019-04-07T12:25:21.138Z,39.57
2019-04-07T12:28:19.450Z,39.14
2019-04-07T12:31:08.650Z,39.78
2019-04-07T12:34:14.105Z,39.61
2019-04-07T12:37:06.498Z,39.91
2019-04-07T12:39:49.768Z,40.14
2019-04-07T12:42:47.144Z,40.60
2019-04-07T12:45:47.104Z,41.27
2019-04-07T12:48:34.952Z,41.20
2019-04-07T12:51:22.320Z,41.02
2019-04-07T12:54:20.718Z,42.36
2019-04-07T12:57:02.491Z,40.47
2019-04-07T12:59:52.925Z,39.08
2019-04-07T13:03:02.757Z,39.02
2019-04-07T13:05:42.796Z,40.37
2019-04-07T13:08:39.289Z,38.89
2019-04-07T13:11:36.290Z,39.03
2019-04-07T13:14:27.669Z,39.33
2019-04-07T13:17:33.502Z,40.93
2019-04-07T13:20:23.372Z,41.53
2019-04-07T13:23:20.065Z,43.14
2019-04-07T13:26:18.737Z,43.29
2019-04-07T13:32:39.346Z,43.33
2019-04-07T13:35:16.269Z,43.39
2019-04-07T13:38:32.870Z,44.37
2019-04-07T13:41:24.435Z,44.42
2019-04-07T13:44:20.341Z,45.29
2019-04-07T13:47:13.335Z,45.45
2019-04-07T13:50:22.447Z,45.24
2019-04-07T13:53:15.101Z,45.53
2019-04-07T13:56:03.533Z,45.63
2019-04-07T13:59:05.970Z,45.79
2019-04-07T14:01:56.981Z,47.13
2019-04-07T14:04:40.648Z,48.68
2019-04-07T14:07:25.222Z,48.12
2019-04-07T14:10:18.086Z,47.08
2019-04-07T14:13:06.249Z,48.51
2019-04-07T14:16:04.922Z,48.16
2019-04-07T14:18:58.133Z,47.48
2019-04-07T14:21:49.301Z,48.06
2019-04-07T14:24:38.306Z,47.51
2019-04-07T14:27:14.319Z,47.01
2019-04-07T14:30:19.183Z,47.83
2019-04-07T14:33:13.073Z,48.25
2019-04-07T14:36:01.293Z,47.63
2019-04-07T14:39:02.017Z,48.32
2019-04-07T14:42:04.000Z,48.00
2019-04-07T14:44:36.995Z,48.91
2019-04-07T14:47:19.832Z,48.24
2019-04-07T14:50:21.149Z,48.69
2019-04-07T14:53:20.026Z,48.46
2019-04-07T14:56:08.663Z,49.03
2019-04-07T14:59:04.414Z,49.51
2019-04-07T15:02:11.734Z,48.21
2019-04-07T15:04:53.136Z,48.34
2019-04-07T15:07:48.410Z,48.82
2019-04-07T15:10:32.952Z,47.88
2019-04-07T15:13:50.828Z,47.99
2019-04-07T15:16:26.318Z,48.26
2019-04-07T15:18:58.650Z,47.98
2019-04-07T15:21:53.018Z,48.68
2019-04-07T15:24:22.663Z,47.88
2019-04-07T15:26:54.117Z,47.86
2019-04-07T15:29:29.948Z,48.27
2019-04-07T15:32:01.790Z,48.24
2019-04-07T15:34:33.170Z,49.13
2019-04-07T15:37:19.359Z,48.96
2019-04-07T15:39:49.456Z,49.24
2019-04-07T15:42:33.066Z,49.27
2019-04-07T15:44:57.300Z,48.72
2019-04-07T15:47:43.025Z,48.98
2019-04-07T15:51:19.787Z,48.87
2019-04-07T15:54:01.270Z,49.96
2019-04-07T15:56:36.857Z,48.67
2019-04-07T15:59:20.671Z,48.33
2019-04-07T16:01:54.963Z,48.80
2019-04-07T16:04:29.287Z,49.18
2019-04-07T16:07:02.075Z,50.02
2019-04-07T16:09:40.969Z,50.73
2019-04-07T16:12:06.547Z,49.56
2019-04-07T16:14:38.510Z,50.14
2019-04-07T16:17:12.899Z,50.24
2019-04-07T16:19:51.014Z,50.51
2019-04-07T16:22:24.553Z,51.97
2019-04-07T16:24:57.047Z,50.92
2019-04-07T16:27:29.380Z,50.62
2019-04-07T16:30:03.002Z,50.80
2019-04-07T16:32:34.194Z,51.64
2019-04-07T16:35:06.827Z,51.23
2019-04-07T16:37:44.074Z,51.25
2019-04-07T16:40:22.124Z,52.16
2019-04-07T16:43:04.604Z,52.20
2019-04-07T16:45:27.188Z,51.58
2019-04-07T16:47:58.827Z,51.68
2019-04-07T16:50:30.406Z,51.99
2019-04-07T16:53:06.860Z,51.46
2019-04-07T16:55:50.574Z,51.97
2019-04-07T16:58:27.550Z,52.19
2019-04-07T17:00:59.042Z,52.30
2019-04-07T17:07:02.347Z,52.37
2019-04-07T17:09:29.330Z,53.05
2019-04-07T17:12:03.528Z,52.45
2019-04-07T17:14:36.078Z,52.85
2019-04-07T17:17:10.007Z,53.16
2019-04-07T17:19:44.328Z,52.86
2019-04-07T17:26:36.007Z,54.09
2019-04-07T17:35:35.850Z,54.50
2019-04-07T17:41:18.508Z,54.55
2019-04-07T17:44:08.321Z,54.59
2019-04-07T17:50:12.703Z,54.80
2019-04-07T17:53:38.145Z,55.23
2019-04-07T17:56:33.677Z,55.37
2019-04-07T18:00:19.241Z,55.59
2019-04-07T18:23:13.274Z,55.61
2019-04-07T18:26:14.418Z,55.67
2019-04-07T18:33:55.112Z,55.98
2019-04-07T18:37:56.459Z,55.86
2019-04-07T18:44:50.940Z,55.91
2019-04-07T18:48:03.412Z,56.63
2019-04-07T18:51:27.340Z,57.66
2019-04-07T18:58:15.414Z,59.25
2019-04-07T19:01:16.970Z,59.59
2019-04-07T19:04:18.266Z,60.30
2019-04-07T19:07:00.550Z,60.59
2019-04-07T19:12:24.791Z,61.25
2019-04-07T19:15:12.080Z,61.83
2019-04-07T19:18:05.811Z,62.41
2019-04-07T19:24:31.436Z,63.33
2019-04-07T19:27:21.229Z,63.65
2019-04-07T19:30:26.913Z,63.89
2019-04-07T19:33:19.167Z,63.86
2019-04-07T19:36:02.830Z,64.24
2019-04-07T19:38:41.285Z,64.48
2019-04-07T19:41:24.369Z,64.49
2019-04-07T19:44:36.598Z,64.69
2019-04-07T19:47:36.424Z,65.05
2019-04-07T19:50:52.891Z,64.99
2019-04-07T19:53:44.662Z,65.21
2019-04-07T19:56:25.212Z,65.50
2019-04-07T20:05:54.867Z,65.34
2019-04-07T20:08:43.721Z,65.51
2019-04-07T20:11:40.014Z,65.95
2019-04-07T20:15:17.912Z,65.82
2019-04-07T20:18:18.889Z,66.14
2019-04-07T20:21:18.549Z,67.08
2019-04-07T20:24:08.786Z,66.97
2019-04-07T20:30:23.336Z,66.73
2019-04-07T20:33:32.946Z,67.01
2019-04-07T20:36:24.229Z,66.89
2019-04-07T20:42:40.232Z,66.96
2019-04-07T21:05:10.203Z,70.67
2019-04-07T21:15:45.252Z,80.85
2019-04-07T21:45:13.395Z,98.19
2019-04-07T21:48:03.290Z,99.05
2019-04-07T21:51:00.614Z,99.62
2019-04-07T21:53:50.616Z,100.00
2019-04-07T21:56:44.218Z,100.00
2019-04-07T21:59:48.525Z,100.00
2019-04-07T22:02:43.195Z,100.00
2019-04-07T22:08:46.665Z,100.00
2019-04-07T22:11:26.694Z,100.00
2019-04-07T22:16:31.469Z,100.00
2019-04-07T22:19:46.586Z,100.00
2019-04-07T22:22:18.499Z,100.00
2019-04-07T22:24:54.025Z,100.00
2019-04-07T22:31:36.968Z,100.00
2019-04-07T22:34:14.739Z,100.00
2019-04-07T22:36:51.798Z,100.00
2019-04-07T22:39:28.899Z,100.00
2019-04-07T22:42:15.218Z,100.00
