createdAt,value
2018-06-10T03:56:31.159Z,87.50
2018-06-10T03:59:00.319Z,87.70
2018-06-10T04:01:33.520Z,87.70
2018-06-10T04:04:04.769Z,87.70
2018-06-10T04:06:32.465Z,87.80
2018-06-10T04:09:02.497Z,87.80
2018-06-10T04:11:49.491Z,87.90
2018-06-10T04:14:18.068Z,87.90
2018-06-10T04:16:48.715Z,88.10
2018-06-10T04:19:17.857Z,88.10
2018-06-10T04:21:51.210Z,88.00
2018-06-10T04:24:22.998Z,88.10
2018-06-10T04:26:51.484Z,88.10
2018-06-10T04:29:28.109Z,88.10
2018-06-10T04:32:10.464Z,88.10
2018-06-10T04:51:46.195Z,88.70
2018-06-10T04:54:17.943Z,88.50
2018-06-10T04:56:48.911Z,88.70
2018-06-10T05:19:15.911Z,89.00
2018-06-10T05:21:51.150Z,88.80
2018-06-10T05:41:24.352Z,89.40
2018-06-10T05:43:58.354Z,89.40
2018-06-10T05:46:34.776Z,89.40
2018-06-10T05:49:06.546Z,89.40
2018-06-10T05:51:36.207Z,89.50
2018-06-10T05:54:04.928Z,89.50
2018-06-10T05:56:32.624Z,89.40
2018-06-10T05:59:02.469Z,89.20
2018-06-10T06:18:43.718Z,89.10
2018-06-10T06:38:19.143Z,89.60
2018-06-10T06:41:06.461Z,89.00
2018-06-10T06:43:41.022Z,89.00
2018-06-10T06:46:24.988Z,89.20
2018-06-10T06:49:04.174Z,89.30
2018-06-10T06:51:35.713Z,89.30
2018-06-10T06:54:12.279Z,89.00
2018-06-10T06:56:40.901Z,88.80
2018-06-10T06:59:12.538Z,88.70
2018-06-10T07:18:46.016Z,88.20
2018-06-10T07:21:18.085Z,88.20
2018-06-10T07:23:45.788Z,88.20
2018-06-10T07:26:13.172Z,89.00
2018-06-10T07:28:42.044Z,88.30
2018-06-10T07:31:14.395Z,88.40
2018-06-10T07:33:41.941Z,88.20
2018-06-10T07:36:09.464Z,88.20
2018-06-10T07:55:39.379Z,87.90
2018-06-10T07:58:06.931Z,88.10
2018-06-10T08:00:34.465Z,88.20
2018-06-10T08:03:01.979Z,88.40
2018-06-10T08:05:30.388Z,88.10
2018-06-10T08:07:57.924Z,88.10
2018-06-10T08:10:25.451Z,88.10
2018-06-10T08:12:53.037Z,88.20
2018-06-10T08:15:20.564Z,88.20
2018-06-10T08:17:48.072Z,88.20
2018-06-10T08:37:20.581Z,88.60
2018-06-10T08:39:48.021Z,88.50
2018-06-10T08:42:15.545Z,88.60
2018-06-10T08:44:43.153Z,88.70
2018-06-10T08:47:11.448Z,88.90
2018-06-10T08:49:39.064Z,88.70
2018-06-10T08:52:06.567Z,88.80
2018-06-10T08:54:34.202Z,88.60
2018-06-10T08:57:01.742Z,88.60
2018-06-10T08:59:29.322Z,88.50
2018-06-10T09:01:56.868Z,88.40
2018-06-10T09:04:43.961Z,88.20
2018-06-10T09:07:11.464Z,88.20
2018-06-10T09:09:40.447Z,88.10
2018-06-10T09:12:07.976Z,88.00
2018-06-10T09:20:16.145Z,87.50
2018-06-10T09:22:43.704Z,87.20
2018-06-10T09:25:11.440Z,86.90
2018-06-10T09:27:38.971Z,86.60
2018-06-10T09:32:38.804Z,86.50
2018-06-10T09:35:06.386Z,86.30
2018-06-10T09:37:34.687Z,86.20
2018-06-10T09:40:12.952Z,86.20
2018-06-10T09:42:44.751Z,85.90
2018-06-10T09:45:13.324Z,86.00
2018-06-10T09:47:41.092Z,86.00
2018-06-10T09:50:08.836Z,85.80
2018-06-10T09:52:38.521Z,85.60
2018-06-10T09:55:09.329Z,85.40
2018-06-10T09:57:37.137Z,85.40
2018-06-10T10:00:04.737Z,85.30
2018-06-10T10:02:32.396Z,85.10
2018-06-10T10:05:00.906Z,85.50
2018-06-10T10:07:30.145Z,84.90
2018-06-10T10:09:57.941Z,84.80
2018-06-10T10:12:28.396Z,84.80
2018-06-10T10:14:56.394Z,84.70
2018-06-10T10:17:25.375Z,84.60
2018-06-10T10:19:53.549Z,84.60
2018-06-10T10:22:23.335Z,84.30
2018-06-10T10:41:59.521Z,83.00
2018-06-10T10:44:29.208Z,83.20
2018-06-10T10:46:59.257Z,82.50
2018-06-10T10:52:12.277Z,82.70
2018-06-10T10:54:52.970Z,82.70
2018-06-10T10:57:21.337Z,82.70
2018-06-10T10:59:51.916Z,82.60
2018-06-10T11:02:23.798Z,82.00
2018-06-10T11:27:43.452Z,80.50
2018-06-10T11:31:10.415Z,80.30
2018-06-10T11:33:49.583Z,80.10
2018-06-10T11:39:28.737Z,79.60
2018-06-10T11:42:23.803Z,78.00
2018-06-10T11:48:14.626Z,78.80
2018-06-10T12:34:56.719Z,75.00
2018-06-10T13:01:01.321Z,74.50
2018-06-10T13:08:25.278Z,74.00
2018-06-10T13:30:56.649Z,72.60
2018-06-10T13:33:32.988Z,72.60
2018-06-10T13:36:01.452Z,72.20
2018-06-10T13:38:33.712Z,72.20
2018-06-10T13:41:06.831Z,71.70
2018-06-10T13:43:36.673Z,71.60
2018-06-10T13:46:05.150Z,71.70
2018-06-10T13:48:35.433Z,71.60
2018-06-10T14:22:44.767Z,71.70
2018-06-10T14:42:41.059Z,71.30
2018-06-10T14:45:21.920Z,70.80
2018-06-10T15:56:16.679Z,70.90
2018-06-10T15:58:46.643Z,71.90
2018-06-10T16:01:17.283Z,71.70
2018-06-10T16:03:47.095Z,72.10
2018-06-10T16:06:17.921Z,72.60
2018-06-10T16:08:46.618Z,72.30
2018-06-10T16:11:16.072Z,72.30
2018-06-10T16:13:45.146Z,72.10
2018-06-10T16:16:14.661Z,71.70
2018-06-10T16:18:43.619Z,71.50
2018-06-10T16:21:12.324Z,72.60
2018-06-10T16:23:41.137Z,71.80
2018-06-10T16:26:09.820Z,71.30
2018-06-10T16:28:38.625Z,71.10
2018-06-10T16:31:08.058Z,71.20
2018-06-10T16:33:36.689Z,70.70
2018-06-10T16:36:05.419Z,70.90
2018-06-10T16:38:34.579Z,71.10
2018-06-10T16:41:03.134Z,72.00
2018-06-10T16:43:32.560Z,71.10
2018-06-10T16:46:01.721Z,70.80
2018-06-10T16:48:31.113Z,70.50
2018-06-10T16:51:00.904Z,70.60
2018-06-10T16:53:29.456Z,70.60
2018-06-10T16:56:02.717Z,70.50
2018-06-10T17:12:45.662Z,69.10
2018-06-10T17:23:54.675Z,69.80
2018-06-10T17:26:23.205Z,69.60
2018-06-10T17:31:21.242Z,69.90
2018-06-10T17:33:50.435Z,70.10
2018-06-10T17:36:19.071Z,70.30
2018-06-10T17:38:47.598Z,70.50
2018-06-10T17:41:20.756Z,70.50
2018-06-10T17:43:49.233Z,70.70
2018-06-10T17:46:18.689Z,70.70
2018-06-10T17:48:47.121Z,70.90
2018-06-10T17:51:15.642Z,71.00
2018-06-10T17:53:44.288Z,71.30
2018-06-10T17:56:12.629Z,71.50
2018-06-10T17:58:41.463Z,71.50
2018-06-10T18:01:10.062Z,71.50
2018-06-10T18:03:38.529Z,71.70
2018-06-10T18:06:07.628Z,71.90
2018-06-10T18:08:36.100Z,72.40
2018-06-10T18:11:04.845Z,72.50
2018-06-10T18:13:33.281Z,72.70
2018-06-10T18:16:03.797Z,72.70
2018-06-10T18:18:33.125Z,72.90
2018-06-10T18:21:06.590Z,73.00
2018-06-10T18:23:35.778Z,73.00
2018-06-10T18:26:04.489Z,73.00
2018-06-10T18:28:33.233Z,72.90
2018-06-10T18:48:06.511Z,73.80
2018-06-10T18:50:35.612Z,74.00
2018-06-10T18:53:05.566Z,73.90
2018-06-10T18:55:39.234Z,74.30
2018-06-10T18:58:07.907Z,74.40
2018-06-10T19:00:38.381Z,74.50
2018-06-10T19:20:16.603Z,75.10
2018-06-10T19:22:54.866Z,75.40
2018-06-10T19:25:26.697Z,75.50
2018-06-10T19:27:58.668Z,75.50
2018-06-10T19:33:03.057Z,76.10
2018-06-10T19:35:31.552Z,76.20
2018-06-10T19:38:02.696Z,76.10
2018-06-10T19:40:35.469Z,76.40
2018-06-10T19:45:42.000Z,76.50
2018-06-10T20:05:16.601Z,77.30
2018-06-10T20:07:45.660Z,77.40
2018-06-10T20:10:14.236Z,77.40
2018-06-10T20:12:43.449Z,77.40
2018-06-10T20:15:11.788Z,77.40
2018-06-10T20:17:41.004Z,77.70
2018-06-10T20:37:14.039Z,78.20
2018-06-10T20:39:42.433Z,78.30
2018-06-10T20:42:11.113Z,78.40
2018-06-10T20:44:42.053Z,78.60
2018-06-10T21:04:18.869Z,79.10
2018-06-10T21:06:48.248Z,79.20
2018-06-10T21:09:17.439Z,79.10
2018-06-10T21:11:50.837Z,79.20
2018-06-10T21:31:30.729Z,79.70
2018-06-10T21:51:22.874Z,80.00
2018-06-10T21:53:53.964Z,80.10
2018-06-10T22:13:29.253Z,80.50
2018-06-10T22:18:28.851Z,80.40
2018-06-10T22:20:59.600Z,80.70
2018-06-10T22:40:37.349Z,80.30
2018-06-10T22:43:11.917Z,80.70
2018-06-10T23:02:48.974Z,81.80
2018-06-10T23:05:17.648Z,81.30
2018-06-10T23:07:46.584Z,81.30
2018-06-10T23:10:20.251Z,81.40
2018-06-10T23:12:54.778Z,81.50
2018-06-10T23:15:25.530Z,81.40
2018-06-10T23:17:55.826Z,81.60
2018-06-10T23:20:25.957Z,81.60
2018-06-10T23:22:58.915Z,81.70
2018-06-10T23:25:31.631Z,81.70
2018-06-10T23:28:00.233Z,81.90
2018-06-10T23:30:28.951Z,82.00
2018-06-10T23:35:33.528Z,81.90
2018-06-10T23:38:04.188Z,82.00
2018-06-10T23:40:36.401Z,82.00
2018-06-10T23:43:07.223Z,82.80
2018-06-10T23:45:37.174Z,82.10
2018-06-10T23:48:07.611Z,82.30
2018-06-10T23:50:36.873Z,82.30
2018-06-10T23:53:06.823Z,82.30
2018-06-10T23:55:35.524Z,82.20
2018-06-10T23:58:04.205Z,82.30
