createdAt,value
2023-05-22T00:01:56.771Z,101071.75
2023-05-22T00:04:24.143Z,101081.59
2023-05-22T00:06:51.365Z,101081.84
2023-05-22T00:09:18.495Z,101079.31
2023-05-22T00:11:45.697Z,101077.66
2023-05-22T00:14:16.158Z,101081.31
2023-05-22T00:16:43.339Z,101075.22
2023-05-22T00:19:13.407Z,101074.53
2023-05-22T00:21:40.880Z,101070.31
2023-05-22T00:24:08.372Z,101078.44
2023-05-22T00:26:35.754Z,101077.88
2023-05-22T00:29:03.620Z,101063.69
2023-05-22T00:31:30.769Z,101066.59
2023-05-22T00:33:59.148Z,101058.59
2023-05-22T00:36:26.268Z,101066.91
2023-05-22T00:38:53.396Z,101057.47
2023-05-22T00:41:22.249Z,101061.38
2023-05-22T00:43:50.985Z,101057.28
2023-05-22T00:46:21.505Z,101054.19
2023-05-22T00:48:49.232Z,101058.78
2023-05-22T00:51:16.480Z,101054.69
2023-05-22T00:53:44.225Z,101049.63
2023-05-22T00:56:12.338Z,101050.00
2023-05-22T00:58:39.556Z,101057.03
2023-05-22T01:01:09.625Z,101047.59
2023-05-22T01:03:46.635Z,101048.84
2023-05-22T01:06:15.041Z,101057.09
2023-05-22T01:08:42.806Z,101048.38
2023-05-22T01:11:25.002Z,101047.09
2023-05-22T01:14:01.059Z,101046.50
2023-05-22T01:16:46.710Z,101048.72
2023-05-22T01:19:47.595Z,101044.03
2023-05-22T01:23:03.001Z,101041.91
2023-05-22T01:25:45.434Z,101038.78
2023-05-22T01:28:45.950Z,101040.25
2023-05-22T01:31:18.321Z,101036.03
2023-05-22T01:33:51.891Z,101032.66
2023-05-22T01:36:22.513Z,101035.72
2023-05-22T01:38:52.718Z,101037.78
2023-05-22T01:41:21.491Z,101030.91
2023-05-22T01:43:48.782Z,101032.00
2023-05-22T01:46:16.049Z,101036.72
2023-05-22T01:48:43.188Z,101024.63
2023-05-22T01:51:23.980Z,101031.31
2023-05-22T01:54:06.188Z,101035.09
2023-05-22T01:56:40.748Z,101030.13
2023-05-22T01:59:13.753Z,101042.69
2023-05-22T02:01:41.773Z,101039.56
2023-05-22T02:04:10.329Z,101041.63
2023-05-22T02:06:38.541Z,101035.72
2023-05-22T02:09:06.277Z,101036.09
2023-05-22T02:11:34.680Z,101036.47
2023-05-22T02:14:02.207Z,101031.41
2023-05-22T02:16:30.366Z,101024.50
2023-05-22T02:19:05.845Z,101031.88
2023-05-22T02:21:36.359Z,101034.91
2023-05-22T02:24:03.762Z,101030.81
2023-05-22T02:26:31.035Z,101035.28
2023-05-22T02:28:58.871Z,101031.09
2023-05-22T02:31:26.393Z,101034.97
2023-05-22T02:33:53.856Z,101033.38
2023-05-22T02:36:21.067Z,101040.66
2023-05-22T02:38:48.605Z,101035.69
2023-05-22T02:41:15.806Z,101030.47
2023-05-22T02:43:43.042Z,101035.22
2023-05-22T02:46:10.263Z,101029.16
2023-05-22T02:48:37.447Z,101040.03
2023-05-22T02:51:04.789Z,101032.19
2023-05-22T02:53:33.613Z,101033.16
2023-05-22T02:56:01.155Z,101032.41
2023-05-22T02:58:28.374Z,101025.41
2023-05-22T03:00:55.668Z,101032.69
2023-05-22T03:03:24.982Z,101027.47
2023-05-22T03:05:58.383Z,101024.81
2023-05-22T03:08:28.120Z,101024.22
2023-05-22T03:10:59.628Z,101028.81
2023-05-22T03:13:26.733Z,101019.28
2023-05-22T03:15:53.927Z,101018.53
2023-05-22T03:18:21.844Z,101017.69
2023-05-22T03:20:49.434Z,101011.66
2023-05-22T03:23:16.675Z,101005.59
2023-05-22T03:25:43.972Z,101004.75
2023-05-22T03:28:11.234Z,101003.06
2023-05-22T03:30:38.549Z,101003.06
2023-05-22T03:33:05.989Z,101004.06
2023-05-22T03:35:33.192Z,101003.91
2023-05-22T03:38:00.370Z,101006.59
2023-05-22T03:40:27.549Z,101003.91
2023-05-22T03:42:54.692Z,101003.91
2023-05-22T03:45:21.879Z,101007.28
2023-05-22T03:47:49.190Z,101009.94
2023-05-22T03:50:16.431Z,101006.22
2023-05-22T03:52:43.538Z,101005.25
2023-05-22T03:55:10.884Z,101001.75
2023-05-22T03:57:38.129Z,101011.41
2023-05-22T04:00:12.525Z,101011.31
2023-05-22T04:02:40.094Z,101007.53
2023-05-22T04:05:09.343Z,101007.31
2023-05-22T04:07:37.081Z,100998.47
2023-05-22T04:10:05.184Z,100999.19
2023-05-22T04:12:32.532Z,100999.09
2023-05-22T04:14:59.786Z,100993.50
2023-05-22T04:17:32.401Z,100996.78
2023-05-22T04:20:00.311Z,101001.13
2023-05-22T04:22:27.938Z,100999.78
2023-05-22T04:24:55.150Z,101001.09
2023-05-22T04:27:22.925Z,101001.59
2023-05-22T04:29:50.456Z,100996.03
2023-05-22T04:32:18.529Z,100998.03
2023-05-22T04:34:47.995Z,100996.59
2023-05-22T04:37:16.028Z,101002.97
2023-05-22T04:39:43.427Z,100999.56
2023-05-22T04:42:10.597Z,100995.66
2023-05-22T04:44:38.270Z,100997.09
2023-05-22T04:47:08.036Z,100998.28
2023-05-22T04:49:35.548Z,101000.34
2023-05-22T04:52:04.790Z,101006.97
2023-05-22T04:54:32.113Z,101007.19
2023-05-22T04:56:59.293Z,101002.44
2023-05-22T04:59:26.611Z,101002.16
2023-05-22T05:01:53.758Z,101003.88
2023-05-22T05:04:20.888Z,101002.50
2023-05-22T05:06:48.005Z,100994.97
2023-05-22T05:09:15.202Z,100992.88
2023-05-22T05:11:42.441Z,100999.06
2023-05-22T05:14:09.587Z,100994.44
2023-05-22T05:16:36.758Z,100992.75
2023-05-22T05:19:04.122Z,101003.56
2023-05-22T05:21:31.448Z,100991.22
2023-05-22T05:23:58.652Z,100989.94
2023-05-22T05:26:27.127Z,100999.66
2023-05-22T05:28:54.643Z,100999.75
2023-05-22T05:31:21.844Z,101000.50
2023-05-22T05:33:49.870Z,101007.25
2023-05-22T05:36:17.091Z,101004.84
2023-05-22T05:38:44.251Z,101008.59
2023-05-22T05:41:11.393Z,101011.41
2023-05-22T05:43:38.514Z,101017.31
2023-05-22T05:46:06.150Z,101018.63
2023-05-22T05:48:33.621Z,101017.13
2023-05-22T05:51:00.846Z,101005.53
2023-05-22T05:53:28.541Z,101015.84
2023-05-22T05:55:55.690Z,101017.09
2023-05-22T05:58:22.914Z,101009.72
2023-05-22T06:00:50.094Z,101014.66
2023-05-22T06:03:17.939Z,101017.25
2023-05-22T06:05:49.749Z,101017.97
2023-05-22T06:08:17.017Z,101022.22
2023-05-22T06:10:44.292Z,101015.78
2023-05-22T06:13:11.468Z,101016.47
2023-05-22T06:15:38.973Z,101012.69
2023-05-22T06:18:06.261Z,101015.53
2023-05-22T06:20:33.694Z,101008.06
2023-05-22T06:23:00.816Z,101004.84
2023-05-22T06:25:29.932Z,101005.69
2023-05-22T06:27:57.082Z,101011.75
2023-05-22T06:30:38.864Z,101005.56
2023-05-22T06:33:10.949Z,101011.72
2023-05-22T06:35:38.130Z,101000.84
2023-05-22T06:38:05.288Z,101004.06
2023-05-22T06:40:32.458Z,101002.50
2023-05-22T06:42:59.606Z,101013.03
2023-05-22T06:45:26.915Z,101011.34
2023-05-22T06:47:54.925Z,101014.53
2023-05-22T06:50:22.192Z,101008.00
2023-05-22T06:52:49.394Z,101010.78
2023-05-22T06:55:16.773Z,100997.63
2023-05-22T06:57:44.111Z,100999.13
2023-05-22T07:00:12.762Z,101006.09
2023-05-22T07:02:40.160Z,101001.41
2023-05-22T07:05:08.198Z,100997.66
2023-05-22T07:07:35.926Z,100999.50
2023-05-22T07:10:03.408Z,100999.03
2023-05-22T07:12:30.717Z,100997.91
2023-05-22T07:14:59.967Z,100995.59
2023-05-22T07:17:27.435Z,100992.00
2023-05-22T07:19:54.672Z,100996.94
2023-05-22T07:22:46.989Z,100998.41
2023-05-22T07:25:14.173Z,100999.22
2023-05-22T07:27:41.308Z,100999.31
2023-05-22T07:30:09.056Z,101000.84
2023-05-22T07:32:36.296Z,101003.00
2023-05-22T07:35:03.932Z,101000.47
2023-05-22T07:37:31.733Z,100996.66
2023-05-22T07:39:59.027Z,100990.56
2023-05-22T07:42:27.289Z,100989.81
2023-05-22T07:44:54.456Z,100989.53
2023-05-22T07:47:21.642Z,100987.03
2023-05-22T07:49:48.792Z,100990.91
2023-05-22T07:52:15.985Z,100986.72
2023-05-22T07:54:45.184Z,100979.53
2023-05-22T07:57:12.998Z,100992.00
2023-05-22T07:59:40.136Z,100994.88
2023-05-22T08:02:09.984Z,100993.56
2023-05-22T08:04:37.369Z,101001.47
2023-05-22T08:07:04.838Z,100999.28
2023-05-22T08:09:32.062Z,100999.75
2023-05-22T08:11:59.202Z,100992.38
2023-05-22T08:14:26.375Z,100995.41
2023-05-22T08:16:54.947Z,100997.72
2023-05-22T08:19:22.272Z,100997.22
2023-05-22T08:21:49.563Z,100992.00
2023-05-22T08:24:16.753Z,100990.28
2023-05-22T08:26:44.012Z,100991.91
2023-05-22T08:29:11.544Z,100992.19
2023-05-22T08:31:38.767Z,100983.38
2023-05-22T08:34:07.137Z,100978.06
2023-05-22T08:36:34.482Z,100980.22
2023-05-22T08:39:01.958Z,100977.91
2023-05-22T08:41:29.621Z,100974.91
2023-05-22T08:43:57.088Z,100973.59
2023-05-22T08:46:28.239Z,100972.22
2023-05-22T08:48:57.128Z,100969.22
2023-05-22T08:51:28.636Z,100969.38
2023-05-22T08:53:58.894Z,100973.00
2023-05-22T08:56:28.571Z,100963.38
2023-05-22T08:58:57.553Z,100967.81
2023-05-22T09:01:24.884Z,100962.34
2023-05-22T09:03:52.431Z,100958.63
2023-05-22T09:06:19.604Z,100959.66
2023-05-22T09:08:46.786Z,100954.44
2023-05-22T09:11:13.975Z,100954.72
2023-05-22T09:13:41.507Z,100953.44
2023-05-22T09:16:12.721Z,100950.72
2023-05-22T09:18:40.643Z,100958.34
2023-05-22T09:21:21.612Z,100950.03
2023-05-22T09:23:59.870Z,100946.97
2023-05-22T09:26:29.110Z,100946.06
2023-05-22T09:28:57.274Z,100945.25
2023-05-22T09:31:24.501Z,100941.91
2023-05-22T09:33:51.730Z,100940.09
2023-05-22T09:36:18.868Z,100939.50
2023-05-22T09:38:46.234Z,100940.75
2023-05-22T09:41:13.602Z,100942.63
2023-05-22T09:43:49.735Z,100931.84
2023-05-22T09:46:17.322Z,100935.78
2023-05-22T09:48:44.676Z,100935.47
2023-05-22T09:51:12.975Z,100937.13
2023-05-22T09:53:41.856Z,100933.91
2023-05-22T09:56:14.695Z,100927.34
2023-05-22T09:58:45.308Z,100932.97
2023-05-22T10:01:14.047Z,100934.03
2023-05-22T10:03:41.841Z,100929.66
2023-05-22T10:06:12.192Z,100925.84
2023-05-22T10:08:44.139Z,100920.75
2023-05-22T10:11:11.917Z,100927.13
2023-05-22T10:13:40.071Z,100933.00
2023-05-22T10:16:07.853Z,100925.75
2023-05-22T10:18:35.930Z,100927.38
2023-05-22T10:21:03.491Z,100927.00
2023-05-22T10:23:31.084Z,100919.72
2023-05-22T10:25:58.358Z,100921.16
2023-05-22T10:28:29.470Z,100915.81
2023-05-22T10:31:02.083Z,100924.81
2023-05-22T10:33:34.282Z,100916.75
2023-05-22T10:36:22.244Z,100908.22
2023-05-22T10:39:34.316Z,100905.94
2023-05-22T10:42:01.691Z,100909.91
2023-05-22T10:44:29.264Z,100899.91
2023-05-22T10:46:56.446Z,100900.84
2023-05-22T10:49:23.918Z,100894.47
2023-05-22T10:51:57.344Z,100887.97
2023-05-22T10:54:43.916Z,100889.22
2023-05-22T10:57:17.158Z,100886.91
2023-05-22T10:59:47.823Z,100887.13
2023-05-22T11:02:22.588Z,100882.59
2023-05-22T11:04:49.972Z,100875.31
2023-05-22T11:07:17.293Z,100880.50
2023-05-22T11:09:47.680Z,100865.53
2023-05-22T11:12:24.867Z,100861.81
2023-05-22T11:14:56.288Z,100867.06
2023-05-22T11:17:30.721Z,100862.06
2023-05-22T11:20:18.539Z,100859.63
2023-05-22T11:23:05.618Z,100862.97
2023-05-22T11:25:33.840Z,100862.75
2023-05-22T11:28:05.690Z,100855.69
2023-05-22T11:30:34.328Z,100857.16
2023-05-22T11:33:02.246Z,100859.22
2023-05-22T11:35:29.537Z,100860.91
2023-05-22T11:37:56.902Z,100856.53
2023-05-22T11:40:25.647Z,100856.72
2023-05-22T11:42:53.728Z,100851.50
2023-05-22T11:45:21.604Z,100854.44
2023-05-22T11:47:49.088Z,100845.88
2023-05-22T11:50:22.674Z,100848.81
2023-05-22T11:52:53.938Z,100851.13
2023-05-22T11:55:21.065Z,100843.16
2023-05-22T11:57:48.426Z,100851.53
2023-05-22T12:00:16.297Z,100836.50
2023-05-22T12:02:47.555Z,100844.22
2023-05-22T12:05:16.500Z,100840.84
2023-05-22T12:07:44.003Z,100834.78
2023-05-22T12:10:11.481Z,100831.84
2023-05-22T12:12:39.033Z,100834.09
2023-05-22T12:15:07.100Z,100834.25
2023-05-22T12:17:37.572Z,100832.09
2023-05-22T12:20:05.791Z,100827.72
2023-05-22T12:22:33.067Z,100823.22
2023-05-22T12:25:00.300Z,100824.06
2023-05-22T12:27:33.193Z,100827.00
2023-05-22T12:30:10.484Z,100821.59
2023-05-22T12:32:40.015Z,100822.00
2023-05-22T12:35:14.376Z,100814.84
2023-05-22T12:37:48.309Z,100820.09
2023-05-22T12:40:15.890Z,100820.00
2023-05-22T12:42:44.730Z,100828.50
2023-05-22T12:45:13.153Z,100825.53
2023-05-22T12:47:40.442Z,100819.66
2023-05-22T12:50:08.274Z,100817.13
2023-05-22T12:52:35.962Z,100812.66
2023-05-22T12:55:03.215Z,100820.59
2023-05-22T12:57:30.497Z,100820.09
2023-05-22T12:59:57.641Z,100814.50
2023-05-22T13:02:24.860Z,100822.13
2023-05-22T13:04:52.086Z,100818.66
2023-05-22T13:07:19.270Z,100820.25
2023-05-22T13:09:48.210Z,100814.16
2023-05-22T13:12:15.502Z,100809.38
2023-05-22T13:14:42.703Z,100808.94
2023-05-22T13:17:10.569Z,100811.72
2023-05-22T13:19:38.264Z,100814.72
2023-05-22T13:22:07.360Z,100816.97
2023-05-22T13:24:34.535Z,100805.91
2023-05-22T13:27:11.099Z,100797.50
2023-05-22T13:29:38.265Z,100798.00
2023-05-22T13:32:05.895Z,100798.03
2023-05-22T13:39:27.717Z,100796.00
2023-05-22T13:41:54.994Z,100792.34
2023-05-22T13:44:22.305Z,100789.50
2023-05-22T13:46:49.519Z,100779.97
2023-05-22T13:49:16.847Z,100785.56
2023-05-22T13:51:44.377Z,100784.75
2023-05-22T13:54:11.692Z,100777.72
2023-05-22T13:56:38.963Z,100781.81
2023-05-22T13:59:09.174Z,100772.19
2023-05-22T14:01:36.748Z,100779.72
2023-05-22T14:04:04.645Z,100768.28
2023-05-22T14:06:31.989Z,100769.44
2023-05-22T14:08:59.678Z,100770.41
2023-05-22T14:11:27.433Z,100772.72
2023-05-22T14:13:54.634Z,100766.47
2023-05-22T14:16:22.325Z,100759.16
2023-05-22T14:18:49.599Z,100759.91
2023-05-22T14:21:18.661Z,100766.03
2023-05-22T14:28:36.408Z,100757.00
2023-05-22T14:31:03.867Z,100760.88
2023-05-22T14:33:31.196Z,100754.31
2023-05-22T14:35:58.431Z,100755.69
2023-05-22T14:38:26.287Z,100739.59
2023-05-22T14:40:53.548Z,100744.56
2023-05-22T14:43:20.837Z,100743.75
2023-05-22T14:45:48.264Z,100739.06
2023-05-22T14:48:15.925Z,100744.50
2023-05-22T14:50:43.168Z,100727.22
2023-05-22T14:53:10.466Z,100736.69
2023-05-22T14:55:38.079Z,100737.22
2023-05-22T14:58:05.590Z,100736.75
2023-05-22T15:00:32.804Z,100729.00
2023-05-22T15:03:02.685Z,100725.75
2023-05-22T15:05:30.170Z,100729.13
2023-05-22T15:07:58.544Z,100723.91
2023-05-22T15:10:26.203Z,100722.25
2023-05-22T15:12:53.638Z,100721.50
2023-05-22T15:15:21.140Z,100712.13
2023-05-22T15:17:48.405Z,100705.16
2023-05-22T15:20:15.583Z,100698.75
2023-05-22T15:22:43.107Z,100698.84
2023-05-22T15:25:12.329Z,100686.66
2023-05-22T15:27:39.825Z,100694.44
2023-05-22T15:30:09.564Z,100691.16
2023-05-22T15:32:37.221Z,100687.00
2023-05-22T15:35:05.740Z,100685.88
2023-05-22T15:37:33.925Z,100690.88
2023-05-22T15:40:01.795Z,100677.72
2023-05-22T15:42:29.934Z,100673.56
2023-05-22T15:44:58.872Z,100675.53
2023-05-22T15:47:26.236Z,100667.22
2023-05-22T15:49:53.496Z,100658.38
2023-05-22T15:52:23.332Z,100661.94
2023-05-22T15:54:50.667Z,100654.22
2023-05-22T15:57:17.857Z,100656.44
2023-05-22T15:59:47.322Z,100651.28
2023-05-22T16:02:14.879Z,100646.25
2023-05-22T16:04:42.238Z,100640.16
2023-05-22T16:07:09.387Z,100637.97
2023-05-22T16:09:36.573Z,100645.53
2023-05-22T16:12:04.530Z,100641.75
2023-05-22T16:14:31.902Z,100638.31
2023-05-22T16:16:59.184Z,100640.16
2023-05-22T16:19:33.850Z,100634.06
2023-05-22T16:22:01.319Z,100641.38
2023-05-22T16:24:28.536Z,100641.41
2023-05-22T16:26:56.661Z,100633.97
2023-05-22T16:29:23.849Z,100632.78
2023-05-22T16:31:52.140Z,100631.81
2023-05-22T16:34:21.768Z,100635.00
2023-05-22T16:36:49.005Z,100636.53
2023-05-22T16:39:16.289Z,100633.81
2023-05-22T16:41:43.610Z,100631.94
2023-05-22T16:44:10.781Z,100631.31
2023-05-22T16:46:37.968Z,100635.63
2023-05-22T16:49:05.765Z,100631.66
2023-05-22T16:51:33.120Z,100636.44
2023-05-22T16:54:00.546Z,100625.38
2023-05-22T16:56:28.174Z,100631.59
2023-05-22T16:58:57.980Z,100628.03
2023-05-22T17:01:27.325Z,100628.22
2023-05-22T17:03:54.759Z,100632.41
2023-05-22T17:06:22.722Z,100627.56
2023-05-22T17:08:49.961Z,100631.66
2023-05-22T17:11:17.218Z,100640.75
2023-05-22T17:13:44.488Z,100637.31
2023-05-22T17:16:11.718Z,100634.59
2023-05-22T17:18:38.868Z,100635.41
2023-05-22T17:21:09.077Z,100641.38
2023-05-22T17:23:37.261Z,100636.31
2023-05-22T17:26:04.743Z,100638.34
2023-05-22T17:28:32.028Z,100643.41
2023-05-22T17:30:59.398Z,100634.97
2023-05-22T17:33:26.694Z,100644.16
2023-05-22T17:35:53.961Z,100632.78
2023-05-22T17:38:21.971Z,100634.50
2023-05-22T17:40:49.516Z,100631.03
2023-05-22T17:43:19.016Z,100628.13
2023-05-22T17:45:49.887Z,100620.50
2023-05-22T17:48:23.285Z,100615.78
2023-05-22T17:50:50.768Z,100614.78
2023-05-22T17:53:19.630Z,100610.34
2023-05-22T17:55:48.337Z,100610.59
2023-05-22T17:58:16.651Z,100611.50
2023-05-22T18:00:43.883Z,100622.16
2023-05-22T18:03:12.194Z,100615.19
2023-05-22T18:05:39.567Z,100606.91
2023-05-22T18:14:50.509Z,100597.50
2023-05-22T18:17:17.809Z,100594.88
2023-05-22T18:19:45.104Z,100595.59
2023-05-22T18:22:12.660Z,100601.03
2023-05-22T18:24:40.665Z,100598.25
2023-05-22T18:27:07.915Z,100595.41
2023-05-22T18:29:35.389Z,100594.44
2023-05-22T18:32:03.024Z,100591.00
2023-05-22T18:34:31.425Z,100597.25
2023-05-22T18:36:59.604Z,100592.09
2023-05-22T18:39:26.894Z,100595.81
2023-05-22T18:41:54.154Z,100595.84
2023-05-22T18:44:23.211Z,100596.88
2023-05-22T18:46:50.623Z,100598.75
2023-05-22T18:49:17.816Z,100594.44
2023-05-22T18:51:45.097Z,100593.44
2023-05-22T18:54:12.283Z,100603.53
2023-05-22T18:56:39.522Z,100602.53
2023-05-22T18:59:06.903Z,100593.34
2023-05-22T19:01:34.213Z,100594.31
2023-05-22T19:04:01.455Z,100606.91
2023-05-22T19:06:28.995Z,100612.13
2023-05-22T19:08:56.183Z,100603.06
2023-05-22T19:11:23.366Z,100609.28
2023-05-22T19:13:50.789Z,100606.63
2023-05-22T19:16:18.112Z,100614.47
2023-05-22T19:18:45.447Z,100612.47
2023-05-22T19:21:12.880Z,100610.44
2023-05-22T19:23:40.187Z,100614.63
2023-05-22T19:26:07.414Z,100611.63
2023-05-22T19:28:34.641Z,100618.28
2023-05-22T19:31:03.091Z,100614.59
2023-05-22T19:33:33.719Z,100610.56
2023-05-22T19:36:02.291Z,100620.06
2023-05-22T19:38:31.023Z,100622.59
2023-05-22T19:40:58.288Z,100621.25
2023-05-22T19:43:25.693Z,100625.25
2023-05-22T19:45:53.474Z,100620.69
2023-05-22T19:48:21.377Z,100619.81
2023-05-22T19:50:48.537Z,100625.16
2023-05-22T19:53:15.950Z,100618.25
2023-05-22T19:55:43.159Z,100621.22
2023-05-22T19:58:10.429Z,100618.78
2023-05-22T20:00:38.198Z,100627.44
2023-05-22T20:03:05.857Z,100621.38
2023-05-22T20:05:33.274Z,100629.88
2023-05-22T20:08:00.650Z,100620.97
2023-05-22T20:10:27.905Z,100625.25
2023-05-22T20:12:55.235Z,100626.72
2023-05-22T20:15:24.004Z,100626.66
2023-05-22T20:17:52.928Z,100625.28
2023-05-22T20:20:20.755Z,100629.44
2023-05-22T20:22:48.204Z,100629.88
2023-05-22T20:25:15.518Z,100632.31
2023-05-22T20:27:42.853Z,100631.25
2023-05-22T20:30:11.483Z,100628.03
2023-05-22T20:32:46.661Z,100630.34
2023-05-22T20:35:14.067Z,100631.78
2023-05-22T20:37:41.586Z,100628.59
2023-05-22T20:40:12.959Z,100629.19
2023-05-22T20:42:42.496Z,100634.00
2023-05-22T20:45:14.586Z,100628.41
2023-05-22T20:47:42.569Z,100628.03
2023-05-22T20:50:10.033Z,100621.31
2023-05-22T20:52:37.357Z,100626.09
2023-05-22T20:55:05.206Z,100613.19
2023-05-22T20:57:32.473Z,100614.53
2023-05-22T20:59:59.742Z,100622.00
2023-05-22T21:02:26.961Z,100627.63
2023-05-22T21:04:54.185Z,100630.59
2023-05-22T21:07:21.485Z,100626.53
2023-05-22T21:09:48.657Z,100630.34
2023-05-22T21:12:15.830Z,100633.31
2023-05-22T21:14:44.075Z,100629.13
2023-05-22T21:17:12.128Z,100624.06
2023-05-22T21:19:39.529Z,100623.50
2023-05-22T21:22:06.737Z,100629.97
2023-05-22T21:24:33.896Z,100628.44
2023-05-22T21:27:01.096Z,100629.56
2023-05-22T21:29:28.297Z,100630.88
2023-05-22T21:31:55.502Z,100627.50
2023-05-22T21:34:22.977Z,100624.28
2023-05-22T21:36:50.727Z,100626.25
2023-05-22T21:39:17.920Z,100620.22
2023-05-22T21:41:45.631Z,100621.38
2023-05-22T21:44:12.953Z,100622.47
2023-05-22T21:46:40.387Z,100622.81
2023-05-22T21:49:09.524Z,100619.41
2023-05-22T21:51:37.004Z,100624.06
2023-05-22T21:54:04.363Z,100619.84
2023-05-22T21:56:31.610Z,100610.34
2023-05-22T21:58:59.184Z,100615.94
2023-05-22T22:01:26.387Z,100622.28
2023-05-22T22:03:53.810Z,100611.75
2023-05-22T22:06:21.015Z,100609.38
2023-05-22T22:08:48.188Z,100612.16
2023-05-22T22:11:15.412Z,100611.50
2023-05-22T22:13:42.633Z,100607.16
2023-05-22T22:16:09.984Z,100605.44
2023-05-22T22:18:37.231Z,100601.81
2023-05-22T22:21:04.663Z,100606.28
2023-05-22T22:23:31.835Z,100601.25
2023-05-22T22:25:59.060Z,100594.25
2023-05-22T22:28:26.227Z,100600.53
2023-05-22T22:30:55.194Z,100594.53
2023-05-22T22:33:22.890Z,100594.81
2023-05-22T22:35:51.324Z,100594.97
2023-05-22T22:38:18.516Z,100592.56
2023-05-22T22:40:45.740Z,100588.38
2023-05-22T22:43:12.990Z,100589.50
2023-05-22T22:45:40.412Z,100579.97
2023-05-22T22:48:07.954Z,100581.25
2023-05-22T22:50:35.173Z,100585.88
2023-05-22T22:53:02.317Z,100576.47
2023-05-22T22:55:29.628Z,100583.78
2023-05-22T22:57:56.972Z,100573.53
2023-05-22T23:00:24.608Z,100571.13
2023-05-22T23:02:51.855Z,100568.63
2023-05-22T23:05:20.546Z,100572.41
2023-05-22T23:07:48.298Z,100561.19
2023-05-22T23:10:15.648Z,100563.16
2023-05-22T23:12:42.934Z,100554.75
2023-05-22T23:15:11.342Z,100555.88
2023-05-22T23:17:38.816Z,100554.47
2023-05-22T23:20:06.934Z,100555.47
2023-05-22T23:22:34.316Z,100548.72
2023-05-22T23:25:01.449Z,100553.38
2023-05-22T23:27:28.753Z,100546.66
2023-05-22T23:29:55.969Z,100541.59
2023-05-22T23:32:23.128Z,100541.03
2023-05-22T23:34:50.436Z,100542.03
2023-05-22T23:37:17.581Z,100536.00
2023-05-22T23:39:44.773Z,100527.28
2023-05-22T23:42:12.104Z,100524.78
2023-05-22T23:44:39.581Z,100508.22
2023-05-22T23:47:07.185Z,100522.69
2023-05-22T23:49:34.400Z,100510.47
2023-05-22T23:52:01.637Z,100509.66
2023-05-22T23:54:28.766Z,100512.47
2023-05-22T23:56:56.063Z,100510.75
2023-05-22T23:59:23.188Z,100493.94
