createdAt,value
2023-02-16T00:01:58.212Z,53.40
2023-02-16T00:04:28.107Z,48.40
2023-02-16T00:09:23.634Z,42.50
2023-02-16T00:12:06.728Z,53.30
2023-02-16T00:14:38.706Z,50.70
2023-02-16T00:17:06.567Z,71.10
2023-02-16T00:19:43.181Z,60.70
2023-02-16T00:22:11.656Z,62.80
2023-02-16T00:24:38.694Z,63.50
2023-02-16T00:27:14.176Z,67.40
2023-02-16T00:29:41.071Z,73.20
2023-02-16T00:32:12.445Z,66.60
2023-02-16T00:34:42.713Z,66.00
2023-02-16T00:37:12.230Z,61.40
2023-02-16T00:39:41.213Z,63.80
2023-02-16T00:42:17.642Z,70.80
2023-02-16T00:44:50.788Z,67.00
2023-02-16T00:47:18.821Z,67.40
2023-02-16T00:49:46.352Z,74.40
2023-02-16T00:52:38.059Z,81.90
2023-02-16T00:55:11.785Z,65.70
2023-02-16T00:57:45.849Z,66.20
2023-02-16T01:00:27.892Z,53.00
2023-02-16T01:03:01.684Z,60.20
2023-02-16T01:05:28.777Z,58.60
2023-02-16T01:08:09.438Z,56.30
2023-02-16T01:10:52.302Z,57.00
2023-02-16T01:13:19.208Z,58.20
2023-02-16T01:15:46.380Z,49.20
2023-02-16T01:18:15.756Z,55.80
2023-02-16T01:20:42.586Z,56.50
2023-02-16T01:23:10.121Z,62.70
2023-02-16T01:25:38.406Z,63.20
2023-02-16T01:28:19.362Z,61.10
2023-02-16T01:30:46.383Z,74.30
2023-02-16T01:33:13.539Z,82.20
2023-02-16T01:35:40.725Z,72.90
2023-02-16T01:38:07.635Z,68.40
2023-02-16T01:40:34.301Z,67.00
2023-02-16T01:43:12.947Z,72.20
2023-02-16T01:45:45.537Z,82.50
2023-02-16T01:48:22.978Z,81.40
2023-02-16T01:50:56.609Z,76.60
2023-02-16T01:53:31.119Z,82.50
2023-02-16T01:56:03.865Z,75.80
2023-02-16T01:58:48.606Z,78.40
2023-02-16T02:01:58.968Z,87.10
2023-02-16T02:04:53.829Z,81.60
2023-02-16T02:07:37.889Z,80.10
2023-02-16T02:10:15.413Z,76.40
2023-02-16T02:12:53.250Z,78.70
2023-02-16T02:15:24.818Z,78.80
2023-02-16T02:17:51.511Z,78.40
2023-02-16T02:20:47.942Z,85.20
2023-02-16T02:23:34.090Z,82.50
2023-02-16T02:26:13.649Z,75.50
2023-02-16T02:28:47.576Z,64.30
2023-02-16T02:31:32.940Z,72.80
2023-02-16T02:34:11.923Z,59.60
2023-02-16T02:37:06.397Z,62.90
2023-02-16T02:39:57.752Z,54.10
2023-02-16T02:42:35.567Z,60.20
2023-02-16T02:45:07.552Z,56.50
2023-02-16T02:47:44.520Z,61.40
2023-02-16T02:50:39.196Z,58.50
2023-02-16T02:53:12.874Z,65.50
2023-02-16T02:55:59.276Z,60.10
2023-02-16T02:58:42.280Z,65.10
2023-02-16T03:01:11.988Z,69.10
2023-02-16T03:03:47.481Z,64.20
2023-02-16T03:06:26.555Z,61.10
2023-02-16T03:09:02.669Z,72.50
2023-02-16T03:11:45.171Z,72.70
2023-02-16T03:14:55.652Z,66.60
2023-02-16T03:18:02.794Z,62.70
2023-02-16T03:20:43.688Z,64.80
2023-02-16T03:23:24.983Z,62.70
2023-02-16T03:26:07.362Z,65.80
2023-02-16T03:28:50.731Z,63.30
2023-02-16T03:31:24.105Z,55.90
2023-02-16T03:33:55.300Z,52.80
2023-02-16T03:36:27.635Z,58.80
2023-02-16T03:38:56.249Z,54.70
2023-02-16T03:41:24.394Z,57.70
2023-02-16T03:43:51.301Z,57.60
2023-02-16T03:46:18.462Z,75.40
2023-02-16T03:48:45.385Z,63.30
2023-02-16T03:51:12.086Z,63.60
2023-02-16T03:53:39.025Z,64.10
2023-02-16T03:56:05.996Z,68.80
2023-02-16T03:58:33.767Z,67.30
2023-02-16T04:01:00.685Z,65.00
2023-02-16T04:03:27.839Z,64.70
2023-02-16T04:05:56.498Z,64.00
2023-02-16T04:08:23.420Z,85.30
2023-02-16T04:10:50.321Z,63.30
2023-02-16T04:13:17.208Z,63.70
2023-02-16T04:15:43.959Z,59.90
2023-02-16T04:18:10.697Z,72.80
2023-02-16T04:20:37.441Z,71.50
2023-02-16T04:23:04.809Z,63.90
2023-02-16T04:25:32.443Z,61.20
2023-02-16T04:27:59.579Z,66.30
2023-02-16T04:30:29.735Z,68.60
2023-02-16T04:32:57.008Z,62.10
2023-02-16T04:35:23.915Z,58.20
2023-02-16T04:37:51.050Z,58.80
2023-02-16T04:40:18.813Z,65.30
2023-02-16T04:42:46.430Z,62.00
2023-02-16T04:45:14.461Z,60.10
2023-02-16T04:47:41.747Z,57.70
2023-02-16T04:50:09.364Z,55.50
2023-02-16T04:52:37.023Z,79.80
2023-02-16T04:55:05.813Z,56.60
2023-02-16T04:57:32.895Z,55.50
2023-02-16T04:59:59.614Z,65.90
2023-02-16T05:02:26.562Z,62.40
2023-02-16T05:04:53.299Z,64.60
2023-02-16T05:07:20.042Z,59.70
2023-02-16T05:09:46.855Z,61.30
2023-02-16T05:12:27.509Z,49.90
2023-02-16T05:14:54.473Z,58.00
2023-02-16T05:17:24.242Z,54.50
2023-02-16T05:19:59.955Z,50.30
2023-02-16T05:22:29.029Z,50.10
2023-02-16T05:24:56.008Z,50.90
2023-02-16T05:27:28.213Z,47.90
2023-02-16T05:29:55.755Z,57.50
2023-02-16T05:32:23.237Z,60.80
2023-02-16T05:34:50.049Z,56.90
2023-02-16T05:37:18.698Z,52.70
2023-02-16T05:39:45.586Z,49.20
2023-02-16T05:42:12.878Z,61.10
2023-02-16T05:44:40.034Z,53.30
2023-02-16T05:47:07.112Z,47.20
2023-02-16T05:49:34.032Z,51.70
2023-02-16T05:52:00.984Z,54.50
2023-02-16T05:54:28.246Z,50.90
2023-02-16T05:56:55.743Z,50.20
2023-02-16T05:59:23.133Z,53.50
2023-02-16T06:01:52.178Z,47.80
2023-02-16T06:04:20.884Z,55.40
2023-02-16T06:06:48.223Z,80.00
2023-02-16T06:09:15.247Z,64.30
2023-02-16T06:11:43.007Z,55.10
2023-02-16T06:14:13.419Z,61.00
2023-02-16T06:16:43.068Z,57.10
2023-02-16T06:19:10.903Z,57.60
2023-02-16T06:21:38.866Z,58.20
2023-02-16T06:24:07.252Z,55.10
2023-02-16T06:26:34.297Z,52.90
2023-02-16T06:29:01.328Z,55.10
2023-02-16T06:31:28.482Z,52.60
2023-02-16T06:33:57.102Z,55.30
2023-02-16T06:36:24.753Z,67.20
2023-02-16T06:38:52.189Z,74.70
2023-02-16T06:41:31.674Z,68.40
2023-02-16T06:44:04.156Z,55.10
2023-02-16T06:46:31.458Z,56.30
2023-02-16T06:48:58.701Z,55.70
2023-02-16T06:51:25.896Z,49.50
2023-02-16T06:53:52.995Z,55.60
2023-02-16T06:56:19.932Z,49.90
2023-02-16T06:58:46.879Z,52.20
2023-02-16T07:01:13.831Z,48.80
2023-02-16T07:03:40.910Z,43.00
2023-02-16T07:06:07.986Z,43.60
2023-02-16T07:08:35.946Z,46.50
2023-02-16T07:11:04.314Z,47.10
2023-02-16T07:13:31.593Z,48.30
2023-02-16T07:15:58.553Z,47.40
2023-02-16T07:18:25.519Z,56.20
2023-02-16T07:20:52.215Z,47.00
2023-02-16T07:23:19.020Z,52.50
2023-02-16T07:25:45.701Z,53.70
2023-02-16T07:28:12.674Z,50.10
2023-02-16T07:30:40.189Z,48.60
2023-02-16T07:33:07.543Z,53.70
2023-02-16T07:35:35.329Z,51.60
2023-02-16T07:38:02.690Z,56.70
2023-02-16T07:40:29.921Z,48.80
2023-02-16T07:43:00.939Z,49.00
2023-02-16T07:45:29.393Z,49.30
2023-02-16T07:47:56.538Z,49.80
2023-02-16T07:50:23.398Z,49.50
2023-02-16T07:52:50.339Z,47.60
2023-02-16T07:55:17.297Z,46.50
2023-02-16T07:57:44.249Z,49.00
2023-02-16T08:00:11.806Z,44.80
2023-02-16T08:02:38.941Z,48.50
2023-02-16T08:05:06.318Z,46.40
2023-02-16T08:07:33.359Z,40.70
2023-02-16T08:10:01.459Z,43.20
2023-02-16T08:12:28.341Z,48.10
2023-02-16T08:14:55.255Z,46.10
2023-02-16T08:17:22.352Z,51.70
2023-02-16T08:19:50.648Z,53.30
2023-02-16T08:22:18.448Z,53.40
2023-02-16T08:24:45.476Z,47.10
2023-02-16T08:27:12.429Z,51.20
2023-02-16T08:29:39.304Z,50.50
2023-02-16T08:32:08.310Z,47.30
2023-02-16T08:34:35.832Z,52.40
2023-02-16T08:37:02.749Z,50.40
2023-02-16T08:39:31.739Z,47.20
2023-02-16T08:42:00.674Z,49.60
2023-02-16T08:44:28.433Z,49.00
2023-02-16T08:46:59.194Z,49.80
2023-02-16T08:49:26.300Z,45.20
2023-02-16T08:51:56.278Z,47.20
2023-02-16T08:54:30.829Z,44.30
2023-02-16T08:57:00.042Z,41.30
2023-02-16T08:59:28.881Z,47.30
2023-02-16T09:01:58.561Z,39.60
2023-02-16T09:04:29.082Z,37.60
2023-02-16T09:06:58.219Z,44.10
2023-02-16T09:09:26.697Z,44.40
2023-02-16T09:11:54.366Z,38.20
2023-02-16T09:14:21.687Z,41.30
2023-02-16T09:16:49.252Z,45.10
2023-02-16T09:19:19.558Z,48.70
2023-02-16T09:21:48.448Z,43.00
2023-02-16T09:24:16.315Z,44.80
2023-02-16T09:26:44.927Z,46.30
2023-02-16T09:29:14.251Z,43.60
2023-02-16T09:31:42.784Z,49.50
2023-02-16T09:34:20.164Z,49.80
2023-02-16T09:36:47.923Z,52.00
2023-02-16T09:39:16.788Z,51.20
2023-02-16T09:42:05.217Z,51.80
2023-02-16T09:44:50.575Z,47.00
2023-02-16T09:47:21.325Z,53.40
2023-02-16T09:49:49.678Z,48.60
2023-02-16T09:52:36.386Z,53.60
2023-02-16T09:55:12.180Z,56.50
2023-02-16T09:58:03.429Z,51.40
2023-02-16T10:00:33.241Z,48.90
2023-02-16T10:03:10.349Z,43.70
2023-02-16T10:05:58.832Z,45.90
2023-02-16T10:08:41.153Z,39.20
2023-02-16T10:11:27.700Z,43.60
2023-02-16T10:13:57.558Z,42.80
2023-02-16T10:18:56.504Z,45.20
2023-02-16T10:21:27.828Z,44.80
2023-02-16T10:24:06.787Z,44.30
2023-02-16T10:26:46.254Z,47.10
2023-02-16T10:29:19.560Z,45.40
2023-02-16T10:32:04.005Z,49.00
2023-02-16T10:34:49.262Z,45.70
2023-02-16T10:37:37.321Z,47.50
2023-02-16T10:40:13.158Z,43.00
2023-02-16T10:42:50.342Z,45.40
2023-02-16T10:45:38.738Z,42.80
2023-02-16T10:48:06.378Z,43.50
2023-02-16T10:50:49.204Z,40.30
2023-02-16T10:53:20.424Z,42.50
2023-02-16T10:55:47.394Z,43.40
2023-02-16T10:58:22.472Z,42.60
2023-02-16T11:00:59.857Z,40.10
2023-02-16T11:03:33.671Z,37.20
2023-02-16T11:06:23.309Z,39.70
2023-02-16T11:09:00.270Z,38.90
2023-02-16T11:11:29.569Z,40.30
2023-02-16T11:14:07.996Z,40.20
2023-02-16T11:16:36.174Z,40.10
2023-02-16T11:19:21.978Z,38.20
2023-02-16T11:21:57.327Z,38.60
2023-02-16T11:24:33.543Z,40.30
2023-02-16T11:27:07.246Z,42.20
2023-02-16T11:29:34.574Z,36.30
2023-02-16T11:32:13.722Z,39.50
2023-02-16T11:34:48.340Z,37.80
2023-02-16T11:37:28.564Z,40.60
2023-02-16T11:40:03.103Z,38.50
2023-02-16T11:42:44.900Z,39.80
2023-02-16T11:45:31.585Z,37.50
2023-02-16T11:48:14.197Z,33.80
2023-02-16T11:51:00.434Z,36.40
2023-02-16T11:53:31.132Z,39.30
2023-02-16T11:56:27.321Z,36.60
2023-02-16T11:59:08.651Z,36.30
2023-02-16T12:01:38.365Z,39.80
2023-02-16T12:07:16.496Z,37.00
2023-02-16T12:09:53.916Z,39.50
2023-02-16T12:12:48.519Z,38.10
2023-02-16T12:15:15.476Z,37.90
2023-02-16T12:17:56.156Z,34.90
2023-02-16T12:20:50.822Z,35.00
2023-02-16T12:23:23.355Z,36.10
2023-02-16T12:26:10.601Z,34.20
2023-02-16T12:28:40.463Z,38.70
2023-02-16T12:31:30.288Z,31.70
2023-02-16T12:34:19.847Z,30.60
2023-02-16T12:37:42.936Z,32.20
2023-02-16T12:40:26.339Z,34.20
2023-02-16T12:43:03.333Z,32.70
2023-02-16T12:45:37.746Z,33.20
2023-02-16T12:48:33.316Z,34.60
2023-02-16T12:51:03.934Z,35.20
2023-02-16T12:53:42.077Z,30.50
2023-02-16T12:56:18.022Z,32.60
2023-02-16T12:58:50.408Z,34.30
2023-02-16T13:01:37.128Z,33.00
2023-02-16T13:04:18.734Z,31.10
2023-02-16T13:07:16.645Z,33.20
2023-02-16T13:10:17.500Z,32.60
2023-02-16T13:13:01.867Z,33.20
2023-02-16T13:15:37.899Z,29.10
2023-02-16T13:18:19.782Z,35.40
2023-02-16T13:20:53.097Z,35.60
2023-02-16T13:23:47.715Z,36.70
2023-02-16T13:26:26.591Z,34.20
2023-02-16T13:29:03.571Z,33.30
2023-02-16T13:31:38.353Z,37.90
2023-02-16T13:34:22.327Z,35.90
2023-02-16T13:37:22.386Z,34.90
2023-02-16T13:39:49.176Z,32.30
2023-02-16T13:42:57.804Z,35.50
2023-02-16T13:45:28.833Z,35.80
2023-02-16T13:47:57.261Z,37.00
2023-02-16T13:50:24.239Z,36.60
2023-02-16T13:52:53.640Z,35.50
2023-02-16T13:55:23.462Z,35.10
2023-02-16T14:00:35.030Z,30.60
2023-02-16T14:03:13.024Z,33.10
2023-02-16T14:05:46.152Z,30.50
2023-02-16T14:08:24.243Z,35.90
2023-02-16T14:10:53.792Z,30.40
2023-02-16T14:13:38.002Z,32.80
2023-02-16T14:16:11.972Z,35.80
2023-02-16T14:19:01.993Z,36.00
2023-02-16T14:21:37.599Z,35.70
2023-02-16T14:24:08.019Z,36.70
2023-02-16T14:26:54.075Z,38.00
2023-02-16T14:29:27.376Z,37.00
2023-02-16T14:32:21.028Z,33.90
2023-02-16T14:35:23.251Z,35.20
2023-02-16T14:38:06.026Z,34.20
2023-02-16T14:40:35.721Z,37.90
2023-02-16T14:46:09.348Z,27.60
2023-02-16T14:49:05.420Z,34.10
2023-02-16T14:51:46.437Z,36.00
2023-02-16T14:54:41.658Z,32.10
2023-02-16T14:57:35.131Z,33.40
2023-02-16T15:00:15.392Z,36.20
2023-02-16T15:03:02.137Z,34.30
2023-02-16T15:05:33.557Z,36.40
2023-02-16T15:08:12.030Z,35.60
2023-02-16T15:10:40.640Z,37.70
2023-02-16T15:13:08.790Z,34.80
2023-02-16T15:15:47.222Z,33.00
2023-02-16T15:18:24.701Z,33.00
2023-02-16T15:20:54.135Z,34.30
2023-02-16T15:23:23.978Z,30.50
2023-02-16T15:25:57.046Z,32.80
2023-02-16T15:28:27.426Z,38.10
2023-02-16T15:31:00.148Z,35.10
2023-02-16T15:33:42.537Z,48.10
2023-02-16T15:36:13.587Z,55.00
2023-02-16T15:38:54.313Z,58.00
2023-02-16T15:41:30.447Z,52.70
2023-02-16T15:43:58.969Z,51.50
2023-02-16T15:46:41.355Z,44.10
2023-02-16T15:49:12.724Z,38.10
2023-02-16T15:51:41.367Z,39.90
2023-02-16T15:54:35.871Z,36.90
2023-02-16T15:57:15.944Z,38.90
2023-02-16T15:59:47.860Z,33.70
2023-02-16T16:02:42.313Z,39.70
2023-02-16T16:05:22.013Z,39.10
2023-02-16T16:10:21.773Z,34.40
2023-02-16T16:12:50.060Z,38.60
2023-02-16T16:15:23.191Z,39.80
2023-02-16T16:17:52.097Z,38.50
2023-02-16T16:20:32.792Z,39.30
2023-02-16T16:23:06.888Z,35.40
2023-02-16T16:25:37.027Z,38.70
2023-02-16T16:28:11.952Z,41.70
2023-02-16T16:30:46.078Z,37.10
2023-02-16T16:33:15.325Z,38.70
2023-02-16T16:35:45.986Z,40.30
2023-02-16T16:38:26.685Z,36.80
2023-02-16T16:41:00.119Z,36.90
2023-02-16T16:43:38.464Z,37.40
2023-02-16T16:46:18.965Z,37.60
2023-02-16T16:48:48.971Z,42.00
2023-02-16T16:51:21.262Z,36.10
2023-02-16T16:53:55.571Z,41.60
2023-02-16T16:56:22.495Z,47.00
2023-02-16T16:58:53.881Z,44.20
2023-02-16T17:01:21.747Z,46.20
2023-02-16T17:03:48.772Z,49.70
2023-02-16T17:06:17.535Z,59.60
2023-02-16T17:08:45.601Z,57.40
2023-02-16T17:11:30.852Z,53.10
2023-02-16T17:14:04.901Z,60.50
2023-02-16T17:16:39.724Z,58.90
2023-02-16T17:19:06.870Z,54.10
2023-02-16T17:21:33.731Z,53.20
2023-02-16T17:24:01.100Z,57.40
2023-02-16T17:26:27.806Z,53.70
2023-02-16T17:28:54.551Z,48.30
2023-02-16T17:31:21.552Z,48.90
2023-02-16T17:33:48.549Z,52.60
2023-02-16T17:36:16.969Z,49.50
2023-02-16T17:38:44.811Z,53.00
2023-02-16T17:41:20.799Z,43.60
2023-02-16T17:43:47.961Z,51.60
2023-02-16T17:46:15.179Z,46.40
2023-02-16T17:48:42.425Z,52.60
2023-02-16T17:51:17.325Z,46.20
2023-02-16T17:53:44.464Z,49.90
2023-02-16T17:56:14.023Z,49.10
2023-02-16T17:58:41.531Z,68.20
2023-02-16T18:01:13.194Z,59.20
2023-02-16T18:03:40.114Z,59.20
2023-02-16T18:06:07.374Z,52.10
2023-02-16T18:08:34.509Z,50.40
2023-02-16T18:11:04.238Z,42.70
2023-02-16T18:13:31.797Z,46.10
2023-02-16T18:16:00.600Z,47.10
2023-02-16T18:18:27.446Z,49.30
2023-02-16T18:20:54.329Z,41.50
2023-02-16T18:23:21.343Z,45.70
2023-02-16T18:25:48.218Z,44.40
2023-02-16T18:28:20.825Z,47.80
2023-02-16T18:30:49.465Z,45.10
2023-02-16T18:33:18.633Z,42.80
2023-02-16T18:35:45.576Z,41.30
2023-02-16T18:38:13.194Z,46.90
2023-02-16T18:40:43.039Z,46.30
2023-02-16T18:45:39.725Z,47.50
2023-02-16T18:48:07.114Z,47.40
2023-02-16T18:50:34.461Z,49.60
2023-02-16T18:53:01.735Z,44.30
2023-02-16T18:55:32.920Z,48.90
2023-02-16T18:58:00.944Z,48.00
2023-02-16T19:00:28.514Z,43.30
2023-02-16T19:02:56.192Z,50.60
2023-02-16T19:05:23.805Z,50.40
2023-02-16T19:07:51.581Z,38.70
2023-02-16T19:10:19.428Z,43.80
2023-02-16T19:12:46.198Z,39.50
2023-02-16T19:15:13.345Z,42.80
2023-02-16T19:17:40.200Z,45.20
2023-02-16T19:20:10.005Z,46.70
2023-02-16T19:25:06.123Z,36.40
2023-02-16T19:27:33.319Z,43.20
2023-02-16T19:30:00.347Z,41.70
2023-02-16T19:32:27.717Z,45.00
2023-02-16T19:34:54.630Z,54.90
2023-02-16T19:37:21.763Z,43.00
2023-02-16T19:39:52.682Z,43.10
2023-02-16T19:42:20.217Z,47.60
2023-02-16T19:44:47.317Z,45.20
2023-02-16T19:47:14.213Z,42.20
2023-02-16T19:49:41.296Z,50.50
2023-02-16T19:52:08.268Z,53.10
2023-02-16T19:54:36.157Z,48.70
2023-02-16T19:57:04.694Z,49.30
2023-02-16T19:59:32.803Z,50.40
2023-02-16T20:01:59.985Z,49.80
2023-02-16T20:04:27.525Z,47.90
2023-02-16T20:06:54.859Z,55.50
2023-02-16T20:09:22.370Z,65.00
2023-02-16T20:11:49.902Z,61.00
2023-02-16T20:14:16.936Z,61.70
2023-02-16T20:16:44.772Z,60.80
2023-02-16T20:19:12.039Z,59.40
2023-02-16T20:21:41.058Z,65.60
2023-02-16T20:24:08.270Z,54.40
2023-02-16T20:26:38.750Z,63.40
2023-02-16T20:29:07.525Z,62.00
2023-02-16T20:31:44.362Z,51.80
2023-02-16T20:34:11.236Z,53.70
2023-02-16T20:36:38.542Z,59.70
2023-02-16T20:39:07.460Z,52.90
2023-02-16T20:41:34.513Z,54.70
2023-02-16T20:44:03.083Z,57.10
2023-02-16T20:46:30.753Z,64.70
2023-02-16T20:48:58.183Z,69.00
2023-02-16T20:51:25.023Z,60.00
2023-02-16T20:53:51.959Z,61.90
2023-02-16T20:56:21.620Z,55.70
2023-02-16T21:01:25.572Z,56.90
2023-02-16T21:03:54.611Z,55.40
2023-02-16T21:06:21.671Z,50.30
2023-02-16T21:08:48.442Z,58.00
2023-02-16T21:11:16.087Z,52.30
2023-02-16T21:13:43.529Z,48.20
2023-02-16T21:16:11.168Z,47.50
2023-02-16T21:18:40.392Z,49.80
2023-02-16T21:21:08.968Z,46.00
2023-02-16T21:23:36.217Z,41.30
2023-02-16T21:26:06.733Z,44.90
2023-02-16T21:28:33.758Z,40.80
2023-02-16T21:31:06.455Z,46.70
2023-02-16T21:33:34.066Z,56.30
2023-02-16T21:36:05.170Z,54.90
2023-02-16T21:38:32.458Z,49.30
2023-02-16T21:41:26.587Z,52.60
2023-02-16T21:43:54.813Z,46.70
2023-02-16T21:46:22.515Z,46.50
2023-02-16T21:48:52.356Z,51.80
2023-02-16T21:53:51.995Z,46.40
2023-02-16T21:56:34.336Z,49.40
2023-02-16T21:59:01.794Z,43.70
2023-02-16T22:01:30.823Z,44.10
2023-02-16T22:04:02.159Z,41.30
2023-02-16T22:06:38.972Z,40.90
2023-02-16T22:09:09.905Z,44.60
2023-02-16T22:11:36.633Z,50.80
2023-02-16T22:14:03.789Z,50.80
2023-02-16T22:16:32.686Z,46.90
2023-02-16T22:19:08.800Z,41.30
2023-02-16T22:21:37.819Z,39.90
2023-02-16T22:24:05.333Z,47.20
2023-02-16T22:26:34.741Z,48.70
2023-02-16T22:29:05.944Z,40.40
2023-02-16T22:31:33.444Z,41.00
2023-02-16T22:34:07.336Z,45.90
2023-02-16T22:36:36.334Z,47.90
2023-02-16T22:39:03.301Z,47.90
2023-02-16T22:41:30.381Z,37.40
2023-02-16T22:43:59.758Z,41.90
2023-02-16T22:46:29.054Z,41.90
2023-02-16T22:49:01.040Z,38.40
2023-02-16T22:51:30.540Z,51.60
2023-02-16T22:54:01.956Z,54.90
2023-02-16T22:56:30.079Z,51.70
2023-02-16T22:58:58.168Z,49.00
2023-02-16T23:01:26.983Z,49.10
2023-02-16T23:04:00.277Z,52.30
2023-02-16T23:06:28.543Z,52.70
2023-02-16T23:08:58.992Z,55.60
2023-02-16T23:11:27.878Z,56.00
2023-02-16T23:13:54.810Z,64.60
2023-02-16T23:16:24.309Z,52.80
2023-02-16T23:18:51.171Z,53.70
2023-02-16T23:21:29.612Z,57.50
2023-02-16T23:23:56.791Z,53.20
2023-02-16T23:26:26.016Z,53.40
2023-02-16T23:28:54.962Z,53.00
2023-02-16T23:31:22.021Z,45.50
2023-02-16T23:33:49.503Z,47.20
2023-02-16T23:36:16.361Z,49.70
2023-02-16T23:38:43.178Z,55.80
2023-02-16T23:41:14.530Z,53.30
2023-02-16T23:43:42.024Z,54.90
2023-02-16T23:46:10.140Z,54.60
2023-02-16T23:48:38.541Z,50.80
2023-02-16T23:51:05.949Z,46.50
2023-02-16T23:53:32.768Z,47.70
2023-02-16T23:56:06.496Z,34.90
2023-02-16T23:58:37.476Z,39.60
