createdAt,value
2023-05-05T10:26:05.376Z,24.97
2023-05-05T10:27:04.952Z,25.40
2023-05-05T10:28:04.965Z,25.75
2023-05-05T10:29:05.027Z,26.02
2023-05-05T10:30:04.979Z,26.25
2023-05-05T10:31:10.001Z,26.43
2023-05-05T10:32:21.495Z,26.57
2023-05-05T10:33:18.497Z,26.73
2023-05-05T10:34:06.188Z,26.87
2023-05-05T10:35:04.899Z,26.97
2023-05-05T10:36:04.986Z,27.06
2023-05-05T10:37:05.015Z,27.15
2023-05-05T10:38:04.945Z,27.24
2023-05-05T10:39:04.948Z,27.34
2023-05-05T10:40:04.872Z,27.41
2023-05-05T10:41:04.878Z,27.43
2023-05-05T10:42:04.922Z,27.52
2023-05-05T10:43:04.918Z,27.60
2023-05-05T10:44:04.893Z,27.62
2023-05-05T10:45:04.916Z,27.66
2023-05-05T10:46:04.860Z,27.73
2023-05-05T10:47:04.844Z,27.76
2023-05-05T10:48:04.902Z,27.80
2023-05-05T10:49:04.825Z,27.82
2023-05-05T10:50:04.851Z,27.84
2023-05-05T10:51:04.807Z,27.89
2023-05-05T10:52:04.822Z,27.92
2023-05-05T10:53:04.791Z,27.92
2023-05-05T10:54:04.825Z,27.94
2023-05-05T10:55:04.792Z,27.99
2023-05-05T10:56:04.769Z,27.99
2023-05-05T10:57:04.858Z,28.01
2023-05-05T10:58:04.788Z,28.04
2023-05-05T10:59:04.774Z,28.01
2023-05-05T11:00:04.759Z,28.05
2023-05-05T11:01:04.741Z,28.05
2023-05-05T11:02:04.772Z,28.04
2023-05-05T11:03:04.786Z,28.05
2023-05-05T11:04:04.751Z,28.05
2023-05-05T11:05:04.766Z,28.08
2023-05-05T11:06:04.699Z,28.08
2023-05-05T11:07:04.688Z,28.10
2023-05-05T11:08:04.713Z,28.11
2023-05-05T11:09:04.684Z,28.11
2023-05-05T11:10:04.659Z,28.13
2023-05-05T11:11:04.656Z,28.15
2023-05-05T11:12:04.648Z,28.18
2023-05-05T11:13:04.702Z,28.21
2023-05-05T11:14:04.774Z,28.20
2023-05-05T11:15:04.698Z,28.20
2023-05-05T11:16:04.714Z,28.20
2023-05-05T11:17:04.650Z,28.20
2023-05-05T11:18:07.037Z,28.24
2023-05-05T11:19:04.642Z,28.24
2023-05-05T11:20:04.642Z,28.24
2023-05-05T11:21:04.653Z,28.28
2023-05-05T11:22:04.640Z,28.30
2023-05-05T11:23:05.029Z,28.25
2023-05-05T11:24:04.632Z,28.25
2023-05-05T11:25:04.602Z,28.27
2023-05-05T11:26:04.623Z,28.30
2023-05-05T11:27:04.584Z,28.32
2023-05-05T11:28:04.591Z,28.31
2023-05-05T11:29:04.608Z,28.34
2023-05-05T11:30:04.702Z,28.34
2023-05-05T11:31:04.650Z,28.35
2023-05-05T11:32:04.570Z,28.38
2023-05-05T11:33:04.614Z,28.38
2023-05-05T11:34:04.570Z,28.40
2023-05-05T11:35:04.539Z,28.41
2023-05-05T11:36:06.377Z,28.42
2023-05-05T11:37:04.545Z,28.42
2023-05-05T11:38:04.532Z,28.45
2023-05-05T11:39:04.604Z,28.45
2023-05-05T11:40:04.679Z,28.45
2023-05-05T11:41:04.729Z,28.48
2023-05-05T11:42:09.414Z,28.48
2023-05-05T11:43:05.756Z,28.48
2023-05-05T11:44:04.784Z,28.47
2023-05-05T11:45:04.767Z,28.50
2023-05-05T11:46:04.830Z,28.48
2023-05-05T11:47:04.724Z,28.51
2023-05-05T11:48:04.716Z,28.50
2023-05-05T11:49:04.725Z,28.52
2023-05-05T11:50:04.717Z,28.51
2023-05-05T11:51:07.314Z,28.51
2023-05-05T11:52:04.952Z,28.51
2023-05-05T11:53:04.976Z,28.54
2023-05-05T11:54:05.080Z,28.52
2023-05-05T11:55:05.118Z,28.55
2023-05-05T11:56:05.200Z,28.52
2023-05-05T11:57:05.252Z,28.54
2023-05-05T11:58:05.295Z,28.54
2023-05-05T11:59:05.318Z,28.56
2023-05-05T12:00:05.417Z,28.58
2023-05-05T12:01:05.457Z,28.56
2023-05-05T12:02:05.573Z,28.59
2023-05-05T12:03:05.775Z,28.58
2023-05-05T12:04:05.727Z,28.58
2023-05-05T12:05:05.683Z,28.59
2023-05-05T12:06:05.720Z,28.61
2023-05-05T12:07:05.789Z,28.59
2023-05-05T12:08:05.814Z,28.62
2023-05-05T12:09:05.905Z,28.61
2023-05-05T12:10:06.021Z,28.61
2023-05-05T12:11:06.007Z,28.63
2023-05-05T12:12:06.031Z,28.59
2023-05-05T12:13:06.137Z,28.62
2023-05-05T12:14:06.129Z,28.61
2023-05-05T12:15:06.202Z,28.62
2023-05-05T12:16:06.238Z,28.61
2023-05-05T12:17:06.314Z,28.61
2023-05-05T12:18:06.447Z,28.59
2023-05-05T12:19:06.411Z,28.59
2023-05-05T12:20:06.855Z,28.59
2023-05-05T12:21:06.529Z,28.61
2023-05-05T12:22:06.577Z,28.58
2023-05-05T12:23:06.695Z,28.59
2023-05-05T12:24:06.760Z,28.58
2023-05-05T12:25:06.778Z,28.61
2023-05-05T12:26:06.854Z,28.59
2023-05-05T12:27:06.899Z,28.59
2023-05-05T12:28:06.983Z,28.58
2023-05-05T12:29:07.031Z,28.61
2023-05-05T12:30:07.338Z,28.61
2023-05-05T12:31:07.247Z,28.61
2023-05-05T12:32:07.246Z,28.61
2023-05-05T12:33:07.283Z,28.59
2023-05-05T12:34:07.344Z,28.59
2023-05-05T12:35:07.341Z,28.62
2023-05-05T12:36:07.380Z,28.61
2023-05-05T12:37:07.435Z,28.65
2023-05-05T12:38:07.541Z,28.62
2023-05-05T12:39:07.577Z,28.65
2023-05-05T12:40:07.802Z,28.63
2023-05-05T12:41:07.662Z,28.65
2023-05-05T12:43:07.730Z,28.66
2023-05-05T12:44:07.680Z,28.66
2023-05-05T12:45:07.707Z,28.68
2023-05-05T12:46:07.786Z,28.66
2023-05-05T12:47:07.704Z,28.68
2023-05-05T12:48:07.685Z,28.69
2023-05-05T12:49:07.691Z,28.69
2023-05-05T12:50:07.991Z,28.71
2023-05-05T12:51:07.659Z,28.72
2023-05-05T12:52:07.644Z,28.72
2023-05-05T12:53:07.638Z,28.73
2023-05-05T12:54:07.650Z,28.75
2023-05-05T12:55:07.852Z,28.78
2023-05-05T12:56:07.611Z,28.76
2023-05-05T12:57:07.646Z,28.75
2023-05-05T12:58:07.632Z,28.76
2023-05-05T12:59:07.758Z,28.76
2023-05-05T13:00:07.823Z,28.75
2023-05-05T13:01:07.677Z,28.76
2023-05-05T13:02:07.616Z,28.75
2023-05-05T13:03:07.829Z,28.73
2023-05-05T13:04:07.554Z,28.75
2023-05-05T13:05:07.728Z,28.79
2023-05-05T13:06:07.604Z,28.76
2023-05-05T13:07:07.561Z,28.76
2023-05-05T13:08:07.530Z,28.79
2023-05-05T13:09:07.593Z,28.76
2023-05-05T13:10:07.681Z,28.78
2023-05-05T13:11:07.504Z,28.78
2023-05-05T13:12:07.536Z,28.76
2023-05-05T13:13:07.485Z,28.78
2023-05-05T13:14:07.460Z,28.78
2023-05-05T13:15:07.896Z,28.78
2023-05-05T13:16:07.503Z,28.79
2023-05-05T13:17:07.491Z,28.81
2023-05-05T13:18:07.477Z,28.79
2023-05-05T13:19:07.427Z,28.81
2023-05-05T13:20:07.567Z,28.81
2023-05-05T13:21:07.526Z,28.81
2023-05-05T13:22:07.648Z,28.83
2023-05-05T13:23:07.565Z,28.83
2023-05-05T13:24:18.903Z,28.82
2023-05-05T13:25:08.776Z,28.82
2023-05-05T13:26:07.572Z,28.82
2023-05-05T13:27:07.556Z,28.85
2023-05-05T13:28:07.552Z,28.85
2023-05-05T13:29:07.592Z,28.86
2023-05-05T13:30:07.560Z,28.86
2023-05-05T13:31:07.596Z,28.86
2023-05-05T13:32:07.530Z,28.86
2023-05-05T13:33:07.590Z,28.85
2023-05-05T13:34:07.508Z,28.88
2023-05-05T13:35:07.720Z,28.85
2023-05-05T13:36:07.529Z,28.86
2023-05-05T13:37:07.526Z,28.86
2023-05-05T13:38:07.604Z,28.86
2023-05-05T13:39:07.503Z,28.89
2023-05-05T13:40:07.576Z,28.89
2023-05-05T13:41:07.566Z,28.90
2023-05-05T13:42:07.615Z,28.90
2023-05-05T13:43:07.626Z,28.92
2023-05-05T13:44:07.652Z,28.92
2023-05-05T13:45:07.906Z,28.92
2023-05-05T13:46:19.250Z,28.92
2023-05-05T13:47:08.704Z,28.92
2023-05-05T13:48:07.708Z,28.93
2023-05-05T13:49:07.677Z,28.96
2023-05-05T13:50:07.640Z,28.95
2023-05-05T13:51:07.616Z,28.96
2023-05-05T13:52:07.641Z,28.96
2023-05-05T13:53:07.670Z,28.93
2023-05-05T13:54:07.684Z,28.96
2023-05-05T13:55:07.787Z,28.98
2023-05-05T13:56:07.627Z,28.98
2023-05-05T13:57:07.583Z,28.96
2023-05-05T13:58:07.598Z,28.98
2023-05-05T13:59:07.666Z,28.98
2023-05-05T14:00:07.583Z,28.99
2023-05-05T14:01:07.705Z,28.99
2023-05-05T14:02:07.572Z,28.99
2023-05-05T14:03:07.550Z,29.02
2023-05-05T14:04:07.713Z,29.02
2023-05-05T14:05:07.787Z,29.02
2023-05-05T14:06:07.549Z,29.02
2023-05-05T14:07:07.605Z,29.05
2023-05-05T14:08:07.564Z,29.02
2023-05-05T14:09:07.598Z,29.03
2023-05-05T14:10:07.764Z,29.02
2023-05-05T14:11:07.631Z,29.02
2023-05-05T14:12:07.636Z,29.03
2023-05-05T14:13:07.732Z,29.03
2023-05-05T14:14:07.668Z,29.02
2023-05-05T14:15:07.925Z,29.00
2023-05-05T14:16:07.750Z,29.02
2023-05-05T14:17:07.658Z,29.03
2023-05-05T14:18:07.778Z,29.03
2023-05-05T14:19:07.695Z,29.05
2023-05-05T14:20:07.743Z,29.02
2023-05-05T14:21:07.755Z,28.99
2023-05-05T14:22:07.736Z,29.05
2023-05-05T14:23:07.807Z,29.02
2023-05-05T14:24:07.794Z,29.03
2023-05-05T14:25:07.911Z,29.05
2023-05-05T14:26:07.853Z,29.03
2023-05-05T14:27:07.793Z,29.00
2023-05-05T14:28:07.848Z,29.05
2023-05-05T14:29:07.813Z,29.05
2023-05-05T14:30:07.912Z,29.05
2023-05-05T14:31:07.832Z,29.03
2023-05-05T14:32:07.879Z,29.05
2023-05-05T14:33:07.917Z,29.05
2023-05-05T14:34:07.862Z,29.03
2023-05-05T14:35:08.045Z,29.06
2023-05-05T14:36:07.883Z,29.05
2023-05-05T14:37:07.890Z,29.06
2023-05-05T14:38:07.915Z,29.06
2023-05-05T14:39:07.877Z,29.05
2023-05-05T14:40:07.924Z,29.05
2023-05-05T14:41:07.877Z,29.09
2023-05-05T14:42:07.952Z,29.07
2023-05-05T14:43:07.973Z,29.06
2023-05-05T14:44:07.918Z,29.09
2023-05-05T14:45:08.144Z,29.06
2023-05-05T14:46:07.949Z,29.07
2023-05-05T14:47:07.920Z,29.10
2023-05-05T14:48:07.940Z,29.07
2023-05-05T14:49:07.969Z,29.07
2023-05-05T14:50:07.968Z,29.09
2023-05-05T14:51:07.991Z,29.12
2023-05-05T14:52:07.947Z,29.10
2023-05-05T14:53:07.968Z,29.09
2023-05-05T14:54:20.470Z,29.10
2023-05-05T14:55:09.257Z,29.09
2023-05-05T14:56:07.979Z,29.10
2023-05-05T14:57:07.997Z,29.09
2023-05-05T14:58:08.013Z,29.09
2023-05-05T14:59:07.977Z,29.09
2023-05-05T15:00:07.943Z,29.10
2023-05-05T15:01:08.010Z,29.09
2023-05-05T15:02:07.936Z,29.07
2023-05-05T15:03:08.021Z,29.09
2023-05-05T15:04:07.920Z,29.09
2023-05-05T15:05:08.226Z,29.06
2023-05-05T15:06:07.924Z,29.09
2023-05-05T15:07:07.916Z,29.07
2023-05-05T15:08:07.918Z,29.05
2023-05-05T15:09:07.895Z,29.06
2023-05-05T15:10:07.896Z,29.06
2023-05-05T15:11:07.921Z,29.06
2023-05-05T15:12:07.863Z,29.05
2023-05-05T15:13:07.972Z,29.06
2023-05-05T15:14:07.849Z,29.05
2023-05-05T15:15:08.070Z,29.05
2023-05-05T15:16:07.970Z,29.03
2023-05-05T15:17:07.894Z,29.05
2023-05-05T15:18:07.916Z,29.02
2023-05-05T15:19:07.909Z,29.03
2023-05-05T15:20:07.950Z,29.03
2023-05-05T15:21:08.035Z,29.02
2023-05-05T15:22:08.013Z,29.00
2023-05-05T15:23:08.064Z,29.03
2023-05-05T15:24:08.043Z,29.03
2023-05-05T15:25:08.277Z,29.00
2023-05-05T15:26:08.083Z,29.02
2023-05-05T15:27:08.163Z,29.03
2023-05-05T15:28:08.160Z,29.02
2023-05-05T15:29:08.186Z,29.02
2023-05-05T15:30:08.264Z,29.02
2023-05-05T15:31:08.231Z,29.00
2023-05-05T15:32:08.313Z,29.00
2023-05-05T15:33:08.255Z,28.99
2023-05-05T15:34:08.309Z,29.02
2023-05-05T15:35:08.512Z,28.99
2023-05-05T15:36:08.358Z,29.00
2023-05-05T15:37:08.440Z,29.00
2023-05-05T15:38:08.452Z,28.99
2023-05-05T15:39:08.459Z,29.00
2023-05-05T15:40:08.519Z,29.00
2023-05-05T15:41:08.559Z,28.99
2023-05-05T15:42:08.578Z,28.99
2023-05-05T15:43:08.707Z,28.99
2023-05-05T15:44:08.622Z,28.99
2023-05-05T15:45:08.923Z,29.02
2023-05-05T15:46:08.762Z,28.95
2023-05-05T15:47:08.804Z,28.98
2023-05-05T15:48:08.810Z,28.96
2023-05-05T15:49:08.814Z,28.98
2023-05-05T15:50:08.859Z,28.96
2023-05-05T15:51:08.907Z,28.96
2023-05-05T15:52:08.925Z,28.95
2023-05-05T15:53:08.951Z,28.96
2023-05-05T15:54:09.004Z,28.98
2023-05-05T15:55:09.169Z,28.96
2023-05-05T15:56:09.062Z,28.96
2023-05-05T15:57:09.082Z,28.95
2023-05-05T15:58:09.158Z,28.93
2023-05-05T15:59:09.164Z,28.95
2023-05-05T16:00:09.226Z,28.95
2023-05-05T16:01:09.314Z,28.93
2023-05-05T16:02:09.404Z,28.95
2023-05-05T16:03:09.551Z,28.95
2023-05-05T16:04:09.421Z,28.95
2023-05-05T16:05:09.736Z,28.95
2023-05-05T16:06:09.498Z,28.93
2023-05-05T16:07:09.548Z,28.92
2023-05-05T16:08:09.602Z,28.93
2023-05-05T16:09:09.661Z,28.93
2023-05-05T16:10:09.654Z,28.92
2023-05-05T16:11:09.699Z,28.92
2023-05-05T16:12:09.795Z,28.89
2023-05-05T16:13:09.857Z,28.89
2023-05-05T16:14:09.850Z,28.90
2023-05-05T16:15:10.223Z,28.92
2023-05-05T16:16:09.988Z,28.90
2023-05-05T16:17:09.937Z,28.90
2023-05-05T16:18:10.073Z,28.89
2023-05-05T16:19:10.083Z,28.92
2023-05-05T16:20:10.087Z,28.90
2023-05-05T16:21:10.128Z,28.90
2023-05-05T16:22:10.192Z,28.89
2023-05-05T16:23:10.200Z,28.90
2023-05-05T16:24:10.267Z,28.88
2023-05-05T16:25:10.516Z,28.88
2023-05-05T16:26:10.366Z,28.90
2023-05-05T16:27:10.371Z,28.88
2023-05-05T16:28:10.403Z,28.88
2023-05-05T16:29:10.527Z,28.88
2023-05-05T16:30:10.499Z,28.88
2023-05-05T16:31:10.741Z,28.88
2023-05-05T16:32:10.615Z,28.89
2023-05-05T16:33:10.769Z,28.88
2023-05-05T16:34:10.769Z,28.86
2023-05-05T16:35:10.828Z,28.86
2023-05-05T16:36:10.803Z,28.85
2023-05-05T16:37:10.859Z,28.88
2023-05-05T16:38:10.876Z,28.86
2023-05-05T16:39:10.929Z,28.85
2023-05-05T16:40:10.991Z,28.86
2023-05-05T16:41:11.028Z,28.88
2023-05-05T16:42:11.089Z,28.85
2023-05-05T16:43:11.176Z,28.85
2023-05-05T16:44:11.169Z,28.85
2023-05-05T16:45:11.470Z,28.83
2023-05-05T16:46:11.347Z,28.85
2023-05-05T16:47:11.336Z,28.83
2023-05-05T16:48:11.413Z,28.82
2023-05-05T16:49:11.457Z,28.82
2023-05-05T16:50:11.545Z,28.79
2023-05-05T16:51:11.530Z,28.85
2023-05-05T16:52:11.578Z,28.81
2023-05-05T16:53:11.623Z,28.81
2023-05-05T16:54:11.688Z,28.81
2023-05-05T16:55:11.881Z,28.82
2023-05-05T16:56:11.798Z,28.78
2023-05-05T16:57:11.836Z,28.79
2023-05-05T16:58:11.848Z,28.79
2023-05-05T16:59:11.913Z,28.82
2023-05-05T17:00:11.991Z,28.81
