createdAt,value
2018-11-12T00:00:12.599Z,0.00
2018-11-12T00:01:12.583Z,0.00
2018-11-12T00:02:12.584Z,0.00
2018-11-12T00:03:12.596Z,0.00
2018-11-12T00:04:12.550Z,0.00
2018-11-12T00:05:12.574Z,0.00
2018-11-12T00:06:12.532Z,0.00
2018-11-12T00:07:12.518Z,0.00
2018-11-12T00:08:12.504Z,0.00
2018-11-12T00:09:12.494Z,0.00
2018-11-12T00:10:12.508Z,0.00
2018-11-12T00:11:12.477Z,0.00
2018-11-12T00:12:12.464Z,0.00
2018-11-12T00:13:12.452Z,0.00
2018-11-12T00:14:12.442Z,0.00
2018-11-12T00:15:12.452Z,0.00
2018-11-12T00:16:12.448Z,0.00
2018-11-12T00:17:12.408Z,0.00
2018-11-12T00:18:12.425Z,0.00
2018-11-12T00:19:12.430Z,0.00
2018-11-12T00:20:12.413Z,0.00
2018-11-12T00:21:12.361Z,0.00
2018-11-12T00:22:12.352Z,0.00
2018-11-12T00:23:12.350Z,0.00
2018-11-12T00:24:12.354Z,0.00
2018-11-12T00:25:12.349Z,0.00
2018-11-12T00:26:12.315Z,0.00
2018-11-12T00:27:12.305Z,0.00
2018-11-12T00:28:12.290Z,0.00
2018-11-12T00:29:12.307Z,0.00
2018-11-12T00:30:12.265Z,0.00
2018-11-12T00:31:12.253Z,0.00
2018-11-12T00:32:12.278Z,0.00
2018-11-12T00:33:12.244Z,0.00
2018-11-12T00:34:12.220Z,0.00
2018-11-12T00:35:12.208Z,0.00
2018-11-12T00:36:12.205Z,0.00
2018-11-12T00:37:12.226Z,0.00
2018-11-12T00:38:12.210Z,0.00
2018-11-12T00:39:12.169Z,0.00
2018-11-12T00:40:12.176Z,0.00
2018-11-12T00:41:12.155Z,0.00
2018-11-12T00:42:12.154Z,0.00
2018-11-12T00:43:12.153Z,0.00
2018-11-12T00:44:12.111Z,0.00
2018-11-12T00:45:12.097Z,0.00
2018-11-12T00:46:12.085Z,0.00
2018-11-12T00:47:12.079Z,0.00
2018-11-12T00:48:12.102Z,0.00
2018-11-12T00:49:12.052Z,0.00
2018-11-12T00:50:12.048Z,0.00
2018-11-12T00:51:12.030Z,0.00
2018-11-12T00:52:12.021Z,0.00
2018-11-12T00:53:12.045Z,0.00
2018-11-12T00:54:11.998Z,0.00
2018-11-12T00:55:11.990Z,0.00
2018-11-12T00:56:11.983Z,0.00
2018-11-12T00:57:11.970Z,0.00
2018-11-12T00:58:12.025Z,0.00
2018-11-12T00:59:11.984Z,0.00
2018-11-12T01:00:11.932Z,0.00
2018-11-12T01:01:11.958Z,0.00
2018-11-12T01:02:11.908Z,0.00
2018-11-12T01:03:11.929Z,0.00
2018-11-12T01:04:11.950Z,0.00
2018-11-12T01:05:11.875Z,0.00
2018-11-12T01:06:11.871Z,0.00
2018-11-12T01:07:11.859Z,0.00
2018-11-12T01:08:11.880Z,0.00
2018-11-12T01:09:11.840Z,0.00
2018-11-12T01:10:11.853Z,0.00
2018-11-12T01:11:11.808Z,0.00
2018-11-12T01:12:11.802Z,0.00
2018-11-12T01:13:11.792Z,0.00
2018-11-12T01:14:11.780Z,0.00
2018-11-12T01:15:11.794Z,0.00
2018-11-12T01:16:11.806Z,0.00
2018-11-12T01:17:11.781Z,0.00
2018-11-12T01:18:11.735Z,0.00
2018-11-12T01:19:11.735Z,0.00
2018-11-12T01:20:11.723Z,0.00
2018-11-12T01:21:11.738Z,0.00
2018-11-12T01:22:11.707Z,0.00
2018-11-12T01:23:11.677Z,0.00
2018-11-12T01:24:11.674Z,0.00
2018-11-12T01:25:11.669Z,0.00
2018-11-12T01:26:11.688Z,0.00
2018-11-12T01:27:11.653Z,0.00
2018-11-12T01:28:11.642Z,0.00
2018-11-12T01:29:11.613Z,0.00
2018-11-12T01:30:11.605Z,0.00
2018-11-12T01:31:11.628Z,0.00
2018-11-12T01:32:11.587Z,0.00
2018-11-12T01:33:11.580Z,0.00
2018-11-12T01:34:11.557Z,0.00
2018-11-12T01:35:11.588Z,0.00
2018-11-12T01:36:11.538Z,0.00
2018-11-12T01:37:11.525Z,0.00
2018-11-12T01:38:11.551Z,0.00
2018-11-12T01:39:11.511Z,0.00
2018-11-12T01:40:11.520Z,0.00
2018-11-12T01:41:11.514Z,0.00
2018-11-12T01:42:11.525Z,0.00
2018-11-12T01:43:11.463Z,0.00
2018-11-12T01:44:11.479Z,0.00
2018-11-12T01:45:11.444Z,0.00
2018-11-12T01:46:11.463Z,0.00
2018-11-12T01:47:11.445Z,0.00
2018-11-12T01:48:11.442Z,0.00
2018-11-12T01:49:11.393Z,0.00
2018-11-12T01:50:11.383Z,0.00
2018-11-12T01:51:11.408Z,0.00
2018-11-12T01:52:11.367Z,0.00
2018-11-12T01:53:11.359Z,0.00
2018-11-12T01:54:11.392Z,0.00
2018-11-12T01:55:11.354Z,0.00
2018-11-12T01:56:11.318Z,0.00
2018-11-12T01:57:11.345Z,0.00
2018-11-12T01:58:11.297Z,0.00
2018-11-12T01:59:11.281Z,0.00
2018-11-12T02:00:11.308Z,0.00
2018-11-12T02:01:11.285Z,0.00
2018-11-12T02:02:11.259Z,0.00
2018-11-12T02:03:11.243Z,0.00
2018-11-12T02:04:11.235Z,0.00
2018-11-12T02:05:11.218Z,0.00
2018-11-12T02:06:11.240Z,0.00
2018-11-12T02:07:11.202Z,0.00
2018-11-12T02:08:11.225Z,0.00
2018-11-12T02:09:11.263Z,0.00
2018-11-12T02:10:11.171Z,0.00
2018-11-12T02:11:11.153Z,0.00
2018-11-12T02:12:11.136Z,0.00
2018-11-12T02:13:11.169Z,0.00
2018-11-12T02:14:11.121Z,0.00
2018-11-12T02:15:11.112Z,0.00
2018-11-12T02:16:11.097Z,0.00
2018-11-12T02:17:11.124Z,0.00
2018-11-12T02:18:11.142Z,0.00
2018-11-12T02:19:11.069Z,0.00
2018-11-12T02:20:11.062Z,0.00
2018-11-12T02:21:11.042Z,0.00
2018-11-12T02:22:11.057Z,0.00
2018-11-12T02:23:11.017Z,0.00
2018-11-12T02:24:11.044Z,0.00
2018-11-12T02:25:11.000Z,0.00
2018-11-12T02:26:10.986Z,0.00
2018-11-12T02:27:10.976Z,0.00
2018-11-12T02:28:10.961Z,0.00
2018-11-12T02:29:11.005Z,0.00
2018-11-12T02:30:10.948Z,0.00
2018-11-12T02:31:10.971Z,0.00
2018-11-12T02:32:10.922Z,0.00
2018-11-12T02:33:10.974Z,0.00
2018-11-12T02:34:10.975Z,0.00
2018-11-12T02:35:10.910Z,0.00
2018-11-12T02:36:10.880Z,0.00
2018-11-12T02:37:10.900Z,0.00
2018-11-12T02:38:10.852Z,0.00
2018-11-12T02:39:10.847Z,0.00
2018-11-12T02:40:10.832Z,0.00
2018-11-12T02:41:10.867Z,0.00
2018-11-12T02:42:10.821Z,0.00
2018-11-12T02:43:10.803Z,0.00
2018-11-12T02:44:10.786Z,0.00
2018-11-12T02:45:10.777Z,0.00
2018-11-12T02:46:10.807Z,0.00
2018-11-12T02:47:10.795Z,0.00
2018-11-12T02:48:10.747Z,0.00
2018-11-12T02:49:10.736Z,0.00
2018-11-12T02:50:10.800Z,0.00
2018-11-12T02:51:10.751Z,0.00
2018-11-12T02:52:10.703Z,0.00
2018-11-12T02:53:10.692Z,0.00
2018-11-12T02:54:10.723Z,0.00
2018-11-12T02:55:10.671Z,0.00
2018-11-12T02:56:10.659Z,0.00
2018-11-12T02:57:10.657Z,0.00
2018-11-12T02:58:10.746Z,0.00
2018-11-12T02:59:10.632Z,0.00
2018-11-12T03:00:10.608Z,0.00
2018-11-12T03:01:10.599Z,0.00
2018-11-12T03:02:10.592Z,0.00
2018-11-12T03:03:10.612Z,0.00
2018-11-12T03:04:10.575Z,0.00
2018-11-12T03:05:10.566Z,0.00
2018-11-12T03:06:10.545Z,0.00
2018-11-12T03:07:10.541Z,0.00
2018-11-12T03:08:10.556Z,0.00
2018-11-12T03:09:10.521Z,0.00
2018-11-12T03:10:10.499Z,0.00
2018-11-12T03:11:10.490Z,0.00
2018-11-12T03:12:10.509Z,0.00
2018-11-12T03:13:10.477Z,0.00
2018-11-12T03:14:10.538Z,0.00
2018-11-12T03:15:10.445Z,0.00
2018-11-12T03:16:10.469Z,0.00
2018-11-12T03:17:10.432Z,0.00
2018-11-12T03:18:10.416Z,0.00
2018-11-12T03:19:10.411Z,0.00
2018-11-12T03:20:10.430Z,0.00
2018-11-12T03:21:10.383Z,0.00
2018-11-12T03:22:10.371Z,0.00
2018-11-12T03:23:10.383Z,0.00
2018-11-12T03:24:10.356Z,0.00
2018-11-12T03:25:10.371Z,0.00
2018-11-12T03:26:10.333Z,0.00
2018-11-12T03:27:10.316Z,0.00
2018-11-12T03:28:10.321Z,0.00
2018-11-12T03:29:10.322Z,0.00
2018-11-12T03:30:10.362Z,0.00
2018-11-12T03:31:10.284Z,0.00
2018-11-12T03:32:10.286Z,0.00
2018-11-12T03:33:10.284Z,0.00
2018-11-12T03:34:10.237Z,0.00
2018-11-12T03:35:10.228Z,0.00
2018-11-12T03:36:10.215Z,0.00
2018-11-12T03:37:10.218Z,0.00
2018-11-12T03:38:10.233Z,0.00
2018-11-12T03:39:10.186Z,0.00
2018-11-12T03:40:10.177Z,0.00
2018-11-12T03:41:10.163Z,0.00
2018-11-12T03:42:10.150Z,0.00
2018-11-12T03:43:10.758Z,0.00
2018-11-12T03:44:10.128Z,0.00
2018-11-12T03:45:10.119Z,0.00
2018-11-12T03:46:10.106Z,0.00
2018-11-12T03:47:10.143Z,0.00
2018-11-12T03:48:10.085Z,0.00
2018-11-12T03:49:10.073Z,0.00
2018-11-12T03:50:10.064Z,0.00
2018-11-12T03:51:10.146Z,0.00
2018-11-12T03:52:10.073Z,0.00
2018-11-12T03:53:10.034Z,0.00
2018-11-12T03:54:10.018Z,0.00
2018-11-12T03:55:10.042Z,0.00
2018-11-12T03:56:09.994Z,0.00
2018-11-12T03:57:09.991Z,0.00
2018-11-12T03:58:09.972Z,0.00
2018-11-12T03:59:09.966Z,0.00
2018-11-12T04:00:10.044Z,0.00
2018-11-12T04:01:09.937Z,0.00
2018-11-12T04:02:09.927Z,0.00
2018-11-12T04:03:09.953Z,0.00
2018-11-12T04:04:09.905Z,0.00
2018-11-12T04:05:09.903Z,0.00
2018-11-12T04:06:09.913Z,0.00
2018-11-12T04:07:09.883Z,0.00
2018-11-12T04:08:09.911Z,0.00
2018-11-12T04:09:09.852Z,0.00
2018-11-12T04:10:09.851Z,0.00
2018-11-12T04:11:09.856Z,0.00
2018-11-12T04:12:09.840Z,0.00
2018-11-12T04:13:09.807Z,0.00
2018-11-12T04:14:09.811Z,0.00
2018-11-12T04:15:09.782Z,0.00
2018-11-12T04:16:09.823Z,0.00
2018-11-12T04:17:09.759Z,0.00
2018-11-12T04:18:09.755Z,0.00
2018-11-12T04:19:09.741Z,0.00
2018-11-12T04:20:09.766Z,0.00
2018-11-12T04:21:09.720Z,0.00
2018-11-12T04:22:09.708Z,0.00
2018-11-12T04:23:09.700Z,0.00
2018-11-12T04:24:09.680Z,0.00
2018-11-12T04:25:09.704Z,0.00
2018-11-12T04:26:09.669Z,0.00
2018-11-12T04:27:09.653Z,0.00
2018-11-12T04:28:09.640Z,0.00
2018-11-12T04:29:09.670Z,0.00
2018-11-12T04:30:09.620Z,0.00
2018-11-12T04:31:09.607Z,0.00
2018-11-12T04:32:09.615Z,0.00
2018-11-12T04:33:09.588Z,0.00
2018-11-12T04:34:09.606Z,0.00
2018-11-12T04:35:09.565Z,0.00
2018-11-12T04:36:09.552Z,0.00
2018-11-12T04:37:09.573Z,0.00
2018-11-12T04:38:09.535Z,0.00
2018-11-12T04:39:09.555Z,0.00
2018-11-12T04:40:09.529Z,0.00
2018-11-12T04:41:09.540Z,0.00
2018-11-12T04:42:09.489Z,0.00
2018-11-12T04:43:09.472Z,0.00
2018-11-12T04:44:09.461Z,0.00
2018-11-12T04:45:09.464Z,0.00
2018-11-12T04:46:09.470Z,0.00
2018-11-12T04:47:09.554Z,0.00
2018-11-12T04:48:09.429Z,0.00
2018-11-12T04:49:09.406Z,0.00
2018-11-12T04:50:09.396Z,0.00
2018-11-12T04:51:09.424Z,0.00
2018-11-12T04:52:09.371Z,0.00
2018-11-12T04:53:09.359Z,0.00
2018-11-12T04:54:09.354Z,0.00
2018-11-12T04:55:09.396Z,0.00
2018-11-12T04:56:09.364Z,0.00
2018-11-12T04:57:09.356Z,0.00
2018-11-12T04:58:09.310Z,0.00
2018-11-12T04:59:09.325Z,0.00
2018-11-12T05:00:09.294Z,0.00
2018-11-12T05:01:09.276Z,0.00
2018-11-12T05:02:09.454Z,0.00
2018-11-12T05:03:09.354Z,0.00
2018-11-12T05:04:09.241Z,0.00
2018-11-12T05:05:09.264Z,0.00
2018-11-12T05:06:09.263Z,0.00
2018-11-12T05:07:09.211Z,0.00
2018-11-12T05:08:09.205Z,0.00
2018-11-12T05:09:09.241Z,0.00
2018-11-12T05:10:09.177Z,0.00
2018-11-12T05:11:09.165Z,0.00
2018-11-12T05:12:09.190Z,0.00
2018-11-12T05:13:09.145Z,0.00
2018-11-12T05:14:09.140Z,0.00
2018-11-12T05:15:09.122Z,0.00
2018-11-12T05:16:09.111Z,0.00
2018-11-12T05:17:09.157Z,0.00
2018-11-12T05:18:09.085Z,0.00
2018-11-12T05:19:09.079Z,0.00
2018-11-12T05:20:09.094Z,0.00
2018-11-12T05:21:09.060Z,0.00
2018-11-12T05:22:09.098Z,0.00
2018-11-12T05:23:09.027Z,0.00
2018-11-12T05:24:09.043Z,0.00
2018-11-12T05:25:09.009Z,0.00
2018-11-12T05:26:09.003Z,0.00
2018-11-12T05:27:09.016Z,0.00
2018-11-12T05:28:09.019Z,0.00
2018-11-12T05:29:08.969Z,0.00
2018-11-12T05:30:08.961Z,0.00
2018-11-12T05:31:08.953Z,0.00
2018-11-12T05:32:08.944Z,0.00
2018-11-12T05:33:08.958Z,0.00
2018-11-12T05:34:08.914Z,0.00
2018-11-12T05:35:08.900Z,0.00
2018-11-12T05:36:08.893Z,0.00
2018-11-12T05:37:08.878Z,0.00
2018-11-12T05:38:08.972Z,0.00
2018-11-12T05:39:08.853Z,0.00
2018-11-12T05:40:08.866Z,0.00
2018-11-12T05:41:08.832Z,0.00
2018-11-12T05:42:08.821Z,0.00
2018-11-12T05:43:08.810Z,0.00
2018-11-12T05:44:08.855Z,0.00
2018-11-12T05:45:08.826Z,0.00
2018-11-12T05:46:08.791Z,0.00
2018-11-12T05:47:08.792Z,0.00
2018-11-12T05:48:08.757Z,0.00
2018-11-12T05:49:08.744Z,0.00
2018-11-12T05:50:21.881Z,0.00
2018-11-12T05:51:08.738Z,0.00
2018-11-12T05:52:08.746Z,0.00
2018-11-12T05:53:08.709Z,0.00
2018-11-12T05:54:08.687Z,0.00
2018-11-12T05:55:08.677Z,0.00
2018-11-12T05:56:08.667Z,0.00
2018-11-12T05:57:08.662Z,0.00
2018-11-12T05:58:08.669Z,0.00
2018-11-12T05:59:08.661Z,0.00
2018-11-12T06:00:08.621Z,0.00
2018-11-12T06:01:08.616Z,0.00
2018-11-12T06:02:08.640Z,0.00
2018-11-12T06:03:08.615Z,0.00
2018-11-12T06:04:08.578Z,0.00
2018-11-12T06:05:08.574Z,0.00
2018-11-12T06:06:08.563Z,0.00
2018-11-12T06:07:08.573Z,0.00
2018-11-12T06:08:08.535Z,0.00
2018-11-12T06:09:08.545Z,0.00
2018-11-12T06:10:08.510Z,0.00
2018-11-12T06:11:08.502Z,0.00
2018-11-12T06:12:08.503Z,0.00
2018-11-12T06:13:08.478Z,0.00
2018-11-12T06:14:08.496Z,0.00
2018-11-12T06:15:08.456Z,0.00
2018-11-12T06:16:08.448Z,0.00
2018-11-12T06:17:08.439Z,0.00
2018-11-12T06:18:08.466Z,0.00
2018-11-12T06:19:08.410Z,0.00
2018-11-12T06:20:08.425Z,0.00
2018-11-12T06:21:08.394Z,0.00
2018-11-12T06:22:08.388Z,0.00
2018-11-12T06:23:09.316Z,0.00
2018-11-12T06:24:08.359Z,0.00
2018-11-12T06:25:08.372Z,0.00
2018-11-12T06:26:08.349Z,4.00
2018-11-12T06:27:08.330Z,0.00
2018-11-12T06:28:08.313Z,4.00
2018-11-12T06:29:08.308Z,4.00
2018-11-12T06:30:08.313Z,0.00
2018-11-12T06:31:08.331Z,4.00
2018-11-12T06:32:08.266Z,0.00
2018-11-12T06:33:08.256Z,4.00
2018-11-12T06:34:08.244Z,12.00
2018-11-12T06:35:08.258Z,12.00
2018-11-12T06:36:08.227Z,8.00
2018-11-12T06:37:08.219Z,4.00
2018-11-12T06:38:08.204Z,0.00
2018-11-12T06:39:08.193Z,4.00
2018-11-12T06:40:08.185Z,8.00
2018-11-12T06:41:08.194Z,8.00
2018-11-12T06:42:08.181Z,12.00
2018-11-12T06:43:08.198Z,12.00
2018-11-12T06:44:08.136Z,16.00
2018-11-12T06:45:08.121Z,12.00
2018-11-12T06:46:08.149Z,12.00
2018-11-12T06:47:08.103Z,12.00
2018-11-12T06:48:08.091Z,20.00
2018-11-12T06:49:08.087Z,24.00
2018-11-12T06:50:08.083Z,32.00
2018-11-12T06:51:08.056Z,36.00
2018-11-12T06:52:08.088Z,28.00
2018-11-12T06:53:08.162Z,24.00
2018-11-12T06:54:08.025Z,24.00
2018-11-12T06:55:08.019Z,24.00
2018-11-12T06:56:08.003Z,24.00
2018-11-12T06:57:07.992Z,32.00
2018-11-12T06:58:08.112Z,40.00
2018-11-12T06:59:07.970Z,56.00
2018-11-12T07:00:07.955Z,64.00
2018-11-12T07:01:07.949Z,76.00
2018-11-12T07:02:07.945Z,80.00
2018-11-12T07:03:07.950Z,88.00
2018-11-12T07:04:07.912Z,84.00
2018-11-12T07:05:07.904Z,84.00
2018-11-12T07:06:07.928Z,88.00
2018-11-12T07:07:07.963Z,92.00
2018-11-12T07:08:07.872Z,100.00
2018-11-12T07:09:07.887Z,108.00
2018-11-12T07:10:07.855Z,108.00
2018-11-12T07:11:07.840Z,100.00
2018-11-12T07:12:07.826Z,88.00
2018-11-12T07:13:07.876Z,80.00
2018-11-12T07:14:07.830Z,80.00
2018-11-12T07:15:07.796Z,88.00
2018-11-12T07:16:07.781Z,88.00
2018-11-12T07:17:07.771Z,84.00
2018-11-12T07:18:07.760Z,84.00
2018-11-12T07:19:07.753Z,68.00
2018-11-12T07:20:07.766Z,64.00
2018-11-12T07:21:07.725Z,64.00
2018-11-12T07:22:08.320Z,64.00
2018-11-12T07:23:07.709Z,64.00
2018-11-12T07:24:07.693Z,64.00
2018-11-12T07:25:07.730Z,64.00
2018-11-12T07:26:07.675Z,64.00
2018-11-12T07:27:07.658Z,64.00
2018-11-12T07:28:07.646Z,68.00
2018-11-12T07:29:07.643Z,76.00
2018-11-12T07:30:07.647Z,88.00
2018-11-12T07:31:07.723Z,100.00
2018-11-12T07:32:07.603Z,92.00
2018-11-12T07:33:07.590Z,84.00
2018-11-12T07:34:07.583Z,76.00
2018-11-12T07:35:07.596Z,84.00
2018-11-12T07:36:07.560Z,92.00
2018-11-12T07:37:07.549Z,100.00
2018-11-12T07:38:07.548Z,108.00
2018-11-12T07:39:07.524Z,120.00
2018-11-12T07:40:07.514Z,124.00
2018-11-12T07:41:07.596Z,116.00
2018-11-12T07:42:07.629Z,108.00
2018-11-12T07:43:07.484Z,92.00
2018-11-12T07:44:07.477Z,84.00
2018-11-12T07:45:07.457Z,80.00
2018-11-12T07:46:07.471Z,76.00
2018-11-12T07:47:07.442Z,88.00
2018-11-12T07:48:07.426Z,108.00
2018-11-12T07:49:07.436Z,112.00
2018-11-12T07:50:07.403Z,108.00
2018-11-12T07:51:07.435Z,104.00
2018-11-12T07:52:07.383Z,92.00
2018-11-12T07:53:07.373Z,104.00
2018-11-12T07:54:07.360Z,116.00
2018-11-12T07:55:07.361Z,124.00
2018-11-12T07:56:07.418Z,132.00
2018-11-12T07:57:07.365Z,148.00
2018-11-12T07:58:07.320Z,168.00
2018-11-12T07:59:07.302Z,168.00
2018-11-12T08:00:07.296Z,160.00
2018-11-12T08:01:07.279Z,160.00
2018-11-12T08:02:07.350Z,152.00
2018-11-12T08:03:07.348Z,144.00
2018-11-12T08:04:07.246Z,128.00
2018-11-12T08:05:07.265Z,112.00
2018-11-12T08:06:07.249Z,100.00
2018-11-12T08:07:07.218Z,104.00
2018-11-12T08:08:07.234Z,128.00
2018-11-12T08:09:07.261Z,172.00
2018-11-12T08:10:07.188Z,196.00
2018-11-12T08:11:07.170Z,212.00
2018-11-12T08:12:07.301Z,220.00
2018-11-12T08:13:07.151Z,244.00
2018-11-12T08:14:07.173Z,236.00
2018-11-12T08:15:07.126Z,224.00
2018-11-12T08:16:07.117Z,216.00
2018-11-12T08:17:07.108Z,188.00
2018-11-12T08:18:07.090Z,204.00
2018-11-12T08:19:07.101Z,264.00
2018-11-12T08:20:07.085Z,312.00
2018-11-12T08:21:07.105Z,256.00
2018-11-12T08:22:07.046Z,188.00
2018-11-12T08:23:07.040Z,152.00
2018-11-12T08:24:07.109Z,192.00
2018-11-12T08:25:07.019Z,224.00
2018-11-12T08:26:07.008Z,260.00
2018-11-12T08:27:06.994Z,328.00
2018-11-12T08:28:06.982Z,348.00
2018-11-12T08:29:06.993Z,336.00
2018-11-12T08:30:07.202Z,368.00
2018-11-12T08:31:06.950Z,396.00
2018-11-12T08:32:06.943Z,364.00
2018-11-12T08:33:07.006Z,460.00
2018-11-12T08:34:06.917Z,484.00
2018-11-12T08:35:06.928Z,624.00
2018-11-12T08:36:06.925Z,720.00
2018-11-12T08:37:06.935Z,760.00
2018-11-12T08:38:06.874Z,604.00
2018-11-12T08:39:06.907Z,608.00
2018-11-12T08:40:06.935Z,556.00
2018-11-12T08:41:06.910Z,740.00
2018-11-12T08:42:06.823Z,960.00
2018-11-12T08:43:06.813Z,1236.00
2018-11-12T08:44:06.806Z,1504.00
2018-11-12T08:45:06.870Z,1116.00
2018-11-12T08:46:06.876Z,1080.00
2018-11-12T08:47:06.775Z,1256.00
2018-11-12T08:48:06.766Z,992.00
2018-11-12T08:49:06.901Z,860.00
2018-11-12T08:50:06.892Z,948.00
2018-11-12T08:51:06.761Z,812.00
2018-11-12T08:52:06.785Z,624.00
2018-11-12T08:53:06.703Z,888.00
2018-11-12T08:54:06.692Z,1436.00
2018-11-12T08:55:06.735Z,1532.00
2018-11-12T08:56:06.701Z,1452.00
2018-11-12T08:57:06.658Z,1704.00
2018-11-12T08:58:06.660Z,2116.00
2018-11-12T08:59:06.742Z,2268.00
2018-11-12T09:00:06.626Z,2456.00
2018-11-12T09:01:06.709Z,2208.00
2018-11-12T09:02:06.599Z,2152.00
2018-11-12T09:03:06.595Z,2316.00
2018-11-12T09:04:06.640Z,2304.00
2018-11-12T09:05:06.572Z,2608.00
2018-11-12T09:06:06.671Z,2616.00
2018-11-12T09:07:06.614Z,2868.00
2018-11-12T09:08:06.537Z,2400.00
2018-11-12T09:09:06.530Z,1824.00
2018-11-12T09:10:06.570Z,1244.00
2018-11-12T09:11:06.508Z,1068.00
2018-11-12T09:12:06.529Z,1096.00
2018-11-12T09:13:06.485Z,900.00
2018-11-12T09:14:06.475Z,1044.00
2018-11-12T09:15:06.461Z,1224.00
2018-11-12T09:16:06.449Z,912.00
2018-11-12T09:17:06.545Z,792.00
2018-11-12T09:18:06.429Z,808.00
2018-11-12T09:19:06.418Z,752.00
2018-11-12T09:20:06.407Z,652.00
2018-11-12T09:21:06.399Z,628.00
2018-11-12T09:22:06.410Z,740.00
2018-11-12T09:23:06.383Z,848.00
2018-11-12T09:24:06.373Z,996.00
2018-11-12T09:25:06.385Z,1112.00
2018-11-12T09:26:06.344Z,1328.00
2018-11-12T09:27:06.358Z,1352.00
2018-11-12T09:28:06.341Z,1484.00
2018-11-12T09:29:06.306Z,1652.00
2018-11-12T09:30:06.292Z,1760.00
2018-11-12T09:31:07.524Z,2336.00
2018-11-12T09:32:06.280Z,2452.00
2018-11-12T09:33:06.287Z,2436.00
2018-11-12T09:34:06.254Z,2428.00
2018-11-12T09:35:06.263Z,2100.00
2018-11-12T09:36:06.229Z,1928.00
2018-11-12T09:37:06.230Z,1696.00
2018-11-12T09:38:06.317Z,1520.00
2018-11-12T09:39:06.239Z,1176.00
2018-11-12T09:40:06.184Z,1144.00
2018-11-12T09:41:06.185Z,1276.00
2018-11-12T09:42:06.163Z,1280.00
2018-11-12T09:43:06.206Z,1788.00
2018-11-12T09:44:06.210Z,2160.00
2018-11-12T09:45:06.135Z,1676.00
2018-11-12T09:46:06.164Z,1340.00
2018-11-12T09:47:06.105Z,1272.00
2018-11-12T09:48:06.097Z,1476.00
2018-11-12T09:49:06.189Z,1848.00
2018-11-12T09:50:06.103Z,1540.00
2018-11-12T09:51:06.064Z,1152.00
2018-11-12T09:52:06.052Z,804.00
2018-11-12T09:53:06.045Z,832.00
2018-11-12T09:54:06.119Z,796.00
2018-11-12T09:55:06.023Z,740.00
2018-11-12T09:56:06.031Z,716.00
2018-11-12T09:57:06.011Z,736.00
2018-11-12T09:58:05.985Z,716.00
2018-11-12T09:59:06.031Z,640.00
2018-11-12T10:00:06.017Z,836.00
2018-11-12T10:01:06.518Z,692.00
2018-11-12T10:02:06.441Z,628.00
2018-11-12T10:03:06.661Z,708.00
2018-11-12T10:04:06.890Z,684.00
2018-11-12T10:05:07.658Z,704.00
2018-11-12T10:06:07.708Z,984.00
2018-11-12T10:07:07.161Z,856.00
2018-11-12T10:08:07.695Z,924.00
2018-11-12T10:09:08.804Z,1208.00
2018-11-12T10:10:10.082Z,1176.00
2018-11-12T10:11:07.755Z,872.00
2018-11-12T10:12:09.152Z,804.00
2018-11-12T10:13:08.031Z,900.00
2018-11-12T10:14:08.732Z,1048.00
2018-11-12T10:15:08.720Z,1084.00
2018-11-12T10:16:09.018Z,1180.00
2018-11-12T10:17:08.687Z,1432.00
2018-11-12T10:18:09.209Z,1232.00
2018-11-12T10:19:06.824Z,1368.00
2018-11-12T10:20:05.773Z,1036.00
2018-11-12T10:21:05.775Z,1332.00
2018-11-12T10:22:05.726Z,1584.00
2018-11-12T10:23:05.714Z,2240.00
2018-11-12T10:24:05.708Z,2192.00
2018-11-12T10:25:05.697Z,1876.00
2018-11-12T10:26:05.726Z,1460.00
2018-11-12T10:27:05.708Z,1260.00
2018-11-12T10:28:05.658Z,1200.00
2018-11-12T10:29:05.655Z,1120.00
2018-11-12T10:30:05.640Z,1160.00
2018-11-12T10:31:05.632Z,1304.00
2018-11-12T10:32:05.648Z,1320.00
2018-11-12T10:33:05.620Z,1284.00
2018-11-12T10:34:05.665Z,1316.00
2018-11-12T10:35:05.584Z,1408.00
2018-11-12T10:36:05.574Z,1204.00
2018-11-12T10:37:05.637Z,1096.00
2018-11-12T10:38:05.566Z,1088.00
2018-11-12T10:39:05.546Z,1092.00
2018-11-12T10:40:05.533Z,1204.00
2018-11-12T10:41:05.561Z,1184.00
2018-11-12T10:42:05.514Z,1244.00
2018-11-12T10:43:05.570Z,1380.00
2018-11-12T10:44:05.494Z,1232.00
2018-11-12T10:45:05.486Z,1200.00
2018-11-12T10:46:05.464Z,1232.00
2018-11-12T10:47:05.459Z,1416.00
2018-11-12T10:48:05.525Z,1268.00
2018-11-12T10:49:05.431Z,1224.00
2018-11-12T10:50:05.486Z,1148.00
2018-11-12T10:51:05.626Z,1024.00
2018-11-12T10:52:05.400Z,996.00
2018-11-12T10:53:05.402Z,1072.00
2018-11-12T10:54:05.561Z,1132.00
2018-11-12T10:55:05.716Z,1208.00
2018-11-12T10:56:05.423Z,1172.00
2018-11-12T10:57:05.347Z,1260.00
2018-11-12T10:58:05.338Z,1212.00
2018-11-12T10:59:05.349Z,1300.00
2018-11-12T11:00:05.320Z,1308.00
2018-11-12T11:01:05.298Z,1332.00
2018-11-12T11:02:05.289Z,1532.00
2018-11-12T11:03:05.277Z,1796.00
2018-11-12T11:04:05.273Z,1952.00
2018-11-12T11:05:05.283Z,2240.00
2018-11-12T11:06:05.283Z,2024.00
2018-11-12T11:07:05.233Z,1940.00
2018-11-12T11:08:05.285Z,1672.00
2018-11-12T11:09:05.213Z,1544.00
2018-11-12T11:10:05.202Z,1488.00
2018-11-12T11:11:05.218Z,1276.00
2018-11-12T11:12:05.180Z,1228.00
2018-11-12T11:13:05.172Z,1220.00
2018-11-12T11:14:05.241Z,1208.00
2018-11-12T11:15:05.142Z,1108.00
2018-11-12T11:16:05.167Z,1136.00
2018-11-12T11:17:05.129Z,1384.00
2018-11-12T11:18:05.114Z,1508.00
2018-11-12T11:19:05.098Z,1524.00
2018-11-12T11:20:05.099Z,1488.00
2018-11-12T11:21:05.122Z,1652.00
2018-11-12T11:22:05.097Z,1516.00
2018-11-12T11:23:05.058Z,1348.00
2018-11-12T11:24:05.052Z,1304.00
2018-11-12T11:25:05.036Z,1272.00
2018-11-12T11:26:05.023Z,1292.00
2018-11-12T11:27:05.037Z,1360.00
2018-11-12T11:28:05.027Z,1848.00
2018-11-12T11:29:04.986Z,2208.00
2018-11-12T11:30:04.993Z,2400.00
2018-11-12T11:31:04.971Z,1784.00
2018-11-12T11:32:04.962Z,1496.00
2018-11-12T11:33:04.968Z,1676.00
2018-11-12T11:34:04.940Z,1680.00
2018-11-12T11:35:04.941Z,1392.00
2018-11-12T11:36:04.912Z,1176.00
2018-11-12T11:37:04.906Z,1156.00
2018-11-12T11:38:04.912Z,1432.00
2018-11-12T11:39:04.888Z,1576.00
2018-11-12T11:40:04.898Z,1588.00
2018-11-12T11:41:04.861Z,1804.00
2018-11-12T11:42:04.846Z,2316.00
2018-11-12T11:43:04.867Z,3152.00
2018-11-12T11:44:04.833Z,3108.00
2018-11-12T11:45:04.810Z,2712.00
2018-11-12T11:46:04.983Z,2632.00
2018-11-12T11:47:04.790Z,2636.00
2018-11-12T11:48:04.875Z,2684.00
2018-11-12T11:49:04.798Z,2372.00
2018-11-12T11:50:04.794Z,2144.00
2018-11-12T11:51:04.754Z,1664.00
2018-11-12T11:52:04.739Z,1360.00
2018-11-12T11:53:04.736Z,972.00
2018-11-12T11:54:04.720Z,700.00
2018-11-12T11:55:04.729Z,676.00
2018-11-12T11:56:04.701Z,660.00
2018-11-12T11:57:04.741Z,676.00
2018-11-12T11:58:04.671Z,736.00
2018-11-12T11:59:04.657Z,788.00
2018-11-12T12:00:04.670Z,1040.00
2018-11-12T12:01:04.652Z,868.00
2018-11-12T12:02:04.644Z,816.00
2018-11-12T12:03:04.691Z,1092.00
2018-11-12T12:04:04.643Z,1080.00
2018-11-12T12:05:04.616Z,1268.00
2018-11-12T12:06:04.584Z,872.00
2018-11-12T12:07:04.570Z,836.00
2018-11-12T12:08:04.567Z,1116.00
2018-11-12T12:09:04.592Z,1180.00
2018-11-12T12:10:04.601Z,752.00
2018-11-12T12:11:04.544Z,580.00
2018-11-12T12:12:04.519Z,640.00
2018-11-12T12:13:04.510Z,924.00
2018-11-12T12:14:04.502Z,1236.00
2018-11-12T12:15:04.487Z,1232.00
2018-11-12T12:16:04.498Z,1188.00
2018-11-12T12:17:04.468Z,1028.00
2018-11-12T12:18:04.452Z,1316.00
2018-11-12T12:19:04.444Z,1568.00
2018-11-12T12:20:04.445Z,1776.00
2018-11-12T12:21:04.469Z,1888.00
2018-11-12T12:22:04.409Z,2876.00
2018-11-12T12:23:04.404Z,2476.00
2018-11-12T12:24:04.382Z,1776.00
2018-11-12T12:25:04.424Z,1240.00
2018-11-12T12:26:04.475Z,936.00
2018-11-12T12:27:04.359Z,800.00
2018-11-12T12:28:04.339Z,516.00
2018-11-12T12:29:04.341Z,692.00
2018-11-12T12:30:04.324Z,1496.00
2018-11-12T12:31:04.333Z,1372.00
2018-11-12T12:32:04.292Z,840.00
2018-11-12T12:33:04.279Z,784.00
2018-11-12T12:34:04.315Z,888.00
2018-11-12T12:35:04.266Z,844.00
2018-11-12T12:36:04.387Z,796.00
2018-11-12T12:37:04.239Z,640.00
2018-11-12T12:38:04.231Z,708.00
2018-11-12T12:39:04.218Z,512.00
2018-11-12T12:40:04.201Z,300.00
2018-11-12T12:41:04.196Z,196.00
2018-11-12T12:42:04.228Z,148.00
2018-11-12T12:43:04.172Z,144.00
2018-11-12T12:44:04.208Z,172.00
2018-11-12T12:45:04.283Z,208.00
2018-11-12T12:46:04.183Z,240.00
2018-11-12T12:47:04.158Z,304.00
2018-11-12T12:48:04.125Z,372.00
2018-11-12T12:49:04.104Z,460.00