createdAt,value
2018-08-28T05:10:10.901Z,55.40
2018-08-28T05:12:39.848Z,58.40
2018-08-28T05:15:09.099Z,58.20
2018-08-28T05:17:37.870Z,58.10
2018-08-28T05:20:07.268Z,57.80
2018-08-28T05:22:36.075Z,57.70
2018-08-28T05:25:04.859Z,57.70
2018-08-28T05:27:33.567Z,57.60
2018-08-28T05:30:02.569Z,57.70
2018-08-28T05:32:31.290Z,58.10
2018-08-28T05:35:00.054Z,57.50
2018-08-28T05:37:30.906Z,57.20
2018-08-28T05:39:59.604Z,57.30
2018-08-28T05:42:28.450Z,57.20
2018-08-28T05:44:57.226Z,57.10
2018-08-28T05:47:25.913Z,57.10
2018-08-28T05:49:54.591Z,57.00
2018-08-28T05:52:23.316Z,56.90
2018-08-28T05:54:52.216Z,57.00
2018-08-28T05:57:21.252Z,57.00
2018-08-28T05:59:49.953Z,56.60
2018-08-28T06:02:18.891Z,56.70
2018-08-28T06:04:47.839Z,56.70
2018-08-28T06:07:16.788Z,56.70
2018-08-28T06:09:45.508Z,56.40
2018-08-28T06:12:14.228Z,56.70
2018-08-28T06:14:42.941Z,56.60
2018-08-28T06:17:11.831Z,56.50
2018-08-28T06:19:40.541Z,56.20
2018-08-28T06:22:09.593Z,56.10
2018-08-28T06:24:38.415Z,56.40
2018-08-28T06:27:07.490Z,56.40
2018-08-28T06:29:36.266Z,56.40
2018-08-28T06:32:04.967Z,56.20
2018-08-28T06:34:33.788Z,56.10
2018-08-28T06:37:02.461Z,56.00
2018-08-28T06:39:31.203Z,56.10
2018-08-28T06:41:59.903Z,56.20
2018-08-28T06:44:28.684Z,56.00
2018-08-28T06:46:57.650Z,56.00
2018-08-28T06:49:26.353Z,55.90
2018-08-28T06:51:55.303Z,55.90
2018-08-28T06:54:24.091Z,56.10
2018-08-28T06:56:52.868Z,56.00
2018-08-28T06:59:21.711Z,56.10
2018-08-28T07:01:51.466Z,55.90
2018-08-28T07:04:20.904Z,56.00
2018-08-28T07:06:49.607Z,55.90
2018-08-28T07:09:18.428Z,55.80
2018-08-28T07:11:47.131Z,55.80
2018-08-28T07:14:15.816Z,56.00
2018-08-28T07:16:44.676Z,56.00
2018-08-28T07:19:13.698Z,55.90
2018-08-28T07:21:42.457Z,56.00
2018-08-28T07:24:11.140Z,56.10
2018-08-28T07:26:39.950Z,56.20
2018-08-28T07:29:08.972Z,56.40
2018-08-28T07:31:38.850Z,56.00
2018-08-28T07:34:07.905Z,56.00
2018-08-28T07:36:36.644Z,56.20
2018-08-28T07:39:07.126Z,56.30
2018-08-28T07:41:35.948Z,56.30
2018-08-28T07:44:04.723Z,56.30
2018-08-28T07:46:33.411Z,56.00
2018-08-28T07:49:02.245Z,56.30
2018-08-28T07:51:37.294Z,56.20
2018-08-28T07:54:06.253Z,56.40
2018-08-28T07:56:35.616Z,56.40
2018-08-28T07:59:04.978Z,56.50
2018-08-28T08:01:33.809Z,56.30
2018-08-28T08:04:02.593Z,56.30
2018-08-28T08:06:31.795Z,56.20
2018-08-28T08:09:00.845Z,56.40
2018-08-28T08:11:31.392Z,56.30
2018-08-28T08:14:00.363Z,56.50
2018-08-28T08:16:30.412Z,56.90
2018-08-28T08:18:59.178Z,57.30
2018-08-28T08:21:28.192Z,57.60
2018-08-28T08:23:57.150Z,57.90
2018-08-28T08:26:26.028Z,58.10
2018-08-28T08:28:56.075Z,58.10
2018-08-28T08:31:25.215Z,58.40
2018-08-28T08:33:54.637Z,58.50
2018-08-28T08:36:23.675Z,58.60
2018-08-28T08:38:53.431Z,58.60
2018-08-28T08:41:22.177Z,58.60
2018-08-28T08:43:50.931Z,58.60
2018-08-28T08:46:20.015Z,58.50
2018-08-28T08:48:51.930Z,58.40
2018-08-28T08:51:22.669Z,58.60
2018-08-28T08:53:51.387Z,58.50
2018-08-28T08:56:20.363Z,58.40
2018-08-28T08:58:51.481Z,58.00
2018-08-28T09:01:21.551Z,57.80
2018-08-28T09:03:51.516Z,57.80
2018-08-28T09:06:21.063Z,57.70
2018-08-28T09:08:51.550Z,57.60
2018-08-28T09:11:22.264Z,58.00
2018-08-28T09:13:50.992Z,58.10
2018-08-28T09:16:19.750Z,57.60
2018-08-28T09:18:48.483Z,58.00
2018-08-28T09:21:17.696Z,57.70
2018-08-28T09:23:46.402Z,58.10
2018-08-28T09:26:15.787Z,57.40
2018-08-28T09:28:45.567Z,57.80
2018-08-28T09:31:14.904Z,57.60
2018-08-28T09:33:45.192Z,57.90
2018-08-28T09:36:13.916Z,57.70
2018-08-28T09:38:43.286Z,57.60
2018-08-28T09:41:12.348Z,57.70
2018-08-28T09:43:41.799Z,57.50
2018-08-28T09:46:11.555Z,57.40
2018-08-28T09:48:40.431Z,57.60
2018-08-28T09:51:09.583Z,57.80
2018-08-28T09:53:38.472Z,57.80
2018-08-28T09:56:08.064Z,57.50
2018-08-28T09:58:39.127Z,57.70
2018-08-28T10:01:13.143Z,57.40
2018-08-28T10:06:10.668Z,57.50
2018-08-28T10:08:39.756Z,57.60
2018-08-28T10:11:08.900Z,57.30
2018-08-28T10:13:37.770Z,57.50
2018-08-28T10:16:06.495Z,57.10
2018-08-28T10:18:35.664Z,57.50
2018-08-28T10:21:05.611Z,57.70
2018-08-28T10:23:35.071Z,57.50
2018-08-28T10:26:04.244Z,57.40
2018-08-28T10:28:33.459Z,57.40
2018-08-28T10:31:02.248Z,57.30
2018-08-28T10:33:31.704Z,57.30
2018-08-28T10:36:01.147Z,57.20
2018-08-28T10:38:30.165Z,57.10
2018-08-28T10:40:58.905Z,57.00
2018-08-28T10:43:27.915Z,56.90
2018-08-28T10:45:56.738Z,56.90
2018-08-28T10:48:26.011Z,56.80
2018-08-28T10:50:55.500Z,56.90
2018-08-28T10:53:25.263Z,56.60
2018-08-28T10:55:54.123Z,56.60
2018-08-28T10:58:22.871Z,56.50
2018-08-28T11:00:52.580Z,57.10
2018-08-28T11:03:22.464Z,56.40
2018-08-28T11:05:51.239Z,56.20
2018-08-28T11:08:20.622Z,56.20
2018-08-28T11:10:49.498Z,56.30
2018-08-28T11:13:18.327Z,55.40
2018-08-28T11:15:47.030Z,55.60
2018-08-28T11:18:16.419Z,55.80
2018-08-28T11:20:45.979Z,55.90
2018-08-28T11:23:15.138Z,55.90
2018-08-28T11:25:44.664Z,55.70
2018-08-28T11:28:13.420Z,55.70
2018-08-28T11:30:42.451Z,55.80
2018-08-28T11:33:11.276Z,55.80
2018-08-28T11:38:09.048Z,55.90
2018-08-28T11:40:38.135Z,56.10
2018-08-28T11:43:06.851Z,56.10
2018-08-28T11:45:35.575Z,55.60
2018-08-28T11:48:05.022Z,56.10
2018-08-28T11:50:33.724Z,56.10
2018-08-28T11:53:02.773Z,56.00
2018-08-28T11:55:31.861Z,56.00
2018-08-28T11:58:00.909Z,56.10
2018-08-28T12:00:29.966Z,56.10
2018-08-28T12:02:58.979Z,56.00
2018-08-28T12:05:27.702Z,55.70
2018-08-28T12:07:57.044Z,56.00
2018-08-28T12:12:54.919Z,56.00
2018-08-28T12:15:24.492Z,55.80
2018-08-28T12:17:53.856Z,55.60
2018-08-28T12:20:23.417Z,55.90
2018-08-28T12:22:52.708Z,55.90
2018-08-28T12:25:21.901Z,55.80
2018-08-28T12:27:51.352Z,55.80
2018-08-28T12:30:20.383Z,55.70
2018-08-28T12:32:49.906Z,56.30
2018-08-28T12:35:19.014Z,55.60
2018-08-28T12:37:48.611Z,55.60
2018-08-28T12:40:17.926Z,55.70
2018-08-28T12:42:46.710Z,55.70
2018-08-28T12:45:15.497Z,55.70
2018-08-28T12:47:46.346Z,55.40
2018-08-28T12:50:15.154Z,55.50
2018-08-28T12:52:44.130Z,55.60
2018-08-28T12:55:14.656Z,55.70
2018-08-28T12:57:44.591Z,55.60
2018-08-28T13:00:13.918Z,55.60
2018-08-28T13:02:42.803Z,55.50
2018-08-28T13:05:11.521Z,55.50
2018-08-28T13:07:41.081Z,55.50
2018-08-28T13:10:10.135Z,55.40
2018-08-28T13:12:38.852Z,55.10
2018-08-28T13:15:07.913Z,55.90
2018-08-28T13:17:37.312Z,55.20
2018-08-28T13:20:06.089Z,55.70
2018-08-28T13:22:35.310Z,55.10
2018-08-28T13:25:04.411Z,55.00
2018-08-28T13:27:33.580Z,55.00
2018-08-28T13:30:02.536Z,55.10
2018-08-28T13:32:31.737Z,55.10
2018-08-28T13:35:00.862Z,54.90
2018-08-28T13:37:29.976Z,55.00
2018-08-28T13:40:00.411Z,55.30
2018-08-28T13:42:29.552Z,54.50
2018-08-28T13:44:58.982Z,54.50
2018-08-28T13:47:28.389Z,54.40
2018-08-28T13:49:57.647Z,54.50
2018-08-28T13:52:26.518Z,55.20
2018-08-28T13:54:55.426Z,54.60
2018-08-28T13:57:25.052Z,54.50
2018-08-28T13:59:54.633Z,54.30
2018-08-28T14:04:52.451Z,54.70
2018-08-28T14:07:21.629Z,54.70
2018-08-28T14:09:51.208Z,54.90
2018-08-28T14:12:20.024Z,54.60
2018-08-28T14:14:49.051Z,54.80
2018-08-28T14:17:19.001Z,54.90
2018-08-28T14:19:47.731Z,55.00
2018-08-28T14:22:17.061Z,55.20
2018-08-28T14:24:46.484Z,55.30
2018-08-28T14:27:15.351Z,55.40
2018-08-28T14:29:44.136Z,55.50
2018-08-28T14:32:13.376Z,55.60
2018-08-28T14:34:42.184Z,55.80
2018-08-28T14:37:11.377Z,55.80
2018-08-28T14:39:40.511Z,56.00
2018-08-28T14:42:09.644Z,56.30
2018-08-28T14:44:39.071Z,56.20
2018-08-28T14:47:08.153Z,56.40
2018-08-28T14:49:37.638Z,56.40
2018-08-28T14:52:06.925Z,56.90
2018-08-28T14:54:36.250Z,56.90
2018-08-28T14:57:05.340Z,57.00
2018-08-28T14:59:34.709Z,56.80
2018-08-28T15:02:04.136Z,57.10
2018-08-28T15:04:33.421Z,57.10
2018-08-28T15:07:02.654Z,57.30
2018-08-28T15:09:33.229Z,57.60
2018-08-28T15:12:02.437Z,57.40
2018-08-28T15:14:31.467Z,57.30
2018-08-28T15:17:00.886Z,57.20
2018-08-28T15:19:29.936Z,57.00
2018-08-28T15:21:58.793Z,56.60
2018-08-28T15:24:27.599Z,56.30
2018-08-28T15:26:56.892Z,56.00
2018-08-28T15:29:26.103Z,56.00
2018-08-28T15:31:55.234Z,55.70
2018-08-28T15:34:24.311Z,55.50
2018-08-28T15:36:53.937Z,55.50
2018-08-28T15:39:23.015Z,55.50
2018-08-28T15:41:52.567Z,55.70
2018-08-28T15:44:21.790Z,55.80
2018-08-28T15:46:50.647Z,56.00
2018-08-28T15:49:19.465Z,56.40
2018-08-28T15:51:49.019Z,56.70
2018-08-28T15:54:18.683Z,56.90
2018-08-28T15:56:48.164Z,56.90
2018-08-28T15:59:17.659Z,57.00
2018-08-28T16:01:46.419Z,57.00
2018-08-28T16:04:19.634Z,57.00
2018-08-28T16:06:49.685Z,56.90
2018-08-28T16:11:47.753Z,56.80
2018-08-28T16:14:16.494Z,56.70
2018-08-28T16:16:46.547Z,56.60
2018-08-28T16:19:15.714Z,56.60
2018-08-28T16:21:51.122Z,56.50
2018-08-28T16:24:20.659Z,56.50
2018-08-28T16:26:49.743Z,56.30
2018-08-28T16:29:18.969Z,56.20
2018-08-28T16:31:48.444Z,56.10
2018-08-28T16:34:17.151Z,56.00
2018-08-28T16:36:46.080Z,56.00
2018-08-28T16:39:15.514Z,55.90
2018-08-28T16:41:44.856Z,55.90
2018-08-28T16:44:14.629Z,55.80
2018-08-28T16:46:43.744Z,55.80
2018-08-28T16:49:12.770Z,55.70
2018-08-28T16:51:41.995Z,55.60
2018-08-28T16:54:11.197Z,55.60
2018-08-28T16:56:39.998Z,55.50
2018-08-28T16:59:09.410Z,55.50
2018-08-28T17:01:38.747Z,55.20
2018-08-28T17:04:07.620Z,54.80
2018-08-28T17:06:36.664Z,54.50
2018-08-28T17:09:06.503Z,54.50
2018-08-28T17:11:35.630Z,54.40
2018-08-28T17:14:04.474Z,54.30
2018-08-28T17:16:33.985Z,54.20
2018-08-28T17:19:03.826Z,54.10
2018-08-28T17:21:33.602Z,54.20
2018-08-28T17:24:03.094Z,54.40
2018-08-28T17:26:32.290Z,54.40
2018-08-28T17:29:01.871Z,54.20
2018-08-28T17:31:30.592Z,54.10
2018-08-28T17:33:59.320Z,54.20
2018-08-28T17:36:28.071Z,54.20
2018-08-28T17:38:56.882Z,54.60
2018-08-28T17:41:26.431Z,54.30
2018-08-28T17:43:55.683Z,54.40
2018-08-28T17:46:24.848Z,54.80
2018-08-28T17:48:53.799Z,54.40
2018-08-28T17:51:22.672Z,54.30
2018-08-28T17:53:51.784Z,54.60
2018-08-28T17:56:20.896Z,54.80
2018-08-28T17:58:49.911Z,54.80
2018-08-28T18:01:18.745Z,55.00
2018-08-28T18:03:48.264Z,54.60
2018-08-28T18:06:17.712Z,54.50
2018-08-28T18:08:46.475Z,54.20
2018-08-28T18:11:15.927Z,54.10
2018-08-28T18:13:44.651Z,54.00
2018-08-28T18:16:13.441Z,54.50
2018-08-28T18:18:42.529Z,54.60
2018-08-28T18:21:12.014Z,54.60
2018-08-28T18:26:10.164Z,54.70
2018-08-28T18:28:38.909Z,54.30
2018-08-28T18:31:08.062Z,54.10
2018-08-28T18:33:37.544Z,54.00
2018-08-28T18:36:06.368Z,54.00
2018-08-28T18:38:36.004Z,54.00
2018-08-28T18:41:05.492Z,54.00
2018-08-28T18:43:35.062Z,54.00
2018-08-28T18:46:05.401Z,53.90
2018-08-28T18:48:34.544Z,54.10
2018-08-28T18:51:03.787Z,54.10
2018-08-28T18:53:32.534Z,54.00
2018-08-28T18:56:02.114Z,54.00
2018-08-28T18:58:31.480Z,53.90
2018-08-28T19:01:00.529Z,53.90
2018-08-28T19:03:30.356Z,54.00
2018-08-28T19:05:59.135Z,53.90
2018-08-28T19:08:28.607Z,53.90
2018-08-28T19:10:57.389Z,53.90
2018-08-28T19:13:26.663Z,53.90
2018-08-28T19:15:55.469Z,53.90
2018-08-28T19:18:24.762Z,53.90
2018-08-28T19:20:54.704Z,53.90
2018-08-28T19:23:24.663Z,53.90
2018-08-28T19:25:53.504Z,53.90
2018-08-28T19:28:22.463Z,53.90
2018-08-28T19:30:51.944Z,53.90
2018-08-28T19:33:20.926Z,54.00
2018-08-28T19:35:50.050Z,54.00
2018-08-28T19:38:19.462Z,54.00
2018-08-28T19:40:49.249Z,53.90
2018-08-28T19:43:18.808Z,53.90
2018-08-28T19:45:48.139Z,54.70
2018-08-28T19:48:17.131Z,54.00
2018-08-28T19:50:46.252Z,54.00
2018-08-28T19:55:44.659Z,54.10
2018-08-28T19:58:13.825Z,54.00
2018-08-28T20:00:43.526Z,54.10
2018-08-28T20:03:12.327Z,54.20
2018-08-28T20:05:41.880Z,54.30
2018-08-28T20:08:10.756Z,54.30
2018-08-28T20:10:39.858Z,54.40
2018-08-28T20:13:08.624Z,54.20
2018-08-28T20:15:37.664Z,54.30
2018-08-28T20:18:07.235Z,54.30
2018-08-28T20:20:36.413Z,54.30
2018-08-28T20:23:05.995Z,54.30
2018-08-28T20:25:34.854Z,54.20
2018-08-28T20:28:03.972Z,54.20
2018-08-28T20:30:33.242Z,54.20
2018-08-28T20:33:02.173Z,54.10
2018-08-28T20:35:30.955Z,54.20
2018-08-28T20:38:00.344Z,54.20
2018-08-28T20:40:29.107Z,54.20
2018-08-28T20:42:58.676Z,54.10
2018-08-28T20:45:28.579Z,54.90
2018-08-28T20:47:58.166Z,54.20
2018-08-28T20:50:27.164Z,55.20
2018-08-28T20:52:56.600Z,54.00
2018-08-28T20:55:25.352Z,54.30
