createdAt,value
2019-03-19T00:00:43.420Z,6.87
2019-03-19T00:03:13.586Z,7.35
2019-03-19T00:05:43.765Z,8.55
2019-03-19T00:08:14.120Z,7.28
2019-03-19T00:10:44.296Z,8.30
2019-03-19T00:13:14.555Z,9.78
2019-03-19T00:15:44.932Z,8.83
2019-03-19T00:18:15.387Z,7.17
2019-03-19T00:20:45.981Z,8.03
2019-03-19T00:23:16.436Z,7.35
2019-03-19T00:25:46.612Z,7.53
2019-03-19T00:28:16.972Z,7.00
2019-03-19T00:30:47.144Z,7.12
2019-03-19T00:33:17.399Z,6.70
2019-03-19T00:35:47.578Z,6.50
2019-03-19T00:38:18.036Z,5.97
2019-03-19T00:40:48.212Z,6.97
2019-03-19T00:43:18.529Z,6.90
2019-03-19T00:45:48.804Z,6.80
2019-03-19T00:48:18.956Z,6.30
2019-03-19T00:50:49.133Z,6.65
2019-03-19T00:53:19.288Z,6.78
2019-03-19T00:55:49.544Z,7.10
2019-03-19T00:58:19.700Z,8.13
2019-03-19T01:00:49.974Z,8.38
2019-03-19T01:03:20.128Z,8.28
2019-03-19T01:05:50.303Z,7.33
2019-03-19T01:08:20.460Z,6.60
2019-03-19T01:10:50.637Z,5.85
2019-03-19T01:13:20.984Z,6.97
2019-03-19T01:15:51.164Z,8.23
2019-03-19T01:18:21.417Z,8.88
2019-03-19T01:20:52.587Z,9.35
2019-03-19T01:23:22.845Z,10.10
2019-03-19T01:25:55.427Z,8.08
2019-03-19T01:28:26.495Z,8.03
2019-03-19T01:30:56.680Z,7.78
2019-03-19T01:33:26.836Z,8.23
2019-03-19T01:35:57.010Z,7.50
2019-03-19T01:38:27.354Z,7.28
2019-03-19T01:40:57.626Z,6.55
2019-03-19T01:43:27.991Z,5.80
2019-03-19T01:45:58.263Z,6.42
2019-03-19T01:48:28.420Z,6.53
2019-03-19T01:50:58.592Z,5.30
2019-03-19T01:53:28.733Z,5.15
2019-03-19T01:56:05.228Z,5.62
2019-03-19T01:58:32.202Z,5.90
2019-03-19T02:01:02.567Z,5.85
2019-03-19T02:03:32.906Z,5.40
2019-03-19T02:06:03.263Z,6.03
2019-03-19T02:08:34.316Z,6.22
2019-03-19T02:11:04.496Z,6.08
2019-03-19T02:13:34.729Z,5.15
2019-03-19T02:16:05.167Z,5.42
2019-03-19T02:18:35.303Z,5.40
2019-03-19T02:21:05.658Z,4.78
2019-03-19T02:23:36.011Z,4.95
2019-03-19T02:26:15.956Z,6.10
2019-03-19T02:28:38.058Z,8.85
2019-03-19T02:31:08.340Z,8.73
2019-03-19T02:33:39.088Z,8.58
2019-03-19T02:36:09.355Z,7.30
2019-03-19T02:38:39.523Z,6.97
2019-03-19T02:41:09.679Z,6.05
2019-03-19T02:43:40.223Z,6.95
2019-03-19T02:46:10.605Z,6.80
2019-03-19T02:48:40.944Z,6.50
2019-03-19T02:51:11.113Z,7.33
2019-03-19T02:53:41.263Z,7.83
2019-03-19T02:56:11.547Z,7.58
2019-03-19T02:58:41.692Z,7.17
2019-03-19T03:01:12.049Z,6.22
2019-03-19T03:03:42.301Z,6.30
2019-03-19T03:06:12.586Z,7.58
2019-03-19T03:08:42.738Z,7.97
2019-03-19T03:11:13.117Z,8.03
2019-03-19T03:13:43.290Z,8.80
2019-03-19T03:16:13.542Z,7.08
2019-03-19T03:18:43.702Z,6.47
2019-03-19T03:21:13.985Z,8.03
2019-03-19T03:23:44.358Z,7.30
2019-03-19T03:26:14.621Z,7.67
2019-03-19T03:28:44.772Z,7.90
2019-03-19T03:31:15.054Z,8.38
2019-03-19T03:33:45.214Z,8.25
2019-03-19T03:36:15.498Z,8.23
2019-03-19T03:38:45.836Z,7.47
2019-03-19T03:41:16.116Z,7.10
2019-03-19T03:43:46.281Z,7.10
2019-03-19T03:46:16.449Z,6.50
2019-03-19T03:48:46.609Z,6.97
2019-03-19T03:51:17.083Z,8.03
2019-03-19T03:53:47.237Z,8.80
2019-03-19T03:56:17.424Z,8.95
2019-03-19T03:58:59.921Z,8.55
2019-03-19T04:01:19.934Z,9.10
2019-03-19T04:03:50.090Z,8.98
2019-03-19T04:06:20.375Z,7.90
2019-03-19T04:08:50.553Z,8.08
2019-03-19T04:11:20.832Z,7.35
2019-03-19T04:13:50.999Z,7.70
2019-03-19T04:16:21.266Z,7.85
2019-03-19T04:18:51.641Z,7.65
2019-03-19T04:21:21.882Z,8.58
2019-03-19T04:23:52.160Z,7.97
2019-03-19T04:26:23.288Z,9.70
2019-03-19T04:28:53.588Z,12.20
2019-03-19T04:31:23.851Z,9.43
2019-03-19T04:33:54.022Z,8.60
2019-03-19T04:36:24.293Z,9.58
2019-03-19T04:38:54.676Z,8.85
2019-03-19T04:41:25.040Z,8.75
2019-03-19T04:43:56.654Z,11.55
2019-03-19T04:46:26.820Z,10.75
2019-03-19T04:48:57.207Z,8.53
2019-03-19T04:51:27.596Z,9.68
2019-03-19T04:53:57.888Z,8.58
2019-03-19T04:56:28.038Z,9.38
2019-03-19T04:58:58.395Z,9.70
2019-03-19T05:01:28.650Z,9.70
2019-03-19T05:03:58.855Z,9.85
2019-03-19T05:06:29.196Z,7.92
2019-03-19T05:08:59.377Z,8.15
2019-03-19T05:11:29.733Z,10.53
2019-03-19T05:13:59.934Z,10.13
2019-03-19T05:16:30.353Z,11.57
2019-03-19T05:19:00.656Z,10.58
2019-03-19T05:21:32.311Z,9.80
2019-03-19T05:24:02.894Z,10.45
2019-03-19T05:26:33.253Z,7.92
2019-03-19T05:29:04.196Z,9.65
2019-03-19T05:31:35.211Z,8.20
2019-03-19T05:34:05.691Z,8.93
2019-03-19T05:36:35.865Z,7.45
2019-03-19T05:39:07.945Z,7.50
2019-03-19T05:41:38.122Z,9.10
2019-03-19T05:44:08.517Z,8.70
2019-03-19T05:46:38.822Z,8.93
2019-03-19T05:49:09.211Z,10.30
2019-03-19T05:51:39.487Z,10.80
2019-03-19T05:54:09.762Z,9.35
2019-03-19T05:56:39.934Z,10.03
2019-03-19T05:59:10.346Z,9.73
2019-03-19T06:01:40.653Z,10.90
2019-03-19T06:04:10.856Z,10.13
2019-03-19T06:06:41.362Z,9.03
2019-03-19T06:09:11.752Z,12.70
2019-03-19T06:11:42.033Z,7.80
2019-03-19T06:14:12.245Z,11.68
2019-03-19T06:16:42.496Z,8.88
2019-03-19T06:19:12.778Z,8.90
2019-03-19T06:21:43.094Z,11.43
2019-03-19T06:24:13.371Z,13.03
2019-03-19T06:26:43.536Z,11.97
2019-03-19T06:29:13.848Z,11.12
2019-03-19T06:31:44.223Z,10.38
2019-03-19T06:34:14.496Z,10.45
2019-03-19T06:36:44.866Z,11.57
2019-03-19T06:39:15.061Z,9.80
2019-03-19T06:41:46.103Z,9.73
2019-03-19T06:44:16.493Z,9.83
2019-03-19T06:46:46.776Z,11.05
2019-03-19T06:49:16.995Z,11.30
2019-03-19T06:51:47.494Z,13.65
2019-03-19T06:54:19.595Z,9.13
2019-03-19T06:56:50.552Z,9.78
2019-03-19T06:59:20.806Z,10.95
2019-03-19T07:01:50.979Z,9.43
2019-03-19T07:04:21.276Z,11.70
2019-03-19T07:06:52.135Z,10.05
2019-03-19T07:09:23.323Z,9.68
2019-03-19T07:11:53.505Z,10.82
2019-03-19T07:14:23.725Z,9.58
2019-03-19T07:16:54.003Z,10.98
2019-03-19T07:19:24.196Z,7.83
2019-03-19T07:21:54.464Z,9.33
2019-03-19T07:24:24.849Z,9.45
2019-03-19T07:26:55.006Z,9.43
2019-03-19T07:29:25.406Z,10.53
2019-03-19T07:31:56.332Z,11.75
2019-03-19T07:34:26.567Z,14.15
2019-03-19T07:36:57.052Z,12.20
2019-03-19T07:39:27.248Z,11.22
2019-03-19T07:41:57.464Z,11.68
2019-03-19T07:44:27.893Z,10.65
2019-03-19T07:46:58.291Z,11.15
2019-03-19T07:49:29.506Z,14.35
2019-03-19T07:52:01.394Z,14.00
2019-03-19T07:54:32.256Z,13.03
2019-03-19T07:57:02.437Z,12.47
2019-03-19T07:59:32.670Z,11.55
2019-03-19T08:02:02.859Z,14.30
2019-03-19T08:04:33.075Z,12.63
2019-03-19T08:07:04.082Z,12.65
2019-03-19T08:09:34.506Z,12.90
2019-03-19T08:12:04.807Z,11.48
2019-03-19T08:14:35.027Z,11.55
2019-03-19T08:17:05.416Z,13.18
2019-03-19T08:19:36.016Z,17.85
2019-03-19T08:22:06.303Z,15.55
2019-03-19T08:24:37.228Z,16.65
2019-03-19T08:27:08.699Z,14.55
2019-03-19T08:29:39.833Z,14.95
2019-03-19T08:32:10.167Z,12.82
2019-03-19T08:34:40.752Z,13.85
2019-03-19T08:37:11.180Z,13.18
2019-03-19T08:39:42.072Z,11.80
2019-03-19T08:42:12.288Z,12.18
2019-03-19T08:44:42.503Z,12.25
2019-03-19T08:47:13.108Z,11.80
2019-03-19T08:49:43.501Z,10.88
2019-03-19T08:52:13.837Z,16.95
2019-03-19T08:54:44.013Z,10.32
2019-03-19T08:57:14.394Z,9.45
2019-03-19T08:59:44.651Z,9.90
2019-03-19T09:02:14.851Z,10.38
2019-03-19T09:04:45.008Z,10.72
2019-03-19T09:07:15.428Z,10.88
2019-03-19T09:09:47.169Z,11.10
2019-03-19T09:12:17.626Z,11.35
2019-03-19T09:14:48.004Z,12.93
2019-03-19T09:17:18.424Z,11.35
2019-03-19T09:19:49.195Z,10.72
2019-03-19T09:22:22.874Z,9.83
2019-03-19T09:24:56.508Z,10.40
2019-03-19T09:27:28.163Z,11.63
2019-03-19T09:29:59.094Z,11.45
2019-03-19T09:32:30.022Z,13.88
2019-03-19T09:35:02.023Z,11.28
2019-03-19T09:37:33.144Z,10.05
2019-03-19T09:40:04.913Z,9.28
2019-03-19T09:42:35.466Z,9.80
2019-03-19T09:45:08.087Z,10.88
2019-03-19T09:47:39.024Z,8.45
2019-03-19T09:50:20.544Z,12.13
2019-03-19T09:52:50.885Z,10.20
2019-03-19T09:55:21.131Z,9.00
2019-03-19T09:57:51.284Z,8.08
2019-03-19T10:00:22.438Z,8.03
2019-03-19T10:02:52.782Z,10.20
2019-03-19T10:05:22.998Z,7.03
2019-03-19T10:07:55.554Z,9.28
2019-03-19T10:10:25.493Z,8.13
2019-03-19T10:12:55.731Z,9.00
2019-03-19T10:15:26.021Z,5.60
2019-03-19T10:17:56.370Z,5.47
2019-03-19T10:20:27.287Z,8.58
2019-03-19T10:22:57.446Z,6.72
2019-03-19T10:25:28.449Z,6.83
2019-03-19T10:27:58.675Z,6.25
2019-03-19T10:30:29.064Z,6.10
2019-03-19T10:32:59.326Z,8.33
2019-03-19T10:35:29.708Z,6.20
2019-03-19T10:37:59.924Z,6.97
2019-03-19T10:40:30.265Z,7.85
2019-03-19T10:43:00.449Z,7.67
2019-03-19T10:45:31.199Z,7.80
2019-03-19T10:48:01.497Z,6.33
2019-03-19T10:50:31.756Z,7.10
2019-03-19T10:53:01.932Z,7.37
2019-03-19T10:55:32.082Z,6.50
2019-03-19T10:58:10.696Z,7.10
2019-03-19T11:00:34.521Z,7.03
2019-03-19T11:03:05.477Z,9.63
2019-03-19T11:05:35.622Z,6.20
2019-03-19T11:08:06.059Z,5.85
2019-03-19T11:10:36.205Z,7.50
2019-03-19T11:13:06.495Z,6.20
2019-03-19T11:15:36.667Z,36.93
2019-03-19T11:18:06.968Z,17.60
2019-03-19T11:20:37.149Z,11.83
2019-03-19T11:23:07.496Z,8.58
2019-03-19T11:25:37.822Z,6.83
2019-03-19T11:28:07.966Z,5.30
2019-03-19T11:30:38.192Z,4.80
2019-03-19T11:33:08.438Z,10.75
2019-03-19T11:35:38.638Z,20.77
2019-03-19T11:38:09.344Z,14.87
2019-03-19T11:40:39.536Z,19.17
2019-03-19T11:43:09.729Z,4.90
2019-03-19T11:45:39.934Z,4.72
2019-03-19T11:48:10.133Z,4.05
2019-03-19T11:50:40.395Z,5.75
2019-03-19T11:53:10.588Z,3.25
2019-03-19T11:55:40.952Z,4.28
2019-03-19T11:58:11.931Z,5.28
2019-03-19T12:00:46.633Z,5.37
2019-03-19T12:03:17.496Z,3.35
2019-03-19T12:05:47.809Z,5.65
2019-03-19T12:08:18.035Z,5.10
2019-03-19T12:10:48.205Z,3.75
2019-03-19T12:13:18.596Z,5.83
2019-03-19T12:15:48.956Z,3.08
2019-03-19T12:18:19.249Z,4.20
2019-03-19T12:20:49.407Z,3.10
2019-03-19T12:23:19.592Z,2.62
2019-03-19T12:25:49.933Z,2.45
2019-03-19T12:28:20.124Z,4.33
2019-03-19T12:30:50.493Z,2.83
2019-03-19T12:33:20.777Z,4.65
2019-03-19T12:35:50.952Z,12.18
2019-03-19T12:38:21.334Z,11.10
2019-03-19T12:40:51.512Z,4.67
2019-03-19T12:43:21.868Z,6.97
2019-03-19T12:45:52.134Z,14.63
2019-03-19T12:48:22.363Z,7.17
2019-03-19T12:50:53.363Z,5.83
2019-03-19T12:53:24.028Z,3.00
2019-03-19T12:55:54.331Z,5.45
2019-03-19T12:58:24.833Z,5.28
2019-03-19T13:00:55.185Z,4.28
2019-03-19T13:03:25.586Z,3.22
2019-03-19T13:05:56.038Z,3.30
2019-03-19T13:08:26.464Z,3.37
2019-03-19T13:10:56.891Z,4.72
2019-03-19T13:13:27.316Z,3.17
2019-03-19T13:15:57.538Z,5.22
2019-03-19T13:18:28.168Z,5.08
2019-03-19T13:20:58.582Z,3.10
2019-03-19T13:23:30.844Z,4.33
2019-03-19T13:26:01.292Z,3.40
2019-03-19T13:28:32.989Z,4.55
2019-03-19T13:31:05.263Z,3.15
2019-03-19T13:33:35.848Z,4.22
2019-03-19T13:36:06.785Z,4.03
2019-03-19T13:38:37.211Z,5.22
2019-03-19T13:41:08.220Z,3.12
2019-03-19T13:43:38.781Z,3.15
2019-03-19T13:46:09.286Z,3.80
2019-03-19T13:48:39.839Z,3.75
2019-03-19T13:51:10.901Z,4.53
2019-03-19T13:53:42.296Z,4.00
2019-03-19T13:56:13.375Z,3.72
2019-03-19T13:58:44.293Z,4.22
2019-03-19T14:01:16.891Z,4.67
2019-03-19T14:03:49.668Z,2.90
2019-03-19T14:06:20.612Z,4.10
2019-03-19T14:08:53.115Z,2.60
2019-03-19T14:11:24.375Z,3.62
2019-03-19T14:13:55.898Z,2.85
2019-03-19T14:16:27.042Z,3.72
2019-03-19T14:18:58.966Z,3.42
2019-03-19T14:21:30.333Z,4.17
2019-03-19T14:24:03.913Z,6.55
2019-03-19T14:26:34.489Z,4.92
2019-03-19T14:29:05.604Z,4.75
2019-03-19T14:31:39.306Z,3.45
2019-03-19T14:34:11.447Z,4.05
2019-03-19T14:36:43.718Z,3.72
2019-03-19T14:39:14.890Z,4.30
2019-03-19T14:41:46.038Z,4.28
2019-03-19T14:44:21.899Z,4.08
2019-03-19T14:46:55.249Z,5.58
2019-03-19T14:49:26.644Z,4.72
2019-03-19T14:51:57.465Z,4.72
2019-03-19T14:54:28.985Z,5.78
2019-03-19T14:57:00.191Z,5.75
2019-03-19T14:59:31.617Z,4.30
2019-03-19T15:02:02.786Z,4.00
2019-03-19T15:04:33.880Z,4.33
2019-03-19T15:07:06.119Z,4.85
2019-03-19T15:09:38.641Z,5.40
2019-03-19T15:12:10.061Z,3.12
2019-03-19T15:14:42.278Z,4.25
2019-03-19T15:17:14.370Z,3.33
2019-03-19T15:19:46.591Z,3.45
2019-03-19T15:22:17.638Z,3.67
2019-03-19T15:24:48.621Z,3.50
2019-03-19T15:27:20.327Z,3.12
2019-03-19T15:29:52.111Z,2.70
2019-03-19T15:32:23.947Z,2.87
2019-03-19T15:34:58.367Z,3.37
2019-03-19T15:37:29.648Z,4.15
2019-03-19T15:40:00.804Z,5.10
2019-03-19T15:42:31.990Z,4.35
2019-03-19T15:45:04.335Z,6.60
2019-03-19T15:47:36.896Z,14.30
2019-03-19T15:50:17.820Z,8.78
2019-03-19T15:52:48.844Z,5.87
2019-03-19T15:55:21.761Z,3.98
2019-03-19T15:57:52.952Z,5.05
2019-03-19T16:00:25.374Z,4.37
2019-03-19T16:02:56.202Z,3.92
2019-03-19T16:05:30.006Z,3.25
2019-03-19T16:08:03.364Z,3.95
2019-03-19T16:10:34.473Z,3.37
2019-03-19T16:13:05.555Z,5.95
2019-03-19T16:15:37.025Z,4.55
2019-03-19T16:18:10.041Z,6.10
2019-03-19T16:20:43.976Z,6.00
2019-03-19T16:23:15.158Z,4.42
2019-03-19T16:25:46.963Z,4.05
2019-03-19T16:28:18.349Z,5.80
2019-03-19T16:30:49.603Z,4.53
2019-03-19T16:33:21.551Z,3.65
2019-03-19T16:35:52.593Z,2.45
2019-03-19T16:38:25.480Z,3.33
2019-03-19T16:40:56.673Z,2.52
2019-03-19T16:43:30.054Z,2.85
2019-03-19T16:46:03.158Z,3.25
2019-03-19T16:48:33.738Z,2.58
2019-03-19T16:51:04.541Z,3.70
2019-03-19T16:53:35.590Z,4.30
2019-03-19T16:56:07.701Z,3.60
2019-03-19T16:58:38.022Z,2.10
2019-03-19T17:01:08.813Z,3.37
2019-03-19T17:03:38.989Z,2.35
2019-03-19T17:06:09.331Z,4.45
2019-03-19T17:08:39.496Z,3.70
2019-03-19T17:11:09.688Z,4.70
2019-03-19T17:13:39.847Z,5.30
2019-03-19T17:16:10.030Z,5.35
2019-03-19T17:18:40.192Z,3.50
2019-03-19T17:21:10.380Z,5.42
2019-03-19T17:23:40.550Z,4.45
2019-03-19T17:26:10.726Z,4.40
2019-03-19T17:28:40.888Z,4.03
2019-03-19T17:31:11.070Z,3.98
2019-03-19T17:33:41.231Z,2.75
2019-03-19T17:36:11.576Z,4.30
2019-03-19T17:38:41.839Z,3.55
2019-03-19T17:41:12.033Z,5.75
2019-03-19T17:43:42.642Z,3.75
2019-03-19T17:46:14.223Z,3.95
2019-03-19T17:48:44.390Z,3.25
2019-03-19T17:51:15.920Z,3.12
2019-03-19T17:53:47.432Z,4.03
2019-03-19T17:56:17.681Z,4.22
2019-03-19T17:58:47.838Z,4.78
2019-03-19T18:01:18.095Z,3.08
2019-03-19T18:03:48.312Z,3.92
2019-03-19T18:06:18.509Z,3.15
2019-03-19T18:08:48.866Z,4.10
2019-03-19T18:11:19.049Z,7.87
2019-03-19T18:13:49.313Z,7.70
2019-03-19T18:16:19.605Z,6.90
2019-03-19T18:18:49.780Z,5.00
2019-03-19T18:21:19.952Z,7.00
2019-03-19T18:23:50.204Z,5.08
2019-03-19T18:26:20.397Z,11.70
2019-03-19T18:28:50.660Z,11.40
2019-03-19T18:31:20.860Z,7.08
2019-03-19T18:33:51.019Z,7.17
2019-03-19T18:36:21.203Z,6.67
2019-03-19T18:38:51.386Z,8.73
2019-03-19T18:41:21.640Z,7.75
2019-03-19T18:43:51.910Z,8.33
2019-03-19T18:46:22.121Z,12.53
2019-03-19T18:48:52.438Z,7.92
2019-03-19T18:51:22.693Z,7.87
2019-03-19T18:53:53.791Z,8.20
2019-03-19T18:56:23.956Z,11.97
2019-03-19T18:58:54.496Z,11.88
2019-03-19T19:01:25.576Z,10.35
2019-03-19T19:03:55.964Z,10.98
2019-03-19T19:06:26.304Z,10.58
2019-03-19T19:08:56.695Z,9.70
2019-03-19T19:11:27.052Z,8.68
2019-03-19T19:13:57.660Z,12.00
2019-03-19T19:16:28.076Z,12.98
2019-03-19T19:18:58.468Z,14.25
2019-03-19T19:21:28.860Z,17.30
2019-03-19T19:23:59.163Z,14.95
2019-03-19T19:26:29.450Z,8.48
2019-03-19T19:28:59.742Z,10.63
2019-03-19T19:31:29.911Z,8.83
2019-03-19T19:34:00.374Z,9.30
2019-03-19T19:36:30.764Z,11.05
2019-03-19T19:39:00.986Z,13.93
2019-03-19T19:41:31.242Z,10.63
2019-03-19T19:44:01.400Z,9.58
2019-03-19T19:46:31.610Z,10.50
2019-03-19T19:49:01.770Z,10.55
2019-03-19T19:51:32.173Z,11.63
2019-03-19T19:54:02.542Z,15.75
2019-03-19T19:56:32.864Z,11.33
2019-03-19T19:59:03.527Z,10.50
2019-03-19T20:01:33.811Z,12.30
2019-03-19T20:04:04.000Z,9.65
2019-03-19T20:06:34.353Z,11.55
2019-03-19T20:09:06.570Z,13.13
2019-03-19T20:11:38.647Z,10.82
2019-03-19T20:14:08.968Z,7.42
2019-03-19T20:16:39.258Z,10.25
2019-03-19T20:19:09.812Z,8.90
2019-03-19T20:21:40.153Z,8.83
2019-03-19T20:24:10.306Z,8.85
2019-03-19T20:26:40.511Z,7.20
2019-03-19T20:29:11.156Z,8.40
2019-03-19T20:31:43.045Z,8.45
2019-03-19T20:34:13.465Z,9.70
2019-03-19T20:36:44.514Z,8.05
2019-03-19T20:39:14.745Z,6.25
2019-03-19T20:41:45.097Z,8.58
2019-03-19T20:44:15.790Z,6.87
2019-03-19T20:46:46.078Z,4.95
2019-03-19T20:49:16.439Z,7.70
2019-03-19T20:51:46.648Z,8.53
2019-03-19T20:54:16.812Z,5.65
2019-03-19T20:56:46.970Z,6.05
2019-03-19T20:59:17.147Z,7.50
2019-03-19T21:01:47.409Z,5.17
2019-03-19T21:04:18.852Z,8.35
2019-03-19T21:06:49.137Z,11.70
2019-03-19T21:09:19.517Z,6.83
2019-03-19T21:11:49.920Z,7.85
2019-03-19T21:14:21.164Z,11.10
2019-03-19T21:16:52.175Z,8.45
2019-03-19T21:19:22.680Z,10.15
2019-03-19T21:21:53.182Z,10.38
2019-03-19T21:24:23.369Z,6.33
2019-03-19T21:26:53.627Z,9.53
2019-03-19T21:29:24.044Z,4.78
2019-03-19T21:31:54.207Z,6.03
2019-03-19T21:34:24.400Z,7.45
2019-03-19T21:36:54.560Z,5.78
2019-03-19T21:39:24.843Z,6.72
2019-03-19T21:41:55.293Z,6.10
2019-03-19T21:44:25.521Z,7.95
2019-03-19T21:46:55.836Z,7.55
2019-03-19T21:49:26.015Z,5.35
2019-03-19T21:51:56.185Z,8.25
2019-03-19T21:54:26.633Z,5.95
2019-03-19T21:56:56.892Z,5.92
2019-03-19T21:59:27.259Z,4.72
2019-03-19T22:01:57.412Z,7.25
2019-03-19T22:04:27.600Z,7.87
2019-03-19T22:06:57.743Z,6.15
2019-03-19T22:09:27.916Z,6.50
2019-03-19T22:11:58.116Z,4.00
2019-03-19T22:14:28.363Z,9.18
2019-03-19T22:16:58.524Z,7.12
2019-03-19T22:19:28.822Z,5.30
2019-03-19T22:21:58.976Z,5.15
2019-03-19T22:24:30.262Z,11.12
2019-03-19T22:27:00.625Z,6.70
2019-03-19T22:29:30.900Z,6.55
2019-03-19T22:32:01.059Z,8.30
2019-03-19T22:34:31.834Z,4.62
2019-03-19T22:37:02.042Z,6.70
2019-03-19T22:39:32.421Z,5.45
2019-03-19T22:42:02.572Z,6.83
2019-03-19T22:44:32.812Z,4.70
2019-03-19T22:47:02.956Z,4.35
2019-03-19T22:49:33.133Z,5.78
2019-03-19T22:52:03.406Z,8.50
2019-03-19T22:54:35.160Z,7.10
2019-03-19T22:57:05.356Z,5.10
2019-03-19T22:59:35.525Z,5.22
2019-03-19T23:02:06.004Z,5.83
2019-03-19T23:04:36.157Z,8.25
2019-03-19T23:07:06.423Z,6.20
2019-03-19T23:09:38.091Z,5.50
2019-03-19T23:12:09.835Z,5.47
2019-03-19T23:14:40.092Z,5.55
2019-03-19T23:17:10.336Z,6.78
2019-03-19T23:19:40.474Z,6.80
2019-03-19T23:22:10.867Z,10.03
2019-03-19T23:24:41.028Z,11.73
2019-03-19T23:27:11.199Z,8.68
2019-03-19T23:29:41.618Z,10.25
2019-03-19T23:32:11.811Z,8.85
2019-03-19T23:34:42.420Z,7.22
2019-03-19T23:37:12.655Z,5.55
2019-03-19T23:39:42.899Z,9.25
2019-03-19T23:42:13.284Z,7.42
2019-03-19T23:44:44.752Z,8.80
2019-03-19T23:47:15.096Z,7.90
2019-03-19T23:49:45.335Z,5.97
2019-03-19T23:52:15.635Z,5.20
2019-03-19T23:54:45.781Z,9.18
2019-03-19T23:57:15.959Z,4.97
2019-03-19T23:59:46.306Z,9.58
