createdAt,value
2022-11-04T00:00:43.053Z,51.60
2022-11-04T00:01:29.881Z,51.15
2022-11-04T00:02:16.750Z,46.70
2022-11-04T00:03:03.680Z,55.90
2022-11-04T00:03:51.171Z,51.47
2022-11-04T00:04:38.068Z,51.28
2022-11-04T00:05:24.887Z,57.53
2022-11-04T00:06:11.807Z,51.72
2022-11-04T00:06:58.941Z,51.72
2022-11-04T00:08:04.169Z,49.45
2022-11-04T00:08:55.787Z,52.35
2022-11-04T00:09:42.606Z,57.88
2022-11-04T00:10:48.070Z,55.83
2022-11-04T00:11:53.607Z,58.38
2022-11-04T00:12:40.438Z,59.88
2022-11-04T00:13:30.356Z,54.75
2022-11-04T00:14:18.613Z,59.65
2022-11-04T00:15:24.768Z,57.05
2022-11-04T00:16:31.082Z,58.47
2022-11-04T00:17:22.486Z,59.00
2022-11-04T00:18:09.372Z,58.42
2022-11-04T00:18:56.583Z,61.80
2022-11-04T00:20:01.830Z,57.10
2022-11-04T00:21:07.429Z,56.70
2022-11-04T00:22:14.250Z,61.13
2022-11-04T00:23:19.765Z,62.08
2022-11-04T00:24:25.297Z,63.92
2022-11-04T00:25:31.352Z,60.38
2022-11-04T00:26:37.047Z,57.70
2022-11-04T00:27:42.615Z,61.88
2022-11-04T00:28:44.762Z,59.72
2022-11-04T00:29:31.607Z,61.55
2022-11-04T00:30:18.492Z,58.58
2022-11-04T00:31:26.188Z,60.70
2022-11-04T00:32:51.653Z,61.17
2022-11-04T00:33:38.501Z,62.15
2022-11-04T00:34:25.273Z,52.22
2022-11-04T00:35:13.154Z,59.20
2022-11-04T00:35:59.983Z,58.15
2022-11-04T00:36:46.837Z,57.85
2022-11-04T00:37:37.341Z,56.53
2022-11-04T00:38:25.831Z,54.30
2022-11-04T00:39:12.585Z,62.42
2022-11-04T00:39:59.466Z,58.20
2022-11-04T00:40:46.407Z,60.00
2022-11-04T00:41:33.226Z,58.60
2022-11-04T00:42:20.154Z,55.28
2022-11-04T00:43:06.960Z,57.88
2022-11-04T00:44:01.022Z,57.80
2022-11-04T00:44:47.894Z,59.97
2022-11-04T00:45:34.690Z,56.70
2022-11-04T00:46:21.756Z,59.78
2022-11-04T00:47:08.571Z,56.90
2022-11-04T00:47:55.377Z,54.88
2022-11-04T00:48:42.244Z,60.38
2022-11-04T00:49:29.564Z,58.58
2022-11-04T00:50:16.514Z,58.60
2022-11-04T00:51:03.384Z,54.28
2022-11-04T00:51:50.352Z,60.25
2022-11-04T00:52:37.153Z,56.50
2022-11-04T00:53:23.962Z,57.92
2022-11-04T00:54:10.786Z,51.00
2022-11-04T00:54:57.804Z,54.65
2022-11-04T00:55:47.820Z,54.08
2022-11-04T00:56:38.295Z,56.92
2022-11-04T00:57:25.290Z,51.65
2022-11-04T00:58:12.155Z,51.70
2022-11-04T00:59:02.133Z,57.03
2022-11-04T00:59:49.004Z,55.90
2022-11-04T01:00:35.851Z,58.58
2022-11-04T01:01:22.779Z,52.72
2022-11-04T01:02:11.087Z,54.13
2022-11-04T01:03:00.276Z,55.45
2022-11-04T01:03:49.847Z,48.50
2022-11-04T01:04:36.765Z,54.17
2022-11-04T01:05:23.768Z,51.75
2022-11-04T01:06:10.620Z,52.20
2022-11-04T01:07:00.029Z,52.40
2022-11-04T01:07:46.847Z,59.75
2022-11-04T01:08:33.808Z,52.22
2022-11-04T01:09:20.869Z,56.22
2022-11-04T01:10:08.308Z,52.42
2022-11-04T01:10:55.158Z,54.95
2022-11-04T01:11:42.134Z,47.10
2022-11-04T01:12:29.007Z,52.42
2022-11-04T01:13:22.029Z,51.80
2022-11-04T01:14:08.959Z,54.28
2022-11-04T01:14:59.381Z,55.92
2022-11-04T01:15:46.253Z,49.95
2022-11-04T01:16:33.607Z,53.75
2022-11-04T01:17:20.444Z,56.28
2022-11-04T01:18:07.593Z,52.38
2022-11-04T01:18:54.627Z,52.42
2022-11-04T01:19:41.568Z,55.22
2022-11-04T01:20:28.423Z,54.13
2022-11-04T01:21:16.866Z,51.05
2022-11-04T01:22:03.741Z,60.50
2022-11-04T01:22:50.537Z,53.03
2022-11-04T01:23:37.706Z,56.42
2022-11-04T01:24:24.527Z,55.78
2022-11-04T01:25:11.423Z,55.90
2022-11-04T01:25:58.262Z,51.55
2022-11-04T01:26:45.327Z,49.90
2022-11-04T01:27:32.150Z,53.53
2022-11-04T01:28:19.019Z,55.92
2022-11-04T01:29:06.088Z,56.75
2022-11-04T01:29:52.986Z,49.58
2022-11-04T01:30:39.924Z,55.45
2022-11-04T01:31:28.676Z,57.67
2022-11-04T01:32:15.468Z,58.72
2022-11-04T01:33:02.419Z,54.63
2022-11-04T01:33:50.649Z,55.08
2022-11-04T01:34:42.380Z,57.53
2022-11-04T01:35:31.563Z,53.22
2022-11-04T01:36:18.740Z,53.40
2022-11-04T01:37:05.575Z,55.47
2022-11-04T01:37:52.389Z,60.28
2022-11-04T01:38:39.682Z,54.53
2022-11-04T01:39:26.550Z,56.63
2022-11-04T01:40:13.421Z,55.33
2022-11-04T01:41:00.355Z,54.58
2022-11-04T01:41:47.200Z,60.45
2022-11-04T01:42:34.142Z,55.85
2022-11-04T01:43:22.462Z,59.63
2022-11-04T01:44:48.073Z,56.65
2022-11-04T01:45:34.990Z,55.38
2022-11-04T01:46:44.538Z,61.65
2022-11-04T01:47:37.881Z,53.13
2022-11-04T01:48:30.195Z,55.17
2022-11-04T01:49:30.417Z,55.95
2022-11-04T01:50:37.438Z,56.00
2022-11-04T01:51:24.272Z,56.13
2022-11-04T01:52:13.942Z,56.70
2022-11-04T01:53:08.220Z,56.55
2022-11-04T01:53:56.220Z,52.25
2022-11-04T01:54:45.162Z,57.42
2022-11-04T01:55:36.455Z,54.63
2022-11-04T01:56:24.148Z,58.25
2022-11-04T01:57:15.217Z,58.92
2022-11-04T01:58:06.837Z,55.25
2022-11-04T01:58:58.096Z,58.25
2022-11-04T01:59:45.016Z,56.08
2022-11-04T02:00:32.899Z,56.65
2022-11-04T02:01:20.024Z,58.28
2022-11-04T02:02:07.681Z,56.92
2022-11-04T02:03:06.950Z,47.85
2022-11-04T02:04:18.066Z,54.70
2022-11-04T02:05:05.302Z,51.25
2022-11-04T02:05:52.326Z,49.80
2022-11-04T02:06:39.171Z,51.45
2022-11-04T02:07:26.270Z,58.97
2022-11-04T02:08:14.771Z,54.33
2022-11-04T02:09:01.615Z,53.85
2022-11-04T02:09:48.543Z,57.97
2022-11-04T02:10:35.694Z,51.75
2022-11-04T02:11:45.695Z,53.55
2022-11-04T02:12:50.861Z,56.63
2022-11-04T02:13:37.776Z,57.40
2022-11-04T02:14:24.659Z,51.72
2022-11-04T02:15:11.611Z,54.00
2022-11-04T02:16:16.769Z,55.95
2022-11-04T02:17:13.319Z,54.53
2022-11-04T02:18:21.816Z,55.92
2022-11-04T02:19:46.178Z,51.40
2022-11-04T02:21:00.021Z,56.40
2022-11-04T02:22:08.011Z,51.58
2022-11-04T02:22:57.638Z,56.63
2022-11-04T02:23:47.553Z,55.88
2022-11-04T02:24:40.533Z,44.95
2022-11-04T02:25:39.572Z,55.90
2022-11-04T02:26:48.343Z,51.35
2022-11-04T02:27:52.406Z,56.13
2022-11-04T02:28:41.936Z,50.65
2022-11-04T02:29:34.998Z,53.78
2022-11-04T02:30:22.241Z,57.20
2022-11-04T02:31:28.028Z,51.53
2022-11-04T02:32:14.739Z,50.50
2022-11-04T02:33:19.707Z,55.95
2022-11-04T02:34:14.870Z,54.58
2022-11-04T02:35:20.914Z,55.83
2022-11-04T02:36:44.285Z,54.58
2022-11-04T02:37:46.065Z,55.55
2022-11-04T02:38:35.358Z,55.45
2022-11-04T02:39:28.078Z,53.60
2022-11-04T02:40:48.571Z,54.30
2022-11-04T02:41:57.536Z,65.00
2022-11-04T02:43:12.355Z,52.42
2022-11-04T02:44:27.057Z,57.78
2022-11-04T02:45:27.336Z,49.72
2022-11-04T02:46:54.696Z,54.55
2022-11-04T02:47:45.782Z,58.17
2022-11-04T02:48:48.073Z,54.50
2022-11-04T02:49:59.644Z,57.10
2022-11-04T02:51:16.588Z,57.85
2022-11-04T02:52:07.684Z,54.08
2022-11-04T02:53:06.834Z,53.90
2022-11-04T02:54:15.192Z,53.87
2022-11-04T02:55:06.331Z,52.50
2022-11-04T02:55:56.003Z,54.03
2022-11-04T02:56:50.065Z,54.13
2022-11-04T02:57:39.057Z,53.87
2022-11-04T02:58:30.982Z,50.12
2022-11-04T02:59:31.626Z,52.13
2022-11-04T03:00:21.061Z,54.45
2022-11-04T03:01:09.814Z,51.95
2022-11-04T03:01:57.357Z,56.55
2022-11-04T03:02:44.912Z,52.92
2022-11-04T03:03:36.270Z,56.45
2022-11-04T03:04:28.116Z,51.30
2022-11-04T03:05:18.639Z,49.05
2022-11-04T03:06:06.750Z,52.70
2022-11-04T03:06:54.604Z,53.70
2022-11-04T03:07:43.075Z,53.60
2022-11-04T03:08:35.413Z,54.60
2022-11-04T03:09:23.592Z,53.28
2022-11-04T03:10:17.463Z,50.83
2022-11-04T03:11:12.137Z,50.60
2022-11-04T03:12:06.447Z,50.22
2022-11-04T03:13:06.024Z,53.38
2022-11-04T03:14:11.953Z,51.60
2022-11-04T03:15:04.711Z,51.70
2022-11-04T03:15:55.922Z,52.05
2022-11-04T03:16:52.222Z,52.10
2022-11-04T03:17:51.224Z,53.63
2022-11-04T03:19:10.093Z,53.85
2022-11-04T03:19:59.547Z,48.70
2022-11-04T03:20:47.234Z,54.53
2022-11-04T03:21:35.794Z,55.15
2022-11-04T03:22:24.404Z,53.42
2022-11-04T03:23:11.781Z,53.28
2022-11-04T03:23:58.773Z,53.00
2022-11-04T03:24:46.550Z,49.00
2022-11-04T03:25:37.785Z,51.17
2022-11-04T03:26:32.887Z,51.15
2022-11-04T03:27:46.633Z,50.90
2022-11-04T03:28:45.676Z,51.35
2022-11-04T03:29:53.259Z,51.35
2022-11-04T03:30:43.590Z,54.15
2022-11-04T03:31:41.135Z,46.83
2022-11-04T03:32:39.792Z,56.75
2022-11-04T03:33:45.398Z,50.83
2022-11-04T03:34:32.439Z,53.05
2022-11-04T03:35:19.877Z,53.53
2022-11-04T03:36:08.971Z,52.10
2022-11-04T03:36:55.852Z,53.72
2022-11-04T03:37:43.903Z,54.35
2022-11-04T03:38:31.008Z,61.10
2022-11-04T03:39:17.838Z,52.13
2022-11-04T03:40:05.345Z,53.78
2022-11-04T03:40:52.380Z,50.50
2022-11-04T03:41:44.174Z,50.83
2022-11-04T03:42:32.616Z,50.33
2022-11-04T03:43:25.862Z,51.85
2022-11-04T03:44:12.865Z,50.33
2022-11-04T03:45:00.121Z,50.55
2022-11-04T03:45:47.017Z,50.85
2022-11-04T03:46:34.346Z,52.25
2022-11-04T03:47:24.674Z,55.38
2022-11-04T03:48:12.442Z,54.97
2022-11-04T03:49:00.556Z,50.75
2022-11-04T03:49:48.777Z,51.37
2022-11-04T03:50:43.416Z,45.03
2022-11-04T03:51:30.331Z,53.95
2022-11-04T03:52:18.318Z,52.03
2022-11-04T03:53:05.183Z,50.88
2022-11-04T03:53:52.135Z,50.88
2022-11-04T03:54:39.055Z,48.22
2022-11-04T03:55:35.093Z,48.85
2022-11-04T03:56:21.919Z,47.17
2022-11-04T03:57:43.092Z,50.70
2022-11-04T03:59:42.110Z,49.95
2022-11-04T04:00:35.978Z,46.08
2022-11-04T04:01:37.844Z,48.80
2022-11-04T04:02:50.811Z,46.40
2022-11-04T04:03:49.157Z,48.83
2022-11-04T04:04:39.454Z,42.33
2022-11-04T04:05:33.628Z,45.95
2022-11-04T04:06:25.765Z,50.72
2022-11-04T04:07:18.385Z,47.62
2022-11-04T04:08:31.636Z,45.63
2022-11-04T04:09:28.338Z,44.10
2022-11-04T04:10:40.680Z,48.58
2022-11-04T04:11:33.512Z,50.42
2022-11-04T04:12:38.969Z,44.83
2022-11-04T04:13:51.247Z,46.90
2022-11-04T04:14:44.481Z,42.97
2022-11-04T04:15:44.439Z,46.78
2022-11-04T04:16:43.986Z,41.80
2022-11-04T04:17:36.910Z,45.70
2022-11-04T04:18:32.404Z,40.78
2022-11-04T04:19:24.293Z,42.72
2022-11-04T04:20:17.718Z,43.03
2022-11-04T04:21:07.424Z,42.53
2022-11-04T04:22:03.105Z,44.97
2022-11-04T04:23:02.446Z,47.08
2022-11-04T04:24:09.914Z,38.35
2022-11-04T04:25:17.527Z,44.08
2022-11-04T04:26:45.657Z,40.28
2022-11-04T04:27:33.131Z,43.03
2022-11-04T04:28:20.734Z,41.95
2022-11-04T04:29:08.385Z,42.97
2022-11-04T04:29:55.564Z,47.78
2022-11-04T04:30:42.996Z,46.58
2022-11-04T04:31:49.100Z,43.75
2022-11-04T04:32:58.998Z,43.38
2022-11-04T04:33:45.833Z,41.88
2022-11-04T04:34:33.952Z,46.83
2022-11-04T04:35:44.034Z,42.58
2022-11-04T04:36:33.591Z,45.03
2022-11-04T04:37:23.629Z,38.47
2022-11-04T04:38:34.908Z,41.65
2022-11-04T04:39:43.721Z,45.12
2022-11-04T04:40:50.030Z,44.97
2022-11-04T04:41:55.681Z,40.03
2022-11-04T04:43:01.139Z,40.08
2022-11-04T04:44:06.424Z,36.67
2022-11-04T04:45:05.827Z,39.00
2022-11-04T04:45:54.363Z,41.00
2022-11-04T04:46:42.409Z,42.05
2022-11-04T04:47:36.690Z,44.10
2022-11-04T04:48:24.376Z,44.25
2022-11-04T04:49:11.361Z,41.63
2022-11-04T04:50:00.095Z,40.92
2022-11-04T04:50:49.564Z,38.97
2022-11-04T04:51:40.085Z,40.30
2022-11-04T04:52:33.469Z,40.15
2022-11-04T04:53:20.286Z,45.63
2022-11-04T04:54:07.697Z,44.95
2022-11-04T04:54:54.616Z,37.30
2022-11-04T04:55:41.913Z,38.92
2022-11-04T04:56:31.505Z,36.28
2022-11-04T04:57:18.437Z,39.28
2022-11-04T04:58:05.238Z,42.13
2022-11-04T04:58:52.151Z,45.40
2022-11-04T04:59:39.037Z,44.72
2022-11-04T05:00:26.535Z,40.30
2022-11-04T05:01:14.139Z,41.20
2022-11-04T05:02:01.130Z,42.92
2022-11-04T05:02:49.209Z,46.60
2022-11-04T05:03:38.756Z,42.40
2022-11-04T05:04:29.303Z,39.38
2022-11-04T05:05:16.848Z,38.35
2022-11-04T05:06:03.727Z,39.95
2022-11-04T05:06:50.637Z,36.97
2022-11-04T05:07:37.491Z,39.95
2022-11-04T05:08:24.353Z,43.40
2022-11-04T05:09:11.174Z,39.03
2022-11-04T05:09:58.070Z,40.17
2022-11-04T05:10:44.932Z,37.33
2022-11-04T05:11:31.896Z,38.05
2022-11-04T05:12:18.946Z,37.90
2022-11-04T05:13:24.328Z,35.78
2022-11-04T05:14:11.224Z,37.47
2022-11-04T05:14:58.095Z,37.65
2022-11-04T05:15:45.315Z,38.75
2022-11-04T05:16:35.407Z,41.25
2022-11-04T05:17:24.898Z,41.33
2022-11-04T05:18:11.930Z,34.33
2022-11-04T05:18:58.879Z,40.50
2022-11-04T05:19:45.742Z,39.63
2022-11-04T05:20:34.540Z,36.90
2022-11-04T05:21:21.478Z,35.08
2022-11-04T05:22:08.325Z,39.40
2022-11-04T05:22:55.503Z,40.92
2022-11-04T05:23:42.356Z,40.12
2022-11-04T05:24:29.238Z,39.40
2022-11-04T05:25:16.476Z,39.58
2022-11-04T05:26:03.637Z,38.78
2022-11-04T05:26:50.534Z,38.95
2022-11-04T05:27:37.766Z,34.63
2022-11-04T05:28:24.687Z,40.10
2022-11-04T05:29:12.621Z,37.78
2022-11-04T05:29:59.415Z,37.15
2022-11-04T05:30:46.215Z,40.45
2022-11-04T05:31:33.155Z,42.00
2022-11-04T05:32:20.007Z,42.85
2022-11-04T05:33:08.055Z,39.28
2022-11-04T05:33:56.070Z,44.13
2022-11-04T05:34:42.893Z,38.22
2022-11-04T05:35:29.968Z,49.50
2022-11-04T05:36:17.653Z,40.40
2022-11-04T05:37:04.530Z,42.28
2022-11-04T05:37:51.408Z,47.67
2022-11-04T05:38:39.302Z,47.38
2022-11-04T05:39:26.155Z,44.17
2022-11-04T05:40:13.036Z,42.47
2022-11-04T05:40:59.919Z,40.63
2022-11-04T05:41:46.838Z,46.58
2022-11-04T05:42:33.767Z,49.42
2022-11-04T05:43:20.748Z,47.90
2022-11-04T05:44:09.778Z,42.47
2022-11-04T05:44:56.595Z,45.72
2022-11-04T05:45:43.414Z,43.63
2022-11-04T05:46:31.127Z,44.67
2022-11-04T05:47:17.935Z,44.58
2022-11-04T05:48:05.806Z,45.65
2022-11-04T05:48:52.836Z,46.58
2022-11-04T05:49:39.701Z,43.95
2022-11-04T05:50:26.627Z,44.80
2022-11-04T05:51:15.330Z,44.28
2022-11-04T05:52:02.230Z,57.03
2022-11-04T05:52:49.963Z,40.10
2022-11-04T05:53:36.753Z,48.08
2022-11-04T05:54:23.842Z,45.75
2022-11-04T05:55:10.802Z,44.20
2022-11-04T05:55:57.638Z,46.67
2022-11-04T05:56:44.495Z,47.62
2022-11-04T05:57:31.358Z,40.30
2022-11-04T05:58:18.360Z,45.17
2022-11-04T05:59:05.216Z,41.80
2022-11-04T05:59:52.037Z,43.17
2022-11-04T06:00:38.867Z,43.03
2022-11-04T06:01:36.974Z,47.53
2022-11-04T06:02:23.915Z,42.13
2022-11-04T06:03:13.703Z,45.55
2022-11-04T06:04:04.466Z,43.55
2022-11-04T06:04:51.343Z,42.15
2022-11-04T06:05:38.150Z,42.38
2022-11-04T06:06:26.303Z,44.00
2022-11-04T06:07:13.542Z,45.47
2022-11-04T06:08:00.387Z,39.35
2022-11-04T06:08:47.237Z,41.47
2022-11-04T06:09:40.391Z,39.28
2022-11-04T06:10:27.360Z,46.40
2022-11-04T06:11:14.282Z,39.55
2022-11-04T06:12:01.080Z,40.00
2022-11-04T06:12:47.991Z,40.53
2022-11-04T06:13:34.918Z,42.62
2022-11-04T06:14:21.831Z,38.47
2022-11-04T06:15:09.270Z,38.33
2022-11-04T06:15:56.130Z,41.22
2022-11-04T06:16:43.112Z,41.10
2022-11-04T06:17:29.964Z,40.70
2022-11-04T06:18:16.762Z,38.88
2022-11-04T06:19:07.754Z,39.45
2022-11-04T06:19:57.731Z,37.45
2022-11-04T06:20:44.556Z,40.83
2022-11-04T06:21:32.683Z,36.83
2022-11-04T06:22:20.002Z,39.55
2022-11-04T06:23:06.971Z,39.75
2022-11-04T06:23:57.038Z,41.55
2022-11-04T06:24:43.875Z,38.55
2022-11-04T06:25:31.563Z,39.63
2022-11-04T06:26:20.740Z,40.95
2022-11-04T06:27:10.940Z,40.97
2022-11-04T06:27:57.806Z,39.95
2022-11-04T06:28:44.672Z,37.40
2022-11-04T06:29:31.624Z,41.05
2022-11-04T06:30:18.563Z,36.55
2022-11-04T06:31:07.950Z,36.35
2022-11-04T06:31:54.760Z,38.08
2022-11-04T06:32:41.705Z,36.95
2022-11-04T06:33:35.414Z,42.22
2022-11-04T06:34:23.459Z,35.08
2022-11-04T06:35:10.422Z,37.97
2022-11-04T06:36:01.017Z,37.20
2022-11-04T06:37:35.945Z,36.60
2022-11-04T06:38:22.719Z,34.38
2022-11-04T06:39:09.600Z,42.58
2022-11-04T06:39:56.423Z,36.05
2022-11-04T06:40:43.329Z,37.28
2022-11-04T06:41:30.204Z,38.80
2022-11-04T06:42:17.107Z,36.33
2022-11-04T06:43:04.387Z,35.47
2022-11-04T06:43:51.257Z,39.70
2022-11-04T06:44:38.165Z,36.60
2022-11-04T06:45:25.014Z,34.80
2022-11-04T06:46:26.769Z,39.47
2022-11-04T06:47:13.816Z,35.72
2022-11-04T06:48:00.817Z,40.20
2022-11-04T06:48:47.597Z,38.38
2022-11-04T07:06:22.582Z,43.20
2022-11-04T07:07:09.488Z,40.80
2022-11-04T07:07:56.841Z,39.67
2022-11-04T07:08:43.764Z,38.63
2022-11-04T07:09:30.881Z,38.90
2022-11-04T07:10:17.821Z,39.72
2022-11-04T07:11:04.750Z,40.00
2022-11-04T07:11:51.660Z,38.53
2022-11-04T07:12:38.458Z,39.65
2022-11-04T07:13:25.253Z,42.15
2022-11-04T07:14:12.720Z,39.10
2022-11-04T07:14:59.761Z,42.75
2022-11-04T07:15:46.646Z,41.70
2022-11-04T07:16:33.457Z,37.30
2022-11-04T07:17:20.794Z,37.75
2022-11-04T07:18:07.973Z,41.17
2022-11-04T07:18:55.620Z,40.00
2022-11-04T07:19:42.514Z,45.38
2022-11-04T07:20:29.601Z,38.63
2022-11-04T07:21:16.702Z,44.45
2022-11-04T07:22:03.573Z,42.28
2022-11-04T07:22:50.476Z,41.90
2022-11-04T07:23:37.602Z,43.50
2022-11-04T07:24:24.549Z,41.67
2022-11-04T07:25:11.593Z,44.25
2022-11-04T07:26:02.920Z,47.45
2022-11-04T07:26:49.947Z,42.15
2022-11-04T07:27:36.855Z,42.08
2022-11-04T07:28:23.768Z,41.17
2022-11-04T07:29:11.440Z,42.42
2022-11-04T07:29:58.379Z,45.72
2022-11-04T07:30:45.302Z,44.47
2022-11-04T07:31:32.470Z,44.60
2022-11-04T07:32:19.495Z,43.20
2022-11-04T07:33:06.428Z,44.75
2022-11-04T07:33:54.242Z,46.83
2022-11-04T07:34:41.146Z,43.47
2022-11-04T07:35:28.038Z,43.25
2022-11-04T07:36:14.985Z,44.22
2022-11-04T07:37:01.847Z,46.05
2022-11-04T07:37:48.788Z,44.35
2022-11-04T07:38:35.778Z,42.35
2022-11-04T07:39:22.614Z,44.42
2022-11-04T07:40:10.545Z,44.75
2022-11-04T07:40:58.500Z,47.45
2022-11-04T07:41:45.508Z,40.28
2022-11-04T07:42:32.592Z,42.47
2022-11-04T07:43:19.464Z,40.72
2022-11-04T07:44:06.291Z,44.80
2022-11-04T07:44:53.139Z,48.42
2022-11-04T07:45:40.260Z,44.22
2022-11-04T07:46:27.336Z,44.10
2022-11-04T07:47:14.627Z,47.67
2022-11-04T07:48:01.468Z,45.50
2022-11-04T07:48:48.596Z,49.40
2022-11-04T07:49:35.549Z,40.90
2022-11-04T07:50:22.534Z,46.55
2022-11-04T07:51:16.554Z,51.65
2022-11-04T07:52:07.210Z,44.00
2022-11-04T07:53:41.006Z,43.95
2022-11-04T07:54:28.110Z,42.95
2022-11-04T07:55:18.734Z,51.80
2022-11-04T07:56:53.165Z,39.58
2022-11-04T07:57:40.213Z,46.92
2022-11-04T07:58:27.235Z,44.53
2022-11-04T07:59:14.134Z,48.72
2022-11-04T08:00:01.836Z,41.03
2022-11-04T08:00:49.246Z,49.15
2022-11-04T08:01:37.419Z,46.33
2022-11-04T08:02:27.737Z,48.35
2022-11-04T08:03:20.915Z,45.30
2022-11-04T08:04:22.102Z,43.80
2022-11-04T08:05:09.474Z,45.67
2022-11-04T08:06:01.569Z,47.30
2022-11-04T08:06:55.337Z,48.42
2022-11-04T08:07:45.788Z,48.30
2022-11-04T08:08:32.854Z,44.38
2022-11-04T08:09:20.532Z,41.78
2022-11-04T08:10:08.806Z,51.03
2022-11-04T08:11:08.765Z,44.53
2022-11-04T08:11:58.532Z,47.70
2022-11-04T08:12:45.497Z,43.15
2022-11-04T08:13:33.998Z,43.35
2022-11-04T08:14:21.083Z,40.67
2022-11-04T08:15:08.541Z,44.75
2022-11-04T08:15:55.826Z,44.65
2022-11-04T08:16:42.877Z,43.17
2022-11-04T08:17:29.914Z,44.33
2022-11-04T08:18:16.882Z,41.22
2022-11-04T08:19:03.922Z,41.55
2022-11-04T08:19:50.929Z,44.05
2022-11-04T08:20:38.631Z,45.78
2022-11-04T08:21:25.502Z,41.83
2022-11-04T08:22:12.548Z,46.40
2022-11-04T08:22:59.433Z,45.60
2022-11-04T08:23:47.979Z,47.05
2022-11-04T08:24:35.601Z,48.60
2022-11-04T08:25:23.559Z,48.60
2022-11-04T08:26:12.073Z,45.40
2022-11-04T08:26:58.975Z,45.40
2022-11-04T08:27:46.239Z,38.90
2022-11-04T08:28:33.238Z,41.28
2022-11-04T08:29:20.168Z,44.63
2022-11-04T08:30:07.736Z,43.80
2022-11-04T08:31:03.327Z,48.20
2022-11-04T08:31:50.209Z,44.97
2022-11-04T08:32:37.183Z,45.92
2022-11-04T08:33:25.357Z,45.33
2022-11-04T08:34:12.395Z,42.45
2022-11-04T08:34:59.264Z,41.58
2022-11-04T08:35:46.312Z,41.17
2022-11-04T08:36:36.899Z,41.42
2022-11-04T08:38:10.601Z,40.05
2022-11-04T08:38:58.091Z,36.03
2022-11-04T08:39:45.101Z,41.13
2022-11-04T08:40:32.408Z,38.42
2022-11-04T08:41:22.398Z,40.63
2022-11-04T08:42:10.413Z,38.67
2022-11-04T08:42:57.371Z,39.83
2022-11-04T08:43:44.347Z,38.92
2022-11-04T08:44:31.312Z,39.05
2022-11-04T08:45:18.452Z,39.92
2022-11-04T08:46:07.155Z,38.25
2022-11-04T08:46:54.096Z,33.22
2022-11-04T08:47:41.107Z,41.37
2022-11-04T08:48:28.754Z,39.97
2022-11-04T08:49:20.748Z,37.90
2022-11-04T08:50:08.245Z,39.03
2022-11-04T08:50:59.140Z,36.78
2022-11-04T08:51:49.272Z,34.42
2022-11-04T08:52:36.174Z,40.08
2022-11-04T08:53:23.159Z,40.50
2022-11-04T08:54:10.984Z,39.90
2022-11-04T08:54:58.009Z,32.78
2022-11-04T08:55:45.139Z,35.05
2022-11-04T08:56:34.883Z,35.60
2022-11-04T08:57:21.878Z,35.63
2022-11-04T08:58:09.100Z,31.98
2022-11-04T08:58:58.475Z,32.50
2022-11-04T08:59:45.388Z,31.70
2022-11-04T09:00:33.365Z,32.22
2022-11-04T09:01:21.627Z,30.77
2022-11-04T09:02:13.830Z,31.95
2022-11-04T09:03:00.989Z,30.92
2022-11-04T09:03:48.629Z,30.30
2022-11-04T09:04:35.642Z,31.62
2022-11-04T09:05:23.052Z,31.45
2022-11-04T09:06:13.878Z,30.37
2022-11-04T09:07:07.835Z,32.20
2022-11-04T09:07:55.757Z,32.80
2022-11-04T09:08:43.673Z,32.90
2022-11-04T09:09:30.666Z,31.60
2022-11-04T09:10:17.669Z,35.90
2022-11-04T09:11:07.738Z,36.50
2022-11-04T09:11:55.403Z,32.88
2022-11-04T09:12:43.350Z,31.08
2022-11-04T09:13:31.646Z,28.80
2022-11-04T09:14:21.014Z,28.27
2022-11-04T09:15:08.587Z,30.08
2022-11-04T09:15:55.646Z,29.48
2022-11-04T09:16:42.661Z,31.70
2022-11-04T09:17:29.917Z,33.35
2022-11-04T09:18:16.949Z,31.35
2022-11-04T09:19:04.363Z,30.85
2022-11-04T09:19:51.470Z,30.08
2022-11-04T09:20:42.412Z,30.08
2022-11-04T09:21:29.654Z,28.85
2022-11-04T09:22:16.688Z,32.63
2022-11-04T09:23:04.333Z,33.22
2022-11-04T09:23:51.395Z,30.12
2022-11-04T09:24:38.357Z,31.67
2022-11-04T09:25:25.409Z,30.55
2022-11-04T09:26:14.925Z,30.20
2022-11-04T09:27:01.945Z,28.70
2022-11-04T09:27:49.310Z,29.85
2022-11-04T09:28:36.889Z,30.35
2022-11-04T09:29:23.871Z,29.30
2022-11-04T09:30:11.606Z,29.80
2022-11-04T09:30:58.544Z,39.55
2022-11-04T09:31:45.509Z,31.90
2022-11-04T09:32:32.462Z,32.65
2022-11-04T09:33:19.426Z,28.70
2022-11-04T09:34:06.368Z,32.65
2022-11-04T09:34:53.345Z,33.00
2022-11-04T09:35:40.279Z,33.08
2022-11-04T09:36:29.197Z,32.60
2022-11-04T09:37:16.361Z,30.48
2022-11-04T09:38:03.400Z,33.33
2022-11-04T09:38:50.374Z,30.25
2022-11-04T09:39:37.308Z,35.33
2022-11-04T09:40:25.318Z,30.45
2022-11-04T09:41:24.852Z,31.20
2022-11-04T09:42:30.475Z,33.50
2022-11-04T09:43:45.622Z,33.58
2022-11-04T09:44:32.508Z,33.28
2022-11-04T09:45:22.062Z,31.25
2022-11-04T09:46:11.872Z,34.22
2022-11-04T09:47:01.381Z,32.42
2022-11-04T09:47:50.634Z,32.05
2022-11-04T09:48:52.559Z,31.48
2022-11-04T09:49:43.018Z,33.10
2022-11-04T09:50:33.786Z,34.22
2022-11-04T09:51:48.018Z,31.42
2022-11-04T09:52:32.119Z,31.52
2022-11-04T09:53:23.200Z,36.15
2022-11-04T09:54:24.027Z,31.30
2022-11-04T09:56:03.681Z,31.92
2022-11-04T09:56:51.748Z,32.25
2022-11-04T09:57:38.781Z,35.35
2022-11-04T09:58:25.901Z,34.80
2022-11-04T09:59:20.424Z,33.42
2022-11-04T10:00:10.819Z,35.80
2022-11-04T10:01:13.312Z,36.88
2022-11-04T10:02:20.736Z,35.45
2022-11-04T10:03:09.539Z,36.65
2022-11-04T10:04:08.766Z,34.83
2022-11-04T10:05:13.819Z,33.25
2022-11-04T10:06:06.730Z,34.70
2022-11-04T10:07:12.193Z,36.40
2022-11-04T10:08:14.304Z,34.20
2022-11-04T10:09:01.155Z,32.88
2022-11-04T10:10:09.784Z,37.83
2022-11-04T10:11:07.719Z,34.10
2022-11-04T10:12:16.273Z,36.78
2022-11-04T10:13:12.319Z,36.08
2022-11-04T10:14:12.069Z,33.15
2022-11-04T10:15:35.573Z,32.55
2022-11-04T10:16:37.443Z,35.75
2022-11-04T10:17:45.998Z,35.97
2022-11-04T10:18:51.190Z,34.90
2022-11-04T10:19:54.533Z,36.72
2022-11-04T10:21:01.232Z,37.22
2022-11-04T10:22:24.013Z,36.30
2022-11-04T10:23:23.895Z,35.78
2022-11-04T10:24:21.042Z,36.65
2022-11-04T10:25:20.876Z,38.75
2022-11-04T10:26:18.332Z,37.57
2022-11-04T10:27:11.108Z,39.25
2022-11-04T10:27:58.586Z,37.03
2022-11-04T10:28:57.682Z,41.45
2022-11-04T10:29:47.690Z,37.42
2022-11-04T10:30:35.275Z,36.10
2022-11-04T10:31:22.306Z,38.92
2022-11-04T10:32:22.255Z,37.35
2022-11-04T10:33:22.137Z,38.20
2022-11-04T10:34:27.145Z,38.97
2022-11-04T10:35:16.454Z,40.17
2022-11-04T10:36:08.317Z,41.60
2022-11-04T10:36:56.417Z,38.45
2022-11-04T10:37:43.623Z,39.05
2022-11-04T10:38:42.671Z,38.90
2022-11-04T10:39:31.750Z,37.72
2022-11-04T10:40:30.143Z,37.85
2022-11-04T10:41:37.189Z,39.38
2022-11-04T10:42:24.107Z,38.88
2022-11-04T10:43:15.967Z,41.08
2022-11-04T10:44:07.097Z,40.05
2022-11-04T10:44:54.175Z,38.83
2022-11-04T10:45:48.269Z,41.85
2022-11-04T10:46:38.846Z,41.28
2022-11-04T10:47:32.381Z,40.38
2022-11-04T10:48:26.484Z,41.35
2022-11-04T10:49:28.574Z,38.95
2022-11-04T10:50:31.958Z,39.30
2022-11-04T10:51:24.252Z,40.83
2022-11-04T10:52:11.701Z,38.55
2022-11-04T10:53:32.286Z,38.42
2022-11-04T10:54:19.318Z,46.05
2022-11-04T10:55:19.221Z,41.33
2022-11-04T10:56:12.398Z,39.30
2022-11-04T10:56:59.572Z,41.00
2022-11-04T10:57:46.549Z,42.78
2022-11-04T10:58:37.132Z,42.90
2022-11-04T11:00:42.762Z,40.08
2022-11-04T11:01:32.644Z,41.63
2022-11-04T11:02:20.668Z,43.87
2022-11-04T11:03:30.422Z,43.17
2022-11-04T11:04:26.035Z,37.97
2022-11-04T11:05:18.737Z,42.75
2022-11-04T11:06:15.522Z,40.72
2022-11-04T11:07:08.381Z,41.50
2022-11-04T11:07:58.236Z,40.88
2022-11-04T11:08:45.381Z,38.42
2022-11-04T11:09:34.556Z,41.58
2022-11-04T11:10:32.101Z,43.60
2022-11-04T11:11:39.587Z,40.90
2022-11-04T11:12:51.083Z,40.58
2022-11-04T11:13:41.297Z,45.15
2022-11-04T11:14:28.199Z,38.30
2022-11-04T11:15:32.866Z,37.17
2022-11-04T11:16:28.216Z,38.63
2022-11-04T11:17:15.182Z,43.85
2022-11-04T11:18:07.995Z,40.80
2022-11-04T11:19:20.405Z,39.70
2022-11-04T11:20:19.761Z,41.88
2022-11-04T11:21:10.979Z,42.42
2022-11-04T11:21:57.934Z,37.63
2022-11-04T11:22:46.474Z,40.15
2022-11-04T11:23:47.748Z,39.97
2022-11-04T11:24:35.515Z,38.42
2022-11-04T11:25:31.000Z,41.72
2022-11-04T11:26:22.506Z,40.30