createdAt,value
2022-08-08T00:00:55.782Z,0.00
2022-08-08T00:01:06.659Z,0.00
2022-08-08T00:02:29.896Z,0.00
2022-08-08T00:02:53.169Z,0.00
2022-08-08T00:03:53.366Z,0.00
2022-08-08T00:04:55.742Z,0.00
2022-08-08T00:06:02.736Z,0.00
2022-08-08T00:06:53.154Z,0.00
2022-08-08T00:07:53.150Z,0.00
2022-08-08T00:08:53.151Z,0.00
2022-08-08T00:09:53.142Z,0.00
2022-08-08T00:10:53.137Z,0.00
2022-08-08T00:12:07.214Z,0.00
2022-08-08T00:12:56.497Z,0.00
2022-08-08T00:14:17.462Z,0.00
2022-08-08T00:14:59.818Z,0.00
2022-08-08T00:15:56.674Z,0.00
2022-08-08T00:16:53.109Z,0.00
2022-08-08T00:18:03.615Z,0.00
2022-08-08T00:18:53.099Z,0.00
2022-08-08T00:19:53.101Z,0.00
2022-08-08T00:20:53.088Z,0.00
2022-08-08T00:21:53.131Z,0.00
2022-08-08T00:22:53.083Z,0.00
2022-08-08T00:23:53.079Z,0.00
2022-08-08T00:24:53.074Z,0.00
2022-08-08T00:25:53.074Z,0.00
2022-08-08T00:26:53.066Z,0.00
2022-08-08T00:27:53.064Z,0.00
2022-08-08T00:28:53.061Z,0.00
2022-08-08T00:29:53.055Z,0.00
2022-08-08T00:31:00.203Z,0.00
2022-08-08T00:32:21.135Z,0.00
2022-08-08T00:32:53.039Z,0.00
2022-08-08T00:34:18.357Z,0.00
2022-08-08T00:34:53.034Z,0.00
2022-08-08T00:35:53.026Z,0.00
2022-08-08T00:36:54.912Z,0.00
2022-08-08T00:38:01.917Z,0.00
2022-08-08T00:38:55.923Z,0.00
2022-08-08T00:41:10.572Z,0.00
2022-08-08T00:41:10.699Z,0.00
2022-08-08T00:42:08.364Z,0.00
2022-08-08T00:42:53.015Z,0.00
2022-08-08T00:43:55.905Z,0.00
2022-08-08T00:44:52.987Z,0.00
2022-08-08T00:45:52.983Z,0.00
2022-08-08T00:46:57.449Z,0.00
2022-08-08T00:48:05.464Z,0.00
2022-08-08T00:49:00.823Z,0.00
2022-08-08T00:49:58.957Z,0.00
2022-08-08T00:50:53.356Z,0.00
2022-08-08T00:51:52.953Z,0.00
2022-08-08T00:52:52.950Z,0.00
2022-08-08T00:54:13.685Z,0.00
2022-08-08T00:54:52.941Z,0.00
2022-08-08T00:55:54.581Z,0.00
2022-08-08T00:56:52.926Z,0.00
2022-08-08T00:57:58.173Z,0.00
2022-08-08T00:58:54.369Z,0.00
2022-08-08T00:59:52.920Z,0.00
2022-08-08T01:00:52.953Z,0.00
2022-08-08T01:01:52.948Z,0.00
2022-08-08T01:03:57.337Z,0.00
2022-08-08T01:04:01.662Z,0.00
2022-08-08T01:04:52.895Z,0.00
2022-08-08T01:05:59.590Z,0.00
2022-08-08T01:06:54.423Z,0.00
2022-08-08T01:07:55.245Z,0.00
2022-08-08T01:08:52.887Z,0.00
2022-08-08T01:09:52.872Z,0.00
2022-08-08T01:10:52.870Z,0.00
2022-08-08T01:11:52.862Z,0.00
2022-08-08T01:12:52.858Z,0.00
2022-08-08T01:13:58.196Z,0.00
2022-08-08T01:14:54.447Z,0.00
2022-08-08T01:15:54.554Z,0.00
2022-08-08T01:16:52.837Z,0.00
2022-08-08T01:17:54.099Z,0.00
2022-08-08T01:18:54.809Z,0.00
2022-08-08T01:20:03.221Z,0.00
2022-08-08T01:20:52.821Z,0.00
2022-08-08T01:22:10.276Z,0.00
2022-08-08T01:22:52.809Z,0.00
2022-08-08T01:24:06.130Z,0.00
2022-08-08T01:24:53.805Z,0.00
2022-08-08T01:25:54.195Z,0.00
2022-08-08T01:26:52.790Z,0.00
2022-08-08T01:27:52.784Z,0.00
2022-08-08T01:28:52.780Z,0.00
2022-08-08T01:29:59.527Z,0.00
2022-08-08T01:30:53.415Z,0.00
2022-08-08T01:32:14.740Z,0.00
2022-08-08T01:32:52.760Z,0.00
2022-08-08T01:34:00.420Z,0.00
2022-08-08T01:34:52.760Z,0.00
2022-08-08T01:35:52.747Z,0.00
2022-08-08T01:36:52.743Z,0.00
2022-08-08T01:37:57.486Z,0.00
2022-08-08T01:38:53.049Z,0.00
2022-08-08T01:39:53.611Z,0.00
2022-08-08T01:40:52.718Z,0.00
2022-08-08T01:41:52.720Z,0.00
2022-08-08T01:42:52.712Z,0.00
2022-08-08T01:43:52.707Z,0.00
2022-08-08T01:44:53.362Z,0.00
2022-08-08T01:45:56.054Z,0.00
2022-08-08T01:46:52.826Z,0.00
2022-08-08T01:48:23.343Z,0.00
2022-08-08T01:48:52.682Z,0.00
2022-08-08T01:49:57.089Z,0.00
2022-08-08T01:50:52.672Z,0.00
2022-08-08T01:52:41.212Z,0.00
2022-08-08T01:55:15.006Z,0.00
2022-08-08T01:55:27.112Z,0.00
2022-08-08T01:55:45.512Z,0.00
2022-08-08T01:56:29.239Z,0.00
2022-08-08T01:56:52.642Z,0.00
2022-08-08T01:58:12.287Z,0.00
2022-08-08T01:58:52.631Z,0.00
2022-08-08T02:00:02.881Z,0.00
2022-08-08T02:00:57.492Z,0.00
2022-08-08T02:01:59.947Z,0.00
2022-08-08T02:02:52.614Z,0.00
2022-08-08T02:03:57.347Z,0.00
2022-08-08T02:04:52.608Z,0.00
2022-08-08T02:05:56.645Z,0.00
2022-08-08T02:06:52.596Z,0.00
2022-08-08T02:07:52.582Z,0.00
2022-08-08T02:08:52.585Z,0.00
2022-08-08T02:10:04.054Z,0.00
2022-08-08T02:10:52.574Z,0.00
2022-08-08T02:12:00.118Z,0.00
2022-08-08T02:12:52.563Z,0.00
2022-08-08T02:13:55.388Z,0.00
2022-08-08T02:14:58.704Z,0.00
2022-08-08T02:15:52.547Z,0.00
2022-08-08T02:16:52.541Z,0.00
2022-08-08T02:17:52.536Z,0.00
2022-08-08T02:18:58.912Z,0.00
2022-08-08T02:20:07.476Z,0.00
2022-08-08T02:21:00.627Z,0.00
2022-08-08T02:21:52.524Z,0.00
2022-08-08T02:22:55.182Z,0.00
2022-08-08T02:23:54.649Z,0.00
2022-08-08T02:24:52.533Z,0.00
2022-08-08T02:25:52.502Z,0.00
2022-08-08T02:26:52.488Z,0.00
2022-08-08T02:27:52.487Z,0.00
2022-08-08T02:28:52.488Z,0.00
2022-08-08T02:29:52.868Z,0.00
2022-08-08T02:30:58.301Z,0.00
2022-08-08T02:32:01.156Z,0.00
2022-08-08T02:32:52.458Z,0.00
2022-08-08T02:34:08.565Z,0.00
2022-08-08T02:35:08.164Z,0.00
2022-08-08T02:36:04.125Z,0.00
2022-08-08T02:36:54.665Z,0.00
2022-08-08T02:37:56.677Z,0.00
2022-08-08T02:38:52.422Z,0.00
2022-08-08T02:39:59.715Z,0.00
2022-08-08T02:40:52.559Z,0.00
2022-08-08T02:41:58.706Z,0.00
2022-08-08T02:43:00.699Z,0.00
2022-08-08T02:44:38.438Z,0.00
2022-08-08T02:44:57.335Z,0.00
2022-08-08T02:45:56.824Z,0.00
2022-08-08T02:46:52.384Z,0.00
2022-08-08T02:47:55.187Z,0.00
2022-08-08T02:48:52.370Z,0.00
2022-08-08T02:49:52.362Z,0.00
2022-08-08T02:50:52.961Z,0.00
2022-08-08T02:51:56.461Z,0.00
2022-08-08T02:52:52.562Z,0.00
2022-08-08T02:53:52.342Z,0.00
2022-08-08T02:54:52.335Z,0.00
2022-08-08T02:55:59.809Z,0.00
2022-08-08T02:56:52.324Z,0.00
2022-08-08T02:57:52.364Z,0.00
2022-08-08T02:58:52.323Z,0.00
2022-08-08T02:59:57.610Z,4.00
2022-08-08T03:00:52.374Z,4.00
2022-08-08T03:01:52.379Z,4.00
2022-08-08T03:02:52.296Z,0.00
2022-08-08T03:05:04.803Z,4.00
2022-08-08T03:05:05.457Z,4.00
2022-08-08T03:05:53.399Z,4.00
2022-08-08T03:06:52.271Z,4.00
2022-08-08T03:07:58.767Z,4.00
2022-08-08T03:08:52.386Z,8.00
2022-08-08T03:09:52.253Z,8.00
2022-08-08T03:10:54.027Z,8.00
2022-08-08T03:12:01.886Z,8.00
2022-08-08T03:13:01.391Z,8.00
2022-08-08T03:15:56.572Z,12.00
2022-08-08T03:15:56.876Z,12.00
2022-08-08T03:16:04.035Z,16.00
2022-08-08T03:16:52.219Z,16.00
2022-08-08T03:18:04.619Z,20.00
2022-08-08T03:18:52.372Z,24.00
2022-08-08T03:19:52.194Z,24.00
2022-08-08T03:20:52.347Z,28.00
2022-08-08T03:21:58.940Z,32.00
2022-08-08T03:22:56.985Z,36.00
2022-08-08T03:23:59.385Z,40.00
2022-08-08T03:24:52.172Z,44.00
2022-08-08T03:25:52.163Z,48.00
2022-08-08T03:26:52.156Z,56.00
2022-08-08T03:27:56.495Z,64.00
2022-08-08T03:28:52.145Z,68.00
2022-08-08T03:29:56.354Z,76.00
2022-08-08T03:31:22.539Z,84.00
2022-08-08T03:32:05.751Z,92.00
2022-08-08T03:32:57.729Z,100.00
2022-08-08T03:33:58.906Z,108.00
2022-08-08T03:34:52.113Z,120.00
2022-08-08T03:35:52.102Z,128.00
2022-08-08T03:36:52.102Z,140.00
2022-08-08T03:38:53.688Z,152.00
2022-08-08T03:38:56.984Z,164.00
2022-08-08T03:40:00.611Z,176.00
2022-08-08T03:40:52.379Z,188.00
2022-08-08T03:42:27.393Z,200.00
2022-08-08T03:42:52.064Z,212.00
2022-08-08T03:43:52.062Z,224.00
2022-08-08T03:44:52.477Z,232.00
2022-08-08T03:46:06.173Z,248.00
2022-08-08T03:46:52.046Z,264.00
2022-08-08T03:47:54.117Z,276.00
2022-08-08T03:49:54.961Z,292.00
2022-08-08T03:49:59.502Z,304.00
2022-08-08T03:50:52.021Z,320.00
2022-08-08T03:51:52.016Z,336.00
2022-08-08T03:52:52.008Z,352.00
2022-08-08T03:53:52.004Z,368.00
2022-08-08T03:55:10.569Z,384.00
2022-08-08T03:55:57.670Z,400.00
2022-08-08T03:56:51.987Z,416.00
2022-08-08T03:58:33.349Z,436.00
2022-08-08T03:58:51.978Z,456.00
2022-08-08T04:00:02.767Z,476.00
2022-08-08T04:01:01.410Z,496.00
2022-08-08T04:02:13.217Z,524.00
2022-08-08T04:02:52.599Z,548.00
2022-08-08T04:03:58.748Z,572.00
2022-08-08T04:04:51.942Z,600.00
2022-08-08T04:05:51.937Z,632.00
2022-08-08T04:06:51.931Z,672.00
2022-08-08T04:07:51.926Z,708.00
2022-08-08T04:08:51.919Z,744.00
2022-08-08T04:10:00.598Z,768.00
2022-08-08T04:10:59.993Z,796.00
2022-08-08T04:12:00.464Z,820.00
2022-08-08T04:12:51.897Z,840.00
2022-08-08T04:14:03.339Z,868.00
2022-08-08T04:14:51.886Z,888.00
2022-08-08T04:16:03.645Z,924.00
2022-08-08T04:16:51.880Z,968.00
2022-08-08T04:17:59.278Z,1012.00
2022-08-08T04:18:51.861Z,1072.00
2022-08-08T04:19:52.038Z,1180.00
2022-08-08T04:20:51.854Z,1280.00
2022-08-08T04:21:51.845Z,1324.00
2022-08-08T04:22:51.841Z,1352.00
2022-08-08T04:24:11.747Z,1380.00
2022-08-08T04:24:51.827Z,1324.00
2022-08-08T04:25:51.825Z,1296.00
2022-08-08T04:26:57.572Z,1340.00
2022-08-08T04:28:35.600Z,1336.00
2022-08-08T04:28:54.427Z,1344.00
2022-08-08T04:30:01.041Z,1412.00
2022-08-08T04:30:51.795Z,1500.00
2022-08-08T04:31:58.611Z,1540.00
2022-08-08T04:32:51.784Z,1736.00
2022-08-08T04:33:51.778Z,1748.00
2022-08-08T04:34:58.425Z,1880.00
2022-08-08T04:35:51.808Z,1804.00
2022-08-08T04:36:51.762Z,1816.00
2022-08-08T04:37:51.762Z,2080.00
2022-08-08T04:39:20.336Z,2424.00
2022-08-08T04:40:06.337Z,2672.00
2022-08-08T05:17:26.520Z,5304.00
2022-08-08T05:18:27.649Z,5340.00
2022-08-08T05:20:30.964Z,5432.00
2022-08-08T05:21:30.960Z,5484.00
2022-08-08T05:22:31.080Z,5548.00
2022-08-08T05:23:30.947Z,5608.00
2022-08-08T05:24:31.086Z,5660.00
2022-08-08T05:25:41.544Z,5716.00
2022-08-08T05:26:30.934Z,5768.00
2022-08-08T05:27:33.160Z,5800.00
2022-08-08T05:28:56.638Z,5808.00
2022-08-08T05:29:30.927Z,5804.00
2022-08-08T05:30:30.925Z,5816.00
2022-08-08T05:32:03.420Z,5824.00
2022-08-08T05:32:36.175Z,5856.00
2022-08-08T05:33:43.997Z,5888.00
2022-08-08T05:34:30.915Z,5936.00
2022-08-08T05:35:30.913Z,6000.00
2022-08-08T05:36:30.911Z,6048.00
2022-08-08T05:37:39.181Z,6104.00
2022-08-08T05:38:32.383Z,6172.00
2022-08-08T05:39:35.113Z,6208.00
2022-08-08T05:40:30.906Z,6224.00
2022-08-08T05:41:30.900Z,6240.00
2022-08-08T05:42:31.054Z,6236.00
2022-08-08T05:44:02.129Z,6236.00
2022-08-08T05:44:31.390Z,6232.00
2022-08-08T05:45:43.235Z,6232.00
2022-08-08T05:46:30.890Z,6240.00
2022-08-08T05:47:52.541Z,6252.00
2022-08-08T05:48:31.132Z,6276.00
2022-08-08T05:49:31.176Z,6332.00
2022-08-08T05:50:33.451Z,6372.00
2022-08-08T05:51:47.943Z,6424.00
2022-08-08T05:52:33.895Z,6496.00
2022-08-08T05:54:24.452Z,6568.00
2022-08-08T05:54:43.220Z,6624.00
2022-08-08T05:55:30.888Z,6676.00
2022-08-08T05:56:30.893Z,6728.00
2022-08-08T05:58:04.037Z,6792.00
2022-08-08T05:58:33.387Z,6832.00
2022-08-08T06:00:01.114Z,6872.00
2022-08-08T06:00:30.884Z,6944.00
2022-08-08T06:01:52.565Z,7036.00
2022-08-08T06:02:30.882Z,7112.00
2022-08-08T06:03:30.920Z,7276.00
2022-08-08T06:04:30.883Z,7524.00
2022-08-08T06:05:34.845Z,7888.00
2022-08-08T06:06:32.483Z,8400.00
2022-08-08T06:07:31.123Z,9152.00
2022-08-08T06:08:33.405Z,11200.00
2022-08-08T06:10:00.360Z,18496.00
2022-08-08T06:10:30.886Z,24160.00
2022-08-08T06:11:30.891Z,24032.00
2022-08-08T06:12:31.521Z,24736.00
2022-08-08T06:13:35.711Z,22784.00
2022-08-08T06:14:30.886Z,24832.00
2022-08-08T06:15:50.061Z,25536.00
2022-08-08T06:16:31.540Z,24960.00
2022-08-08T06:17:32.122Z,26560.00
2022-08-08T06:18:30.907Z,23776.00
2022-08-08T06:19:35.260Z,22912.00
2022-08-08T06:20:30.890Z,28000.00
2022-08-08T06:21:48.550Z,29376.00
2022-08-08T06:22:32.503Z,31424.00
2022-08-08T06:23:52.768Z,34592.00
2022-08-08T06:24:35.784Z,31104.00
2022-08-08T06:25:33.403Z,32544.00
2022-08-08T06:26:44.103Z,29728.00
2022-08-08T06:27:31.022Z,25696.00
2022-08-08T06:28:30.916Z,25216.00
2022-08-08T06:29:56.923Z,24608.00
2022-08-08T06:30:30.901Z,25696.00
2022-08-08T06:31:52.164Z,24992.00
2022-08-08T06:32:30.906Z,24576.00
2022-08-08T06:33:36.964Z,23808.00
2022-08-08T06:34:30.908Z,23456.00
2022-08-08T06:36:06.001Z,23328.00
2022-08-08T06:36:30.913Z,23680.00
2022-08-08T06:37:37.087Z,23840.00
2022-08-08T06:38:30.916Z,22912.00
2022-08-08T06:39:33.282Z,24032.00
2022-08-08T06:40:32.028Z,26784.00
2022-08-08T06:41:33.199Z,28096.00
2022-08-08T06:42:30.932Z,28704.00
2022-08-08T06:43:34.433Z,31168.00
2022-08-08T06:44:30.932Z,35712.00
2022-08-08T06:45:30.935Z,33856.00
2022-08-08T06:46:30.943Z,30080.00
2022-08-08T06:47:31.566Z,34624.00
2022-08-08T06:48:30.945Z,37152.00
2022-08-08T06:49:55.273Z,34112.00
2022-08-08T06:50:31.738Z,37600.00
2022-08-08T06:51:46.710Z,38176.00
2022-08-08T06:52:30.958Z,30624.00
2022-08-08T06:53:39.951Z,29344.00
2022-08-08T06:54:30.964Z,29408.00
2022-08-08T06:55:30.967Z,26016.00
2022-08-08T06:56:31.226Z,27552.00
2022-08-08T06:57:54.157Z,29120.00
2022-08-08T06:58:33.330Z,27744.00
2022-08-08T06:59:34.508Z,25952.00
2022-08-08T07:00:30.994Z,25184.00
2022-08-08T07:02:27.350Z,26912.00
2022-08-08T07:02:32.201Z,28800.00
2022-08-08T07:04:35.317Z,31136.00
2022-08-08T07:04:37.477Z,33344.00
2022-08-08T07:05:40.151Z,34144.00
2022-08-08T07:06:31.006Z,35264.00
2022-08-08T07:07:32.998Z,37568.00
2022-08-08T07:08:31.015Z,39328.00
2022-08-08T07:09:45.174Z,39040.00
2022-08-08T07:10:31.024Z,38144.00
2022-08-08T07:11:51.321Z,38656.00
2022-08-08T07:12:31.033Z,36320.00
2022-08-08T07:13:31.036Z,34176.00
2022-08-08T07:14:31.038Z,36032.00
2022-08-08T07:15:41.186Z,36640.00
2022-08-08T07:16:31.047Z,36736.00
2022-08-08T07:17:31.786Z,36704.00
2022-08-08T07:18:36.698Z,35552.00
2022-08-08T07:19:31.058Z,38464.00
2022-08-08T07:20:31.065Z,39840.00
2022-08-08T07:21:32.059Z,42016.00
2022-08-08T07:22:31.074Z,48960.00
2022-08-08T07:24:01.405Z,47392.00
2022-08-08T07:24:31.082Z,43584.00
2022-08-08T07:25:31.988Z,50816.00
2022-08-08T07:26:32.816Z,51104.00
2022-08-08T07:27:47.299Z,43296.00
2022-08-08T07:28:31.418Z,44576.00
2022-08-08T07:29:59.912Z,42080.00
2022-08-08T07:30:31.107Z,36832.00
2022-08-08T07:31:31.110Z,42240.00
2022-08-08T07:32:31.132Z,47712.00
2022-08-08T07:33:37.938Z,48256.00
2022-08-08T07:34:31.959Z,48928.00
2022-08-08T07:35:31.248Z,49280.00
2022-08-08T07:36:31.131Z,46400.00
2022-08-08T07:37:42.646Z,42816.00
2022-08-08T07:38:31.140Z,42208.00
2022-08-08T07:39:35.456Z,44992.00
2022-08-08T07:40:32.644Z,46816.00
2022-08-08T07:41:58.652Z,46240.00
2022-08-08T07:42:32.926Z,47072.00
2022-08-08T07:43:37.390Z,51840.00
2022-08-08T07:44:38.449Z,52544.00
2022-08-08T07:45:34.620Z,54976.00
2022-08-08T07:46:31.223Z,56224.00
2022-08-08T07:47:38.897Z,52992.00
2022-08-08T07:48:31.191Z,51040.00
2022-08-08T07:49:31.193Z,49184.00
2022-08-08T07:50:31.200Z,45472.00
2022-08-08T07:51:44.913Z,41728.00
2022-08-08T07:52:31.210Z,39296.00
2022-08-08T07:54:01.618Z,37664.00
2022-08-08T07:54:31.218Z,40704.00
2022-08-08T07:55:36.441Z,45760.00
2022-08-08T07:56:35.728Z,46880.00
2022-08-08T07:57:36.212Z,49312.00
2022-08-08T07:58:31.238Z,53568.00
2022-08-08T07:59:37.609Z,49504.00
2022-08-08T08:00:31.252Z,45248.00
2022-08-08T08:02:35.781Z,54688.00
2022-08-08T08:02:36.323Z,49024.00
2022-08-08T08:03:41.243Z,55264.00
2022-08-08T08:04:31.280Z,57056.00
2022-08-08T08:05:33.636Z,62368.00
2022-08-08T08:06:31.280Z,63744.00
2022-08-08T08:07:32.359Z,62240.00
2022-08-08T08:08:31.294Z,58976.00
2022-08-08T08:09:33.094Z,56800.00
2022-08-08T08:10:33.428Z,62272.00
2022-08-08T08:11:34.050Z,66368.00
2022-08-08T08:12:38.028Z,65952.00
2022-08-08T08:14:06.288Z,63328.00
2022-08-08T08:14:31.325Z,43360.00
2022-08-08T08:15:31.931Z,10424.00
2022-08-08T08:16:32.136Z,5072.00
2022-08-08T08:17:44.948Z,4880.00
2022-08-08T08:18:32.287Z,4648.00
2022-08-08T08:19:45.019Z,4464.00
2022-08-08T08:20:31.351Z,4388.00
2022-08-08T08:21:44.256Z,4336.00
2022-08-08T08:22:33.821Z,4284.00
2022-08-08T08:23:41.030Z,4260.00
2022-08-08T08:24:32.453Z,4240.00
2022-08-08T08:25:43.663Z,4220.00
2022-08-08T08:26:31.386Z,4196.00
2022-08-08T08:27:31.425Z,4176.00
2022-08-08T08:28:31.393Z,4152.00
2022-08-08T08:29:31.398Z,4132.00
2022-08-08T08:30:31.403Z,4112.00
2022-08-08T08:31:41.526Z,4104.00
2022-08-08T08:32:32.105Z,4100.00
2022-08-08T08:33:31.413Z,4088.00
2022-08-08T08:34:32.465Z,4080.00
2022-08-08T08:36:19.240Z,4064.00
2022-08-08T08:36:31.419Z,4052.00
2022-08-08T08:37:31.589Z,4036.00
2022-08-08T08:38:31.698Z,4032.00
2022-08-08T08:39:39.115Z,4028.00
2022-08-08T08:40:31.479Z,4032.00
2022-08-08T08:41:31.440Z,4032.00
2022-08-08T08:42:36.383Z,4036.00
2022-08-08T08:43:31.440Z,4056.00
2022-08-08T08:44:31.443Z,10892.00
2022-08-08T08:45:31.445Z,52192.00
2022-08-08T08:46:31.448Z,48128.00
2022-08-08T08:47:43.711Z,8604.00
2022-08-08T08:48:31.449Z,4380.00
2022-08-08T08:49:34.002Z,4164.00
2022-08-08T08:50:34.064Z,3908.00
2022-08-08T08:51:31.460Z,3864.00
2022-08-08T08:52:31.457Z,3848.00
2022-08-08T08:53:58.865Z,3832.00
2022-08-08T08:54:32.631Z,3800.00
2022-08-08T08:55:31.464Z,3768.00
2022-08-08T08:56:31.466Z,3756.00
2022-08-08T08:57:31.467Z,3752.00
2022-08-08T08:58:31.470Z,3776.00
2022-08-08T08:59:58.902Z,3764.00
2022-08-08T09:00:49.864Z,3792.00
2022-08-08T09:01:31.992Z,3968.00
2022-08-08T09:02:31.475Z,4252.00
2022-08-08T09:03:46.565Z,4532.00
2022-08-08T09:04:38.747Z,4640.00
2022-08-08T09:05:53.719Z,4768.00
2022-08-08T09:06:34.055Z,4900.00
2022-08-08T09:07:39.648Z,4984.00
2022-08-08T09:08:31.484Z,5056.00
2022-08-08T09:09:39.749Z,4780.00
2022-08-08T09:10:31.488Z,4544.00
2022-08-08T09:11:33.344Z,4460.00
2022-08-08T09:12:31.493Z,4584.00
2022-08-08T09:13:31.492Z,4772.00
2022-08-08T09:14:31.494Z,4780.00
2022-08-08T09:15:37.318Z,4536.00
2022-08-08T09:16:32.806Z,4424.00
2022-08-08T09:17:52.336Z,4480.00
2022-08-08T09:18:31.499Z,4400.00
2022-08-08T09:21:59.580Z,3952.00
2022-08-08T09:22:00.537Z,4164.00
2022-08-08T09:22:01.474Z,4212.00
2022-08-08T09:22:31.501Z,3760.00
2022-08-08T09:23:33.646Z,3768.00
2022-08-08T09:24:31.506Z,3704.00
2022-08-08T09:25:47.459Z,3784.00
2022-08-08T09:26:32.502Z,3916.00
2022-08-08T09:27:56.410Z,4028.00
2022-08-08T09:28:37.365Z,4096.00
2022-08-08T09:29:31.514Z,4116.00
2022-08-08T09:30:31.512Z,4072.00
2022-08-08T09:31:42.189Z,4180.00
2022-08-08T09:32:31.515Z,4128.00
2022-08-08T09:34:06.327Z,4068.00
2022-08-08T09:34:34.601Z,4092.00
2022-08-08T09:35:32.329Z,4244.00
2022-08-08T09:36:31.519Z,4140.00
2022-08-08T09:37:58.828Z,4144.00
2022-08-08T09:38:31.995Z,4124.00
2022-08-08T09:39:32.765Z,4168.00
2022-08-08T09:40:45.577Z,4088.00
2022-08-08T09:41:33.548Z,4196.00
2022-08-08T09:42:31.531Z,4392.00
2022-08-08T09:44:04.626Z,4516.00
2022-08-08T09:44:34.372Z,4624.00
2022-08-08T09:46:01.833Z,4720.00
2022-08-08T09:46:31.529Z,5008.00
2022-08-08T09:48:09.898Z,5400.00
2022-08-08T09:48:32.481Z,5612.00
2022-08-08T09:49:43.003Z,5560.00
2022-08-08T09:50:32.530Z,5640.00
2022-08-08T09:51:41.451Z,5668.00
2022-08-08T09:52:55.853Z,5652.00
2022-08-08T09:53:53.029Z,5504.00
2022-08-08T09:54:36.958Z,5396.00
2022-08-08T09:56:03.423Z,5464.00
2022-08-08T09:56:31.537Z,5572.00
2022-08-08T09:57:34.899Z,5584.00
2022-08-08T09:58:41.623Z,5580.00
2022-08-08T10:00:01.175Z,5488.00
2022-08-08T10:00:49.768Z,5468.00
2022-08-08T10:01:59.548Z,5708.00
2022-08-08T10:02:31.809Z,6336.00
2022-08-08T10:03:33.889Z,6708.00
2022-08-08T10:04:38.336Z,6644.00
2022-08-08T10:05:31.608Z,6500.00
2022-08-08T10:06:32.653Z,6320.00
2022-08-08T10:07:31.557Z,6280.00
2022-08-08T10:08:31.550Z,6416.00
2022-08-08T10:09:31.550Z,6580.00
2022-08-08T10:10:32.585Z,6920.00
2022-08-08T10:12:28.026Z,7308.00
2022-08-08T10:12:38.682Z,7504.00
2022-08-08T10:13:35.667Z,7656.00
2022-08-08T10:14:35.344Z,7496.00
2022-08-08T10:15:31.554Z,7296.00
2022-08-08T10:16:31.563Z,6816.00
2022-08-08T10:18:03.940Z,6240.00
2022-08-08T10:18:31.559Z,5976.00
2022-08-08T10:19:34.339Z,5940.00
2022-08-08T10:20:40.542Z,5992.00
2022-08-08T10:21:33.034Z,5996.00
2022-08-08T10:22:32.273Z,5868.00
2022-08-08T10:23:41.228Z,5712.00
2022-08-08T10:24:35.267Z,5672.00
2022-08-08T10:25:35.979Z,5840.00
2022-08-08T10:26:51.959Z,5860.00
2022-08-08T10:27:34.302Z,5852.00
2022-08-08T10:28:31.577Z,5864.00
2022-08-08T10:29:44.085Z,5496.00
2022-08-08T10:31:00.697Z,5128.00
2022-08-08T10:31:47.197Z,4852.00
2022-08-08T10:32:31.763Z,4476.00
2022-08-08T10:33:38.526Z,4372.00
2022-08-08T10:34:31.676Z,4440.00
2022-08-08T10:36:09.755Z,4680.00
2022-08-08T10:36:31.592Z,4796.00
2022-08-08T10:37:31.585Z,4592.00
2022-08-08T10:38:31.590Z,4536.00
2022-08-08T10:39:53.805Z,4448.00
2022-08-08T10:40:32.422Z,4396.00
2022-08-08T10:41:35.922Z,4376.00
2022-08-08T10:42:31.993Z,4344.00
2022-08-08T10:43:32.163Z,4452.00
2022-08-08T10:44:31.595Z,4592.00
2022-08-08T10:45:38.924Z,4664.00
2022-08-08T10:46:31.601Z,4556.00
2022-08-08T10:47:43.555Z,4352.00
2022-08-08T10:48:31.604Z,4316.00
2022-08-08T10:50:02.361Z,4356.00
2022-08-08T10:50:31.597Z,4404.00
2022-08-08T10:51:47.237Z,4508.00
2022-08-08T10:52:31.687Z,4660.00
2022-08-08T10:53:56.349Z,4768.00
2022-08-08T10:54:31.670Z,4868.00
2022-08-08T10:55:41.055Z,4908.00
2022-08-08T10:56:32.067Z,4752.00
2022-08-08T10:57:45.017Z,4544.00
2022-08-08T10:58:31.609Z,4348.00
2022-08-08T10:59:40.096Z,3676.00
2022-08-08T11:00:31.627Z,3160.00
2022-08-08T11:01:33.468Z,2984.00
2022-08-08T11:02:31.962Z,2948.00
2022-08-08T11:03:36.795Z,2920.00
2022-08-08T11:04:39.061Z,2900.00
2022-08-08T11:05:39.031Z,2916.00
2022-08-08T11:06:31.612Z,2988.00
2022-08-08T11:08:31.394Z,3196.00
2022-08-08T11:08:38.315Z,3308.00
2022-08-08T11:09:32.109Z,3420.00
2022-08-08T11:10:31.623Z,3484.00
2022-08-08T11:12:04.870Z,3568.00
2022-08-08T11:12:31.758Z,3764.00
2022-08-08T11:13:31.712Z,3992.00
2022-08-08T11:14:31.634Z,4156.00
2022-08-08T11:15:31.627Z,4392.00
2022-08-08T11:16:32.905Z,4628.00
2022-08-08T11:18:00.241Z,4936.00
2022-08-08T11:18:31.635Z,5256.00
2022-08-08T11:19:31.724Z,5140.00
2022-08-08T11:20:31.635Z,4856.00
2022-08-08T11:21:34.953Z,4904.00
2022-08-08T11:22:31.909Z,5016.00
2022-08-08T11:23:32.904Z,5124.00
2022-08-08T11:24:31.638Z,5168.00
2022-08-08T11:25:52.577Z,5412.00
2022-08-08T11:26:31.637Z,5128.00
2022-08-08T11:27:37.372Z,5068.00
2022-08-08T11:28:31.803Z,4932.00
2022-08-08T11:29:50.887Z,5220.00
2022-08-08T11:30:31.974Z,5176.00
2022-08-08T11:31:43.597Z,5092.00
2022-08-08T11:32:31.827Z,4956.00
2022-08-08T11:33:52.994Z,4860.00
2022-08-08T11:34:46.854Z,4788.00
2022-08-08T11:35:36.102Z,4712.00
2022-08-08T11:36:31.653Z,4620.00
2022-08-08T11:38:35.828Z,4616.00
2022-08-08T11:38:39.735Z,4588.00
2022-08-08T11:39:36.786Z,4384.00
2022-08-08T11:40:31.724Z,4248.00
2022-08-08T11:41:32.386Z,4328.00
2022-08-08T11:42:32.099Z,4536.00
2022-08-08T11:43:39.526Z,4832.00
2022-08-08T11:44:31.661Z,4988.00
2022-08-08T11:45:43.637Z,5032.00
2022-08-08T11:46:32.549Z,5048.00
2022-08-08T11:47:39.808Z,5068.00
2022-08-08T11:48:31.665Z,5120.00
2022-08-08T11:49:31.670Z,5192.00
2022-08-08T11:50:31.669Z,5128.00
2022-08-08T11:51:40.073Z,5064.00
2022-08-08T11:52:32.078Z,5080.00
2022-08-08T11:53:31.676Z,5144.00
2022-08-08T11:54:34.016Z,5244.00
2022-08-08T11:55:31.679Z,5216.00
2022-08-08T11:56:31.682Z,5164.00
2022-08-08T11:57:34.942Z,5036.00
2022-08-08T11:58:31.687Z,4804.00
2022-08-08T11:59:58.851Z,4636.00
2022-08-08T12:00:31.687Z,4520.00
2022-08-08T12:01:31.687Z,4480.00
2022-08-08T12:02:33.328Z,4576.00
2022-08-08T12:03:31.799Z,4744.00
2022-08-08T12:04:31.694Z,4856.00
2022-08-08T12:05:31.693Z,5004.00
2022-08-08T12:06:31.701Z,5048.00
2022-08-08T12:07:31.965Z,5024.00
2022-08-08T12:08:31.702Z,5104.00
2022-08-08T12:09:56.975Z,5172.00
2022-08-08T12:10:31.704Z,5084.00
2022-08-08T12:11:31.705Z,4940.00
2022-08-08T12:12:31.894Z,4712.00
2022-08-08T12:13:38.352Z,4452.00
2022-08-08T12:14:31.708Z,4216.00
2022-08-08T12:15:42.954Z,4060.00
2022-08-08T12:16:35.082Z,4084.00
2022-08-08T12:17:31.714Z,4256.00
2022-08-08T12:18:31.715Z,4516.00
2022-08-08T12:19:50.887Z,4592.00
2022-08-08T12:20:31.721Z,4048.00
2022-08-08T12:22:00.066Z,3732.00
2022-08-08T12:22:39.590Z,3508.00
2022-08-08T12:23:42.826Z,3312.00
2022-08-08T12:24:31.726Z,3268.00
2022-08-08T12:25:31.727Z,3388.00
2022-08-08T12:26:35.959Z,3600.00
2022-08-08T12:27:43.396Z,3644.00
2022-08-08T12:28:31.736Z,4104.00
2022-08-08T12:29:40.224Z,4032.00
2022-08-08T12:30:31.737Z,3920.00
2022-08-08T12:31:38.997Z,3740.00
2022-08-08T12:32:31.779Z,3564.00
2022-08-08T12:33:37.822Z,3476.00
2022-08-08T12:34:35.980Z,3408.00
2022-08-08T12:35:31.746Z,3104.00
2022-08-08T12:36:34.567Z,2804.00
2022-08-08T12:37:40.873Z,2752.00
2022-08-08T12:38:31.768Z,2752.00
2022-08-08T12:39:56.484Z,2764.00
2022-08-08T12:40:31.852Z,2776.00
2022-08-08T12:41:34.819Z,2788.00
2022-08-08T12:42:33.577Z,2828.00
2022-08-08T12:43:32.931Z,3360.00
2022-08-08T12:44:32.601Z,2896.00
2022-08-08T12:45:57.809Z,2868.00
2022-08-08T12:46:31.763Z,2892.00
2022-08-08T12:47:58.585Z,2920.00
2022-08-08T12:48:36.988Z,2956.00
2022-08-08T12:49:43.849Z,3184.00
2022-08-08T12:50:31.770Z,3136.00
2022-08-08T12:51:39.916Z,3336.00
2022-08-08T12:52:31.774Z,3240.00
2022-08-08T12:53:36.517Z,3036.00
2022-08-08T12:54:33.263Z,3144.00
2022-08-08T12:55:50.310Z,2928.00
2022-08-08T12:56:31.780Z,2956.00
2022-08-08T12:57:31.779Z,2944.00
2022-08-08T12:58:31.788Z,3008.00