createdAt,value
2023-03-16T00:01:57.998Z,98738.47
2023-03-16T00:06:59.782Z,98736.22
2023-03-16T00:12:03.428Z,98741.44
2023-03-16T00:17:06.748Z,98738.16
2023-03-16T00:22:08.695Z,98747.78
2023-03-16T00:27:15.931Z,98740.50
2023-03-16T00:32:24.104Z,98745.91
2023-03-16T00:37:27.105Z,98755.44
2023-03-16T00:42:30.328Z,98748.75
2023-03-16T00:47:34.635Z,98752.25
2023-03-16T00:52:36.527Z,98753.16
2023-03-16T00:57:38.475Z,98759.22
2023-03-16T01:02:47.069Z,98760.84
2023-03-16T01:07:49.125Z,98757.56
2023-03-16T01:12:56.203Z,98758.47
2023-03-16T01:17:59.182Z,98777.31
2023-03-16T01:23:04.532Z,98779.25
2023-03-16T01:28:06.363Z,98780.09
2023-03-16T01:33:08.440Z,98786.03
2023-03-16T01:38:13.719Z,98779.97
2023-03-16T01:43:15.974Z,98785.19
2023-03-16T01:48:20.457Z,98782.63
2023-03-16T01:53:24.976Z,98786.03
2023-03-16T01:58:28.477Z,98785.41
2023-03-16T02:03:35.070Z,98784.69
2023-03-16T02:08:47.580Z,98779.66
2023-03-16T02:13:50.200Z,98783.22
2023-03-16T02:18:52.294Z,98780.75
2023-03-16T02:23:54.572Z,98790.19
2023-03-16T02:29:13.051Z,98792.00
2023-03-16T02:34:25.271Z,98791.28
2023-03-16T02:39:27.967Z,98794.03
2023-03-16T02:44:37.106Z,98791.47
2023-03-16T02:49:44.352Z,98798.44
2023-03-16T02:54:47.375Z,98800.19
2023-03-16T02:59:49.495Z,98797.72
2023-03-16T03:04:54.655Z,98800.28
2023-03-16T03:09:59.306Z,98799.53
2023-03-16T03:15:01.456Z,98789.41
2023-03-16T03:20:17.092Z,98805.78
2023-03-16T03:25:20.900Z,98805.97
2023-03-16T03:30:24.861Z,98807.88
2023-03-16T03:35:27.289Z,98813.00
2023-03-16T03:40:30.368Z,98820.06
2023-03-16T03:45:36.210Z,98820.97
2023-03-16T03:50:39.783Z,98821.06
2023-03-16T03:56:00.036Z,98828.09
2023-03-16T04:01:02.115Z,98826.56
2023-03-16T04:06:08.260Z,98825.72
2023-03-16T04:11:12.050Z,98826.66
2023-03-16T04:16:16.426Z,98827.56
2023-03-16T04:21:22.952Z,98821.63
2023-03-16T04:26:26.299Z,98819.34
2023-03-16T04:31:29.083Z,98818.63
2023-03-16T04:36:33.145Z,98819.72
2023-03-16T04:41:36.545Z,98813.88
2023-03-16T04:46:46.354Z,98819.91
2023-03-16T04:51:49.000Z,98816.44
2023-03-16T04:56:54.235Z,98807.84
2023-03-16T05:02:08.114Z,98819.91
2023-03-16T05:07:11.549Z,98812.22
2023-03-16T05:12:16.846Z,98815.69
2023-03-16T05:17:20.538Z,98816.63
2023-03-16T05:22:22.617Z,98816.63
2023-03-16T05:27:50.496Z,98818.25
2023-03-16T05:33:00.309Z,98819.91
2023-03-16T05:38:04.152Z,98828.22
2023-03-16T05:43:09.086Z,98829.75
2023-03-16T05:48:17.328Z,98828.66
2023-03-16T05:53:28.860Z,98829.22
2023-03-16T05:58:36.192Z,98836.59
2023-03-16T06:03:42.489Z,98839.50
2023-03-16T06:08:48.963Z,98842.53
2023-03-16T06:13:52.599Z,98844.69
2023-03-16T06:18:58.532Z,98840.22
2023-03-16T06:24:03.244Z,98845.78
2023-03-16T06:29:06.100Z,98852.34
2023-03-16T06:34:10.408Z,98846.03
2023-03-16T06:39:14.488Z,98852.41
2023-03-16T06:44:21.205Z,98847.72
2023-03-16T06:49:41.002Z,98853.28
2023-03-16T06:54:51.124Z,98864.50
2023-03-16T06:59:55.120Z,98855.94
2023-03-16T07:04:56.997Z,98857.69
2023-03-16T07:09:59.823Z,98858.66
2023-03-16T07:15:02.797Z,98861.53
2023-03-16T07:20:10.340Z,98863.41
2023-03-16T07:25:14.014Z,98870.78
2023-03-16T07:30:21.458Z,98881.47
2023-03-16T07:35:24.959Z,98873.97
2023-03-16T07:40:27.387Z,98871.22
2023-03-16T07:45:35.430Z,98866.06
2023-03-16T07:50:38.933Z,98856.72
2023-03-16T07:55:42.915Z,98855.28
2023-03-16T08:00:45.002Z,98867.97
2023-03-16T08:05:46.867Z,98862.22
2023-03-16T08:10:53.539Z,98879.22
2023-03-16T08:16:02.189Z,98866.16
2023-03-16T08:21:12.399Z,98860.59
2023-03-16T08:26:14.754Z,98877.41
2023-03-16T08:31:16.731Z,98883.91
2023-03-16T08:36:24.833Z,98876.97
2023-03-16T08:41:31.111Z,98893.13
2023-03-16T08:46:37.043Z,98893.66
2023-03-16T08:51:39.351Z,98891.03
2023-03-16T08:56:41.190Z,98885.53
2023-03-16T09:01:43.658Z,98890.41
2023-03-16T09:06:46.476Z,98895.94
2023-03-16T09:11:49.993Z,98894.66
2023-03-16T09:16:52.381Z,98897.13
2023-03-16T09:21:54.275Z,98896.44
2023-03-16T09:26:56.289Z,98905.59
2023-03-16T09:31:58.734Z,98891.78
2023-03-16T09:37:01.522Z,98897.63
2023-03-16T09:42:13.770Z,98899.41
2023-03-16T09:47:17.158Z,98898.84
2023-03-16T09:52:44.894Z,98890.63
2023-03-16T09:58:43.129Z,98891.53
2023-03-16T10:04:56.034Z,98887.31
2023-03-16T10:15:46.425Z,98885.66
2023-03-16T10:20:51.516Z,98886.94
2023-03-16T10:25:56.173Z,98893.25
2023-03-16T10:31:00.719Z,98888.06
2023-03-16T10:36:09.838Z,98889.53
2023-03-16T10:41:21.044Z,98887.59
2023-03-16T10:46:27.942Z,98888.50
2023-03-16T10:51:33.215Z,98884.84
2023-03-16T10:56:36.405Z,98879.31
2023-03-16T11:01:38.919Z,98877.81
2023-03-16T11:06:56.453Z,98879.69
2023-03-16T11:11:58.451Z,98870.19
2023-03-16T11:17:11.274Z,98862.88
2023-03-16T11:22:17.603Z,98854.59
2023-03-16T11:27:25.291Z,98844.94
2023-03-16T11:32:33.558Z,98844.00
2023-03-16T11:37:52.117Z,98836.84
2023-03-16T11:42:56.885Z,98834.94
2023-03-16T11:48:24.688Z,98824.63
2023-03-16T11:53:32.380Z,98819.91
2023-03-16T11:58:40.155Z,98819.50
2023-03-16T12:04:07.860Z,98815.16
2023-03-16T12:09:38.118Z,98806.47
2023-03-16T12:15:16.689Z,98803.63
2023-03-16T12:20:19.000Z,98797.28
2023-03-16T12:25:25.383Z,98790.22
2023-03-16T12:30:39.635Z,98782.66
2023-03-16T12:36:09.627Z,98782.66
2023-03-16T12:41:45.487Z,98784.84
2023-03-16T12:47:10.554Z,98776.28
2023-03-16T12:52:14.670Z,98775.47
2023-03-16T12:57:17.359Z,98771.81
2023-03-16T13:02:28.792Z,98771.41
2023-03-16T13:07:32.018Z,98763.66
2023-03-16T13:12:39.160Z,98758.50
2023-03-16T13:17:41.178Z,98747.34
2023-03-16T13:22:50.955Z,98752.25
2023-03-16T13:27:56.042Z,98744.25
2023-03-16T13:33:16.561Z,98733.66
2023-03-16T13:38:22.916Z,98738.13
2023-03-16T13:43:32.919Z,98732.56
2023-03-16T13:48:38.059Z,98741.41
2023-03-16T13:53:42.922Z,98736.50
2023-03-16T13:58:49.568Z,98726.16
2023-03-16T14:03:53.815Z,98721.25
2023-03-16T14:09:18.856Z,98709.03
2023-03-16T14:14:28.667Z,98701.16
2023-03-16T14:19:36.253Z,98705.63
2023-03-16T14:24:40.750Z,98701.72
2023-03-16T14:29:44.247Z,98703.63
2023-03-16T14:34:51.340Z,98696.03
2023-03-16T14:40:02.758Z,98700.91
2023-03-16T14:45:13.537Z,98706.63
2023-03-16T14:50:25.701Z,98695.31
2023-03-16T14:55:28.167Z,98704.97
2023-03-16T15:00:33.017Z,98701.03
2023-03-16T15:05:42.457Z,98688.66
2023-03-16T15:10:45.379Z,98699.13
2023-03-16T15:15:48.919Z,98687.56
2023-03-16T15:20:53.943Z,98684.72
2023-03-16T15:26:00.337Z,98683.50
2023-03-16T15:31:03.213Z,98684.56
2023-03-16T15:36:22.658Z,98679.13
2023-03-16T15:41:30.141Z,98680.75
2023-03-16T15:46:35.129Z,98686.44
2023-03-16T15:51:37.118Z,98674.75
2023-03-16T15:56:53.860Z,98657.88
2023-03-16T16:01:57.955Z,98648.34
2023-03-16T16:07:02.462Z,98660.13
2023-03-16T16:12:04.735Z,98657.81
2023-03-16T16:17:36.465Z,98671.25
2023-03-16T16:22:43.024Z,98671.22
2023-03-16T16:27:46.140Z,98667.63
2023-03-16T16:32:48.657Z,98673.97
2023-03-16T16:37:51.240Z,98681.50
2023-03-16T16:42:54.299Z,98685.41
2023-03-16T16:47:56.307Z,98686.56
2023-03-16T16:52:58.316Z,98682.84
2023-03-16T16:58:00.177Z,98673.97
2023-03-16T17:03:02.707Z,98661.03
2023-03-16T17:08:04.755Z,98662.72
2023-03-16T17:13:31.712Z,98670.25
2023-03-16T17:18:33.856Z,98665.84
2023-03-16T17:23:37.205Z,98667.97
2023-03-16T17:28:45.585Z,98666.53
2023-03-16T17:33:47.609Z,98660.94
2023-03-16T17:38:50.320Z,98668.09
2023-03-16T17:43:56.778Z,98676.19
2023-03-16T17:49:00.246Z,98671.53
2023-03-16T17:54:02.383Z,98652.13
2023-03-16T17:59:17.606Z,98649.22
2023-03-16T18:04:22.708Z,98643.47
2023-03-16T18:09:24.673Z,98641.84
2023-03-16T18:14:35.381Z,98637.63
2023-03-16T18:19:37.933Z,98635.19
2023-03-16T18:24:40.242Z,98621.88
2023-03-16T18:29:42.570Z,98613.69
2023-03-16T18:34:46.857Z,98620.72
2023-03-16T18:39:50.050Z,98616.50
2023-03-16T18:44:52.200Z,98616.63
2023-03-16T18:49:57.896Z,98621.78
2023-03-16T18:55:00.200Z,98619.09
2023-03-16T19:00:02.233Z,98608.91
2023-03-16T19:05:08.120Z,98604.00
2023-03-16T19:10:23.894Z,98602.25
2023-03-16T19:15:31.916Z,98600.50
2023-03-16T19:20:35.564Z,98603.75
2023-03-16T19:25:40.032Z,98605.41
2023-03-16T19:30:43.033Z,98590.78
2023-03-16T19:35:51.739Z,98583.88
2023-03-16T19:41:00.769Z,98571.81
2023-03-16T19:46:02.740Z,98576.16
2023-03-16T19:51:06.283Z,98577.22
2023-03-16T19:56:22.034Z,98571.25
2023-03-16T20:01:32.291Z,98576.50
2023-03-16T20:06:34.455Z,98580.97
2023-03-16T20:11:36.922Z,98582.03
2023-03-16T20:16:38.909Z,98580.16
2023-03-16T20:21:41.413Z,98584.81
2023-03-16T20:26:45.044Z,98577.09
2023-03-16T20:31:47.949Z,98573.56
2023-03-16T20:36:50.648Z,98571.81
2023-03-16T20:41:53.168Z,98569.94
2023-03-16T20:46:55.223Z,98576.03
2023-03-16T20:51:57.522Z,98582.22
2023-03-16T20:57:00.407Z,98560.13
2023-03-16T21:02:03.414Z,98560.63
2023-03-16T21:07:06.753Z,98548.25
2023-03-16T21:12:23.287Z,98544.84
2023-03-16T21:17:34.640Z,98551.63
2023-03-16T21:22:36.772Z,98528.63
2023-03-16T21:27:39.885Z,98528.75
2023-03-16T21:32:41.990Z,98520.34
2023-03-16T21:37:44.227Z,98518.03
2023-03-16T21:42:46.834Z,98523.41
2023-03-16T21:47:48.981Z,98517.81
2023-03-16T21:52:51.448Z,98514.53
2023-03-16T21:57:54.644Z,98517.13
2023-03-16T22:02:59.355Z,98525.75
2023-03-16T22:08:07.268Z,98526.69
2023-03-16T22:13:09.812Z,98515.03
2023-03-16T22:18:33.778Z,98511.50
2023-03-16T22:23:37.321Z,98489.19
2023-03-16T22:28:39.298Z,98486.25
2023-03-16T22:33:43.039Z,98476.41
2023-03-16T22:38:45.949Z,98465.19
2023-03-16T22:43:48.231Z,98466.81
2023-03-16T22:48:55.015Z,98452.78
2023-03-16T22:54:01.649Z,98444.81
2023-03-16T22:59:07.726Z,98447.25
2023-03-16T23:04:21.609Z,98430.59
2023-03-16T23:09:23.804Z,98440.06
2023-03-16T23:14:30.502Z,98433.06
2023-03-16T23:19:34.451Z,98422.63
2023-03-16T23:24:36.894Z,98431.41
2023-03-16T23:29:38.925Z,98445.66
2023-03-16T23:34:40.874Z,98433.38
2023-03-16T23:39:42.745Z,98439.91
2023-03-16T23:44:44.701Z,98443.41
2023-03-16T23:49:47.306Z,98436.63
2023-03-16T23:54:50.376Z,98427.16
2023-03-16T23:59:52.347Z,98403.06
