createdAt,value
2023-05-25T00:01:01.220Z,84.27
2023-05-25T00:03:33.126Z,83.65
2023-05-25T00:06:02.181Z,83.32
2023-05-25T00:08:31.060Z,84.58
2023-05-25T00:10:59.726Z,84.15
2023-05-25T00:13:28.440Z,84.43
2023-05-25T00:15:57.204Z,84.17
2023-05-25T00:18:25.420Z,85.24
2023-05-25T00:20:54.679Z,85.32
2023-05-25T00:23:23.062Z,86.93
2023-05-25T00:25:51.542Z,88.43
2023-05-25T00:28:20.136Z,88.45
2023-05-25T00:30:49.356Z,86.95
2023-05-25T00:33:17.810Z,86.07
2023-05-25T00:35:47.208Z,87.16
2023-05-25T00:38:18.259Z,87.60
2023-05-25T00:40:46.670Z,87.18
2023-05-25T00:43:15.325Z,86.91
2023-05-25T00:45:43.953Z,86.35
2023-05-25T00:48:12.909Z,86.01
2023-05-25T00:50:42.819Z,85.97
2023-05-25T00:53:11.813Z,86.17
2023-05-25T00:56:00.473Z,86.82
2023-05-25T00:58:30.793Z,87.50
2023-05-25T01:01:00.402Z,89.08
2023-05-25T01:03:31.622Z,88.98
2023-05-25T01:06:02.382Z,89.56
2023-05-25T01:08:33.952Z,90.79
2023-05-25T01:11:03.778Z,89.59
2023-05-25T01:13:32.549Z,89.98
2023-05-25T01:16:01.579Z,90.72
2023-05-25T01:18:30.222Z,90.43
2023-05-25T01:21:13.772Z,90.25
2023-05-25T01:23:44.308Z,90.32
2023-05-25T01:26:13.794Z,90.27
2023-05-25T01:28:46.893Z,89.56
2023-05-25T01:31:16.530Z,89.15
2023-05-25T01:33:45.668Z,89.09
2023-05-25T01:36:14.084Z,89.51
2023-05-25T01:38:42.371Z,89.84
2023-05-25T01:41:11.770Z,89.77
2023-05-25T01:43:40.545Z,89.80
2023-05-25T01:46:12.740Z,89.52
2023-05-25T01:48:46.616Z,89.20
2023-05-25T01:51:19.921Z,88.64
2023-05-25T01:53:54.309Z,88.89
2023-05-25T01:56:24.252Z,88.09
2023-05-25T01:58:53.949Z,87.96
2023-05-25T02:01:22.921Z,88.23
2023-05-25T02:03:52.004Z,88.24
2023-05-25T02:06:20.748Z,87.67
2023-05-25T02:08:49.062Z,87.84
2023-05-25T02:11:17.796Z,89.37
2023-05-25T02:13:47.112Z,90.49
2023-05-25T02:16:15.803Z,90.06
2023-05-25T02:18:46.329Z,90.95
2023-05-25T02:21:15.017Z,91.80
2023-05-25T02:23:43.506Z,91.77
2023-05-25T02:26:56.522Z,91.72
2023-05-25T02:30:04.678Z,91.71
2023-05-25T02:33:13.012Z,92.28
2023-05-25T02:36:21.239Z,92.50
2023-05-25T02:43:26.738Z,93.58
2023-05-25T02:46:34.930Z,93.17
2023-05-25T02:49:43.402Z,93.42
2023-05-25T02:56:29.410Z,95.22
2023-05-25T02:59:02.454Z,94.71
2023-05-25T03:02:14.702Z,94.56
2023-05-25T03:05:23.082Z,94.33
2023-05-25T03:08:31.643Z,94.30
2023-05-25T03:11:40.687Z,94.18
2023-05-25T03:14:50.632Z,93.35
2023-05-25T03:17:59.432Z,92.89
2023-05-25T03:21:07.682Z,93.07
2023-05-25T03:23:36.258Z,92.60
2023-05-25T03:26:07.462Z,92.14
2023-05-25T03:28:35.885Z,91.66
2023-05-25T03:31:04.879Z,91.65
2023-05-25T03:33:34.044Z,91.66
2023-05-25T03:36:07.833Z,91.07
2023-05-25T03:38:39.485Z,90.64
2023-05-25T03:41:07.824Z,90.60
2023-05-25T03:43:36.508Z,90.54
2023-05-25T03:46:06.491Z,90.49
2023-05-25T03:48:35.015Z,90.58
2023-05-25T03:51:03.849Z,90.73
2023-05-25T03:53:32.590Z,90.81
2023-05-25T03:56:00.968Z,90.60
2023-05-25T03:58:29.457Z,90.83
2023-05-25T04:00:58.542Z,90.80
2023-05-25T04:03:28.247Z,91.08
2023-05-25T04:05:58.688Z,90.85
2023-05-25T04:08:29.013Z,90.75
2023-05-25T04:10:57.717Z,90.53
2023-05-25T04:13:26.793Z,90.40
2023-05-25T04:15:56.033Z,90.15
2023-05-25T04:18:28.801Z,90.01
2023-05-25T04:20:57.773Z,89.96
2023-05-25T04:23:26.284Z,89.73
2023-05-25T04:25:55.556Z,89.28
2023-05-25T04:28:24.041Z,89.34
2023-05-25T04:30:58.094Z,89.09
2023-05-25T04:33:45.616Z,88.14
2023-05-25T04:36:32.881Z,86.82
2023-05-25T04:39:03.840Z,86.99
2023-05-25T04:41:34.292Z,86.36
2023-05-25T04:44:10.077Z,85.67
2023-05-25T04:46:45.473Z,84.49
2023-05-25T04:49:22.347Z,84.05
2023-05-25T04:51:52.061Z,82.57
2023-05-25T04:54:20.863Z,80.43
2023-05-25T04:56:49.693Z,79.67
2023-05-25T04:59:18.174Z,78.97
2023-05-25T05:01:46.529Z,78.23
2023-05-25T05:04:17.035Z,77.91
2023-05-25T05:06:46.442Z,78.06
2023-05-25T05:09:25.577Z,77.35
2023-05-25T05:11:57.446Z,75.57
2023-05-25T05:14:25.612Z,73.64
2023-05-25T05:16:54.830Z,73.49
2023-05-25T05:19:24.113Z,71.68
2023-05-25T05:21:53.621Z,71.43
2023-05-25T05:24:22.417Z,70.33
2023-05-25T05:26:58.205Z,69.60
2023-05-25T05:29:35.070Z,66.37
2023-05-25T05:32:04.346Z,65.41
2023-05-25T05:34:34.564Z,65.99
2023-05-25T05:37:07.778Z,66.46
2023-05-25T05:39:37.570Z,66.79
2023-05-25T05:42:08.628Z,65.97
2023-05-25T05:44:37.228Z,65.06
2023-05-25T05:47:05.888Z,65.08
2023-05-25T05:49:35.097Z,64.44
2023-05-25T05:52:03.781Z,64.10
2023-05-25T05:55:12.214Z,63.88
2023-05-25T05:58:22.014Z,63.54
2023-05-25T06:01:30.468Z,63.85
2023-05-25T06:04:39.397Z,63.71
2023-05-25T06:07:49.023Z,63.10
2023-05-25T06:10:57.979Z,63.23
2023-05-25T06:14:12.112Z,63.15
2023-05-25T06:17:20.451Z,62.41
2023-05-25T06:20:28.987Z,62.38
2023-05-25T06:22:57.867Z,62.20
2023-05-25T06:25:26.448Z,61.29
2023-05-25T06:27:56.723Z,61.56
2023-05-25T06:30:25.359Z,60.57
2023-05-25T06:32:53.974Z,60.67
2023-05-25T06:35:22.985Z,60.73
2023-05-25T06:37:52.445Z,60.18
2023-05-25T06:40:21.240Z,60.06
2023-05-25T06:42:50.103Z,60.81
2023-05-25T06:45:37.354Z,61.00
2023-05-25T06:48:06.715Z,60.77
2023-05-25T06:50:34.957Z,60.04
2023-05-25T06:53:04.233Z,58.42
2023-05-25T06:55:33.014Z,55.91
2023-05-25T06:58:01.515Z,54.81
2023-05-25T07:00:30.098Z,51.88
2023-05-25T07:02:58.642Z,51.26
2023-05-25T07:05:27.425Z,50.54
2023-05-25T07:07:56.066Z,50.79
2023-05-25T07:10:24.857Z,50.75
2023-05-25T07:12:53.345Z,49.53
2023-05-25T07:15:22.860Z,47.81
2023-05-25T07:17:51.388Z,48.34
2023-05-25T07:20:19.843Z,46.71
2023-05-25T07:22:48.698Z,46.49
2023-05-25T07:25:17.291Z,46.61
2023-05-25T07:27:49.259Z,44.02
2023-05-25T07:30:18.357Z,43.57
2023-05-25T07:32:46.980Z,41.30
2023-05-25T07:35:15.352Z,40.60
2023-05-25T07:37:44.513Z,40.00
2023-05-25T07:40:13.003Z,40.38
2023-05-25T07:42:41.371Z,41.07
2023-05-25T07:45:10.672Z,41.11
2023-05-25T07:47:39.097Z,40.92
2023-05-25T07:50:47.323Z,41.08
2023-05-25T07:53:55.520Z,42.18
2023-05-25T07:56:24.068Z,41.61
2023-05-25T07:59:32.240Z,42.31
2023-05-25T08:02:40.644Z,42.62
2023-05-25T08:09:21.202Z,43.80
2023-05-25T08:12:42.961Z,42.79
2023-05-25T08:15:55.760Z,41.76
2023-05-25T08:19:04.069Z,41.02
2023-05-25T08:22:12.429Z,39.32
2023-05-25T08:24:41.583Z,40.40
2023-05-25T08:27:09.964Z,40.10
2023-05-25T08:29:38.647Z,38.76
2023-05-25T08:32:07.343Z,38.10
2023-05-25T08:35:15.459Z,37.10
2023-05-25T08:37:44.251Z,37.62
2023-05-25T08:40:55.520Z,37.04
2023-05-25T08:44:03.649Z,35.89
2023-05-25T08:46:32.854Z,36.24
2023-05-25T08:49:41.509Z,33.95
2023-05-25T08:52:11.584Z,34.09
2023-05-25T08:55:19.738Z,34.63
2023-05-25T08:57:57.509Z,34.55
2023-05-25T09:00:27.821Z,33.36
2023-05-25T09:02:56.532Z,33.02
2023-05-25T09:05:24.995Z,32.81
2023-05-25T09:07:55.301Z,32.91
2023-05-25T09:10:25.129Z,32.82
2023-05-25T09:12:54.877Z,34.13
2023-05-25T09:15:23.843Z,32.57
2023-05-25T09:17:52.349Z,32.25
2023-05-25T09:20:20.925Z,32.01
2023-05-25T09:22:49.702Z,31.96
2023-05-25T09:25:20.754Z,32.04
2023-05-25T09:27:49.744Z,33.12
2023-05-25T09:30:18.232Z,32.36
2023-05-25T09:32:46.918Z,31.74
2023-05-25T09:35:15.955Z,31.98
2023-05-25T09:37:45.049Z,30.55
2023-05-25T09:40:14.191Z,30.57
2023-05-25T09:42:43.917Z,29.88
2023-05-25T09:45:12.601Z,29.60
2023-05-25T09:47:41.219Z,29.74
2023-05-25T09:50:09.990Z,30.39
2023-05-25T09:52:39.097Z,29.83
2023-05-25T09:55:10.253Z,30.11
2023-05-25T09:57:39.224Z,31.01
2023-05-25T10:00:09.245Z,28.10
2023-05-25T10:02:41.407Z,27.41
2023-05-25T10:05:50.031Z,28.63
2023-05-25T10:08:58.455Z,28.98
2023-05-25T10:12:06.930Z,28.07
2023-05-25T10:14:44.599Z,29.85
2023-05-25T10:17:16.329Z,29.03
2023-05-25T10:19:55.332Z,28.36
2023-05-25T10:22:26.819Z,27.03
2023-05-25T10:25:00.419Z,26.44
2023-05-25T10:27:40.009Z,27.62
2023-05-25T10:30:08.855Z,28.50
2023-05-25T10:32:38.120Z,28.37
2023-05-25T10:35:07.870Z,28.63
2023-05-25T10:37:36.654Z,28.74
2023-05-25T10:40:08.863Z,29.32
2023-05-25T10:42:38.335Z,29.90
2023-05-25T10:45:07.831Z,31.28
2023-05-25T10:47:39.511Z,30.94
2023-05-25T10:50:18.937Z,31.20
2023-05-25T10:52:57.643Z,30.46
2023-05-25T10:55:31.776Z,28.76
2023-05-25T10:58:13.118Z,29.83
2023-05-25T11:00:42.318Z,31.34
2023-05-25T11:03:10.925Z,29.40
2023-05-25T11:05:40.452Z,27.07
2023-05-25T11:08:10.149Z,25.71
2023-05-25T11:10:50.835Z,26.53
2023-05-25T11:13:31.669Z,27.71
2023-05-25T11:16:19.056Z,27.80
2023-05-25T11:18:55.245Z,26.41
2023-05-25T11:21:41.397Z,25.72
2023-05-25T11:24:13.805Z,26.68
2023-05-25T11:26:59.352Z,26.20
2023-05-25T11:29:31.108Z,24.89
2023-05-25T11:32:01.375Z,24.88
2023-05-25T11:34:30.736Z,25.08
2023-05-25T11:37:02.880Z,25.84
2023-05-25T11:39:32.131Z,24.66
2023-05-25T11:42:04.953Z,25.33
2023-05-25T11:44:34.346Z,25.56
2023-05-25T11:47:05.786Z,27.46
2023-05-25T11:49:34.949Z,27.51
2023-05-25T11:52:06.454Z,28.13
2023-05-25T11:54:36.152Z,29.74
2023-05-25T11:57:05.229Z,30.74
2023-05-25T11:59:33.960Z,31.25
2023-05-25T12:02:02.791Z,31.31
2023-05-25T12:04:35.449Z,32.15
2023-05-25T12:07:08.203Z,32.10
2023-05-25T12:09:37.454Z,31.62
2023-05-25T12:12:06.443Z,31.60
2023-05-25T12:14:37.596Z,31.75
2023-05-25T12:17:06.880Z,31.31
2023-05-25T12:19:36.707Z,31.01
2023-05-25T12:22:05.292Z,31.01
2023-05-25T12:25:13.811Z,29.66
2023-05-25T12:27:42.854Z,30.72
2023-05-25T12:30:12.012Z,30.14
2023-05-25T12:33:01.980Z,30.20
2023-05-25T12:35:44.227Z,29.97
2023-05-25T12:38:14.260Z,29.18
2023-05-25T12:40:43.279Z,28.93
2023-05-25T12:43:12.293Z,28.17
2023-05-25T12:45:44.013Z,27.88
2023-05-25T12:52:48.863Z,27.99
2023-05-25T12:55:40.477Z,28.60
2023-05-25T12:58:37.210Z,29.20
2023-05-25T13:01:08.253Z,29.23
2023-05-25T13:03:37.042Z,29.50
2023-05-25T13:06:06.612Z,29.35
2023-05-25T13:08:35.034Z,29.67
2023-05-25T13:11:03.936Z,29.26
2023-05-25T13:13:32.402Z,29.52
2023-05-25T13:16:00.690Z,29.66
2023-05-25T13:18:29.178Z,29.52
2023-05-25T13:20:58.050Z,29.63
2023-05-25T13:23:26.722Z,29.89
2023-05-25T13:25:55.439Z,29.62
2023-05-25T13:28:23.927Z,28.93
2023-05-25T13:30:52.212Z,29.82
2023-05-25T13:33:20.683Z,30.02
2023-05-25T13:36:28.896Z,29.85
2023-05-25T13:39:37.010Z,29.04
2023-05-25T13:42:05.869Z,29.08
2023-05-25T13:44:34.736Z,28.56
2023-05-25T13:47:43.088Z,28.51
2023-05-25T13:50:51.846Z,29.41
2023-05-25T13:57:32.546Z,29.16
2023-05-25T14:00:40.643Z,29.72
2023-05-25T14:03:09.386Z,30.10
2023-05-25T14:05:38.332Z,30.59
2023-05-25T14:08:07.166Z,30.80
2023-05-25T14:10:36.025Z,31.23
2023-05-25T14:13:04.499Z,30.41
2023-05-25T14:15:33.185Z,30.01
2023-05-25T14:18:01.947Z,30.76
2023-05-25T14:20:33.870Z,31.60
2023-05-25T14:23:02.653Z,35.20
2023-05-25T14:25:30.903Z,39.18
2023-05-25T14:27:59.233Z,41.43
2023-05-25T14:30:27.987Z,44.20
2023-05-25T14:32:56.630Z,47.99
2023-05-25T14:35:24.888Z,50.04
2023-05-25T14:37:53.629Z,51.49
2023-05-25T14:40:22.308Z,52.97
2023-05-25T14:42:50.910Z,53.12
2023-05-25T14:45:19.283Z,52.79
2023-05-25T14:47:48.136Z,52.43
2023-05-25T14:50:16.574Z,52.31
2023-05-25T14:52:45.037Z,52.55
2023-05-25T14:55:13.734Z,53.97
2023-05-25T14:57:42.176Z,55.73
2023-05-25T15:00:11.039Z,56.04
2023-05-25T15:02:39.695Z,55.50
2023-05-25T15:05:08.887Z,55.71
2023-05-25T15:07:37.554Z,56.40
2023-05-25T15:10:06.365Z,56.87
2023-05-25T15:12:34.703Z,57.17
2023-05-25T15:15:03.241Z,57.32
2023-05-25T15:17:31.721Z,56.32
2023-05-25T15:20:00.296Z,55.59
2023-05-25T15:22:29.061Z,55.42
2023-05-25T15:25:37.431Z,56.05
2023-05-25T15:28:05.951Z,55.73
2023-05-25T15:30:37.066Z,54.12
2023-05-25T15:33:05.354Z,54.42
2023-05-25T15:35:33.888Z,54.63
2023-05-25T15:38:02.790Z,52.87
2023-05-25T15:40:31.273Z,52.31
2023-05-25T15:42:59.878Z,52.51
2023-05-25T15:45:28.537Z,51.85
2023-05-25T15:47:56.880Z,50.98
2023-05-25T15:50:25.205Z,50.57
2023-05-25T15:52:53.891Z,49.82
2023-05-25T15:55:22.521Z,49.51
2023-05-25T15:57:51.164Z,48.95
2023-05-25T16:00:19.837Z,48.48
2023-05-25T16:02:48.497Z,47.97
2023-05-25T16:05:17.318Z,47.24
2023-05-25T16:07:46.121Z,46.75
2023-05-25T16:10:14.497Z,46.19
2023-05-25T16:12:43.181Z,46.58
2023-05-25T16:15:11.766Z,47.09
2023-05-25T16:17:40.095Z,46.75
2023-05-25T16:20:10.309Z,46.55
2023-05-25T16:22:38.976Z,46.98
2023-05-25T16:25:07.488Z,46.75
2023-05-25T16:27:36.263Z,46.55
2023-05-25T16:30:05.332Z,45.24
2023-05-25T16:32:34.089Z,45.70
2023-05-25T16:35:02.498Z,45.41
2023-05-25T16:37:30.977Z,44.45
2023-05-25T16:39:59.672Z,44.99
2023-05-25T16:42:28.051Z,46.07
2023-05-25T16:44:56.695Z,46.01
2023-05-25T16:47:25.010Z,45.35
2023-05-25T16:49:53.902Z,45.50
2023-05-25T16:52:22.489Z,45.99
2023-05-25T16:54:50.913Z,46.82
2023-05-25T16:57:19.762Z,47.56
2023-05-25T16:59:48.108Z,48.39
2023-05-25T17:02:16.828Z,48.69
2023-05-25T17:04:45.725Z,49.70
2023-05-25T17:07:14.412Z,49.59
2023-05-25T17:09:43.107Z,49.88
2023-05-25T17:12:11.580Z,51.14
2023-05-25T17:14:40.171Z,52.15
2023-05-25T17:17:08.384Z,53.22
2023-05-25T17:19:37.489Z,54.07
2023-05-25T17:22:06.331Z,55.37
2023-05-25T17:24:34.782Z,55.51
2023-05-25T17:27:03.289Z,55.42
2023-05-25T17:29:32.223Z,56.37
2023-05-25T17:32:00.956Z,56.54
2023-05-25T17:34:29.577Z,56.88
2023-05-25T17:36:58.091Z,57.02
2023-05-25T17:39:26.737Z,57.23
2023-05-25T17:41:54.996Z,57.25
2023-05-25T17:44:23.596Z,58.01
2023-05-25T17:46:52.023Z,58.00
2023-05-25T17:49:20.299Z,58.29
2023-05-25T17:51:48.948Z,59.05
2023-05-25T17:54:20.085Z,59.35
2023-05-25T17:56:48.473Z,59.53
2023-05-25T17:59:17.295Z,59.52
2023-05-25T18:01:46.141Z,59.81
2023-05-25T18:04:14.685Z,60.64
2023-05-25T18:06:43.423Z,61.07
2023-05-25T18:09:12.119Z,61.93
2023-05-25T18:11:41.419Z,62.18
2023-05-25T18:14:09.937Z,62.31
2023-05-25T18:16:41.659Z,62.57
2023-05-25T18:19:11.064Z,63.04
2023-05-25T18:21:40.429Z,63.87
2023-05-25T18:24:09.283Z,64.04
2023-05-25T18:26:37.993Z,64.00
2023-05-25T18:29:06.420Z,64.01
2023-05-25T18:31:34.915Z,64.26
2023-05-25T18:34:03.605Z,64.32
2023-05-25T18:36:33.339Z,64.54
2023-05-25T18:39:01.582Z,64.52
2023-05-25T18:41:30.274Z,64.65
2023-05-25T18:43:58.984Z,65.05
2023-05-25T18:46:28.607Z,65.66
2023-05-25T18:48:57.306Z,66.30
2023-05-25T18:51:26.152Z,66.55
2023-05-25T18:53:55.095Z,66.68
2023-05-25T18:56:23.628Z,66.88
2023-05-25T18:58:54.870Z,66.55
2023-05-25T19:01:24.517Z,66.96
2023-05-25T19:03:53.821Z,68.05
2023-05-25T19:06:24.210Z,68.35
2023-05-25T19:08:52.744Z,67.98
2023-05-25T19:11:22.504Z,68.25
2023-05-25T19:13:50.887Z,68.81
2023-05-25T19:16:19.333Z,68.33
2023-05-25T19:18:48.057Z,69.32
2023-05-25T19:21:16.542Z,69.90
2023-05-25T19:23:45.761Z,70.03
2023-05-25T19:26:14.551Z,70.09
2023-05-25T19:28:42.804Z,70.29
2023-05-25T19:31:11.396Z,69.99
2023-05-25T19:33:40.286Z,70.22
2023-05-25T19:36:08.660Z,70.36
2023-05-25T19:38:41.958Z,70.06
2023-05-25T19:41:11.080Z,70.35
2023-05-25T19:43:39.744Z,70.03
2023-05-25T19:46:08.160Z,69.52
2023-05-25T19:48:36.920Z,68.94
2023-05-25T19:51:05.515Z,68.55
2023-05-25T19:53:33.879Z,68.28
2023-05-25T19:56:03.814Z,68.17
2023-05-25T19:58:32.796Z,67.93
2023-05-25T20:01:01.421Z,67.75
2023-05-25T20:03:30.194Z,67.69
2023-05-25T20:05:58.952Z,68.48
2023-05-25T20:08:28.299Z,68.80
2023-05-25T20:10:56.751Z,69.24
2023-05-25T20:13:25.533Z,69.64
2023-05-25T20:15:53.912Z,70.04
2023-05-25T20:18:24.379Z,70.59
2023-05-25T20:20:53.174Z,71.08
2023-05-25T20:23:21.410Z,71.31
2023-05-25T20:25:50.293Z,72.63
2023-05-25T20:28:19.083Z,73.13
2023-05-25T20:30:47.403Z,73.10
2023-05-25T20:33:16.255Z,72.89
2023-05-25T20:35:45.128Z,73.23
2023-05-25T20:38:13.726Z,73.52
2023-05-25T20:40:42.057Z,73.28
2023-05-25T20:43:11.106Z,74.33
2023-05-25T20:45:39.320Z,74.83
2023-05-25T20:48:07.671Z,75.10
2023-05-25T20:50:36.767Z,75.34
2023-05-25T20:53:05.345Z,76.42
2023-05-25T20:55:33.838Z,77.55
2023-05-25T20:58:02.833Z,77.65
2023-05-25T21:00:31.718Z,77.14
2023-05-25T21:03:00.220Z,77.54
2023-05-25T21:05:29.094Z,78.21
2023-05-25T21:07:57.509Z,76.38
2023-05-25T21:10:25.855Z,76.26
2023-05-25T21:12:54.331Z,76.46
2023-05-25T21:15:23.177Z,77.80
2023-05-25T21:17:51.701Z,77.09
2023-05-25T21:20:20.256Z,77.09
2023-05-25T21:22:48.883Z,76.92
2023-05-25T21:25:17.250Z,79.04
2023-05-25T21:27:45.850Z,79.43
2023-05-25T21:30:14.842Z,80.42
2023-05-25T21:32:43.278Z,81.13
2023-05-25T21:35:12.420Z,80.34
2023-05-25T21:37:41.102Z,80.49
2023-05-25T21:40:09.688Z,81.09
2023-05-25T21:42:38.385Z,81.76
2023-05-25T21:45:07.269Z,81.38
2023-05-25T21:47:35.569Z,82.27
2023-05-25T21:50:04.180Z,82.58
2023-05-25T21:52:32.921Z,82.51
2023-05-25T21:55:01.191Z,82.28
2023-05-25T21:57:29.681Z,82.74
2023-05-25T21:59:58.258Z,82.58
2023-05-25T22:02:26.653Z,82.72
2023-05-25T22:04:55.066Z,82.53
2023-05-25T22:07:23.500Z,83.10
2023-05-25T22:09:51.927Z,82.92
2023-05-25T22:12:20.786Z,82.94
2023-05-25T22:14:49.161Z,82.77
2023-05-25T22:17:19.182Z,83.27
2023-05-25T22:19:59.034Z,83.48
2023-05-25T22:22:37.571Z,83.49
2023-05-25T22:25:06.350Z,84.46
2023-05-25T22:27:34.925Z,85.07
2023-05-25T22:30:03.810Z,85.48
2023-05-25T22:32:32.519Z,85.17
2023-05-25T22:35:01.330Z,85.13
2023-05-25T22:37:29.868Z,85.16
2023-05-25T22:39:58.470Z,85.23
2023-05-25T22:42:26.946Z,85.49
2023-05-25T22:44:55.465Z,85.27
2023-05-25T22:47:23.883Z,85.60
2023-05-25T22:49:52.701Z,85.33
2023-05-25T22:52:21.372Z,85.51
2023-05-25T22:54:50.069Z,85.60
2023-05-25T22:57:18.345Z,85.58
2023-05-25T22:59:47.043Z,85.74
2023-05-25T23:02:15.632Z,86.42
2023-05-25T23:04:44.121Z,86.31
2023-05-25T23:07:12.783Z,85.90
2023-05-25T23:09:41.579Z,85.61
2023-05-25T23:12:09.762Z,85.53
2023-05-25T23:14:38.235Z,85.63
2023-05-25T23:17:06.831Z,85.49
2023-05-25T23:19:35.866Z,85.58
2023-05-25T23:22:04.456Z,85.31
2023-05-25T23:24:33.033Z,85.13
2023-05-25T23:27:02.030Z,85.42
2023-05-25T23:29:30.563Z,85.20
2023-05-25T23:31:59.101Z,85.17
2023-05-25T23:34:27.473Z,84.67
2023-05-25T23:36:56.211Z,85.02
2023-05-25T23:39:24.887Z,84.65
2023-05-25T23:41:53.282Z,84.92
2023-05-25T23:44:22.071Z,84.34
2023-05-25T23:46:51.071Z,84.90
2023-05-25T23:49:19.343Z,84.58
2023-05-25T23:51:48.133Z,84.54
2023-05-25T23:54:16.763Z,84.94
2023-05-25T23:56:45.202Z,85.56
2023-05-25T23:59:15.448Z,85.64
