createdAt,value
2019-05-18T00:01:43.052Z,16.30
2019-05-18T00:06:45.608Z,16.20
2019-05-18T00:11:48.210Z,16.00
2019-05-18T00:16:50.762Z,16.10
2019-05-18T00:21:53.348Z,16.00
2019-05-18T00:26:55.944Z,16.00
2019-05-18T00:31:58.546Z,16.00
2019-05-18T00:37:01.070Z,16.00
2019-05-18T00:42:03.726Z,16.00
2019-05-18T00:47:06.374Z,15.90
2019-05-18T00:52:08.926Z,15.60
2019-05-18T00:57:11.601Z,15.70
2019-05-18T01:02:14.092Z,15.70
2019-05-18T01:07:16.666Z,15.70
2019-05-18T01:12:19.296Z,15.60
2019-05-18T01:17:21.816Z,15.50
2019-05-18T01:22:24.423Z,15.50
2019-05-18T01:27:26.971Z,15.50
2019-05-18T01:32:29.540Z,15.40
2019-05-18T01:37:32.133Z,15.40
2019-05-18T01:42:34.723Z,15.40
2019-05-18T01:47:37.273Z,15.30
2019-05-18T01:52:39.880Z,15.30
2019-05-18T01:57:42.476Z,15.20
2019-05-18T02:02:44.978Z,15.00
2019-05-18T02:07:47.551Z,14.90
2019-05-18T02:12:50.079Z,14.90
2019-05-18T02:17:52.673Z,14.90
2019-05-18T02:22:55.278Z,14.90
2019-05-18T02:27:57.793Z,14.90
2019-05-18T02:33:00.355Z,14.90
2019-05-18T02:38:08.517Z,14.90
2019-05-18T02:43:11.144Z,14.90
2019-05-18T02:48:13.716Z,14.90
2019-05-18T02:53:16.382Z,14.90
2019-05-18T02:58:18.991Z,14.80
2019-05-18T03:03:21.557Z,14.80
2019-05-18T03:08:24.142Z,14.80
2019-05-18T03:13:26.730Z,14.80
2019-05-18T03:18:29.271Z,14.70
2019-05-18T03:23:31.875Z,14.70
2019-05-18T03:28:34.448Z,14.70
2019-05-18T03:33:37.057Z,14.70
2019-05-18T03:38:39.618Z,14.70
2019-05-18T03:43:42.136Z,14.70
2019-05-18T03:48:44.650Z,14.80
2019-05-18T03:53:47.190Z,14.60
2019-05-18T03:58:49.742Z,14.30
2019-05-18T04:03:52.253Z,14.30
2019-05-18T04:08:54.835Z,14.40
2019-05-18T04:13:57.428Z,14.40
2019-05-18T04:18:59.965Z,14.50
2019-05-18T04:24:02.491Z,14.20
2019-05-18T04:29:05.122Z,14.10
2019-05-18T04:34:07.684Z,14.20
2019-05-18T04:39:10.199Z,14.30
2019-05-18T04:44:12.779Z,14.20
2019-05-18T04:49:15.394Z,14.10
2019-05-18T04:54:17.933Z,14.00
2019-05-18T04:59:20.422Z,13.90
2019-05-18T05:04:22.952Z,14.30
2019-05-18T05:09:25.505Z,14.30
2019-05-18T05:14:28.124Z,14.50
2019-05-18T05:19:30.659Z,14.70
2019-05-18T05:24:33.260Z,14.50
2019-05-18T05:29:35.881Z,14.40
2019-05-18T05:34:38.438Z,14.30
2019-05-18T05:39:40.966Z,14.40
2019-05-18T05:44:43.524Z,14.40
2019-05-18T05:49:46.080Z,14.50
2019-05-18T05:54:48.650Z,14.60
2019-05-18T05:59:51.222Z,14.60
2019-05-18T06:04:53.746Z,14.50
2019-05-18T06:09:56.302Z,14.70
2019-05-18T06:14:58.846Z,14.80
2019-05-18T06:20:01.545Z,14.80
2019-05-18T06:25:05.377Z,14.80
2019-05-18T06:30:07.222Z,15.00
2019-05-18T06:35:09.820Z,14.90
2019-05-18T06:40:12.461Z,15.40
2019-05-18T06:45:15.125Z,15.40
2019-05-18T06:50:17.762Z,15.50
2019-05-18T06:55:20.351Z,15.40
2019-05-18T07:00:22.930Z,15.00
2019-05-18T07:05:25.600Z,15.20
2019-05-18T07:10:28.100Z,15.50
2019-05-18T07:15:30.634Z,15.80
2019-05-18T07:20:33.264Z,16.10
2019-05-18T07:25:35.782Z,16.10
2019-05-18T07:30:38.518Z,16.50
2019-05-18T07:35:41.099Z,17.00
2019-05-18T07:40:43.659Z,17.00
2019-05-18T07:45:46.204Z,17.10
2019-05-18T07:50:48.791Z,17.00
2019-05-18T07:55:51.397Z,17.30
2019-05-18T08:00:53.967Z,17.70
2019-05-18T08:05:56.507Z,17.90
2019-05-18T08:10:59.031Z,18.50
2019-05-18T08:16:01.633Z,18.30
2019-05-18T08:21:04.173Z,18.50
2019-05-18T08:26:06.732Z,18.80
2019-05-18T08:31:09.389Z,19.00
2019-05-18T08:36:11.922Z,19.40
2019-05-18T08:41:14.514Z,19.60
2019-05-18T08:46:17.218Z,19.80
2019-05-18T08:51:19.776Z,19.90
2019-05-18T08:56:22.378Z,19.90
2019-05-18T09:01:24.932Z,20.50
2019-05-18T09:06:27.568Z,20.70
2019-05-18T09:11:30.074Z,21.20
2019-05-18T09:16:32.944Z,21.30
2019-05-18T09:21:35.678Z,21.90
2019-05-18T09:26:38.303Z,22.10
2019-05-18T09:31:41.040Z,22.00
2019-05-18T09:36:43.740Z,22.20
2019-05-18T09:41:46.342Z,22.40
2019-05-18T09:46:48.921Z,23.10
2019-05-18T09:51:51.562Z,23.60
2019-05-18T09:56:54.132Z,23.90
2019-05-18T10:01:56.794Z,24.40
2019-05-18T10:06:59.361Z,24.40
2019-05-18T10:12:01.902Z,24.60
2019-05-18T10:17:05.224Z,24.60
2019-05-18T10:22:07.799Z,25.10
2019-05-18T10:27:10.373Z,25.00
2019-05-18T10:32:12.966Z,25.10
2019-05-18T10:37:15.520Z,25.50
2019-05-18T10:42:18.113Z,26.00
2019-05-18T10:47:20.648Z,25.60
2019-05-18T10:52:23.233Z,26.00
2019-05-18T10:57:25.745Z,26.60
2019-05-18T11:02:28.486Z,26.60
2019-05-18T11:07:33.954Z,26.90
2019-05-18T11:12:36.538Z,26.70
2019-05-18T11:17:39.228Z,26.20
2019-05-18T11:22:41.850Z,26.70
2019-05-18T11:27:44.464Z,26.80
2019-05-18T11:32:47.020Z,26.70
2019-05-18T11:37:49.758Z,26.80
2019-05-18T11:42:52.382Z,27.40
2019-05-18T11:47:54.981Z,27.70
2019-05-18T11:52:57.511Z,27.40
2019-05-18T11:58:00.054Z,27.20
2019-05-18T12:03:02.695Z,26.70
2019-05-18T12:08:05.236Z,26.40
2019-05-18T12:13:07.792Z,26.10
2019-05-18T12:18:10.412Z,26.30
2019-05-18T12:23:13.036Z,26.40
2019-05-18T12:28:15.637Z,26.50
2019-05-18T12:33:18.232Z,26.30
2019-05-18T12:38:20.806Z,26.40
2019-05-18T12:43:23.579Z,26.60
2019-05-18T12:48:26.164Z,26.50
2019-05-18T12:53:28.779Z,26.30
2019-05-18T12:58:31.373Z,26.00
2019-05-18T13:03:33.993Z,26.30
2019-05-18T13:08:36.575Z,26.10
2019-05-18T13:13:39.295Z,26.80
2019-05-18T13:18:41.955Z,26.80
2019-05-18T13:23:44.527Z,27.00
2019-05-18T13:28:47.137Z,26.70
2019-05-18T13:33:49.654Z,26.20
2019-05-18T13:38:52.278Z,26.40
2019-05-18T13:43:54.844Z,26.50
2019-05-18T13:48:57.459Z,26.40
2019-05-18T13:53:59.985Z,25.90
2019-05-18T13:59:02.614Z,25.80
2019-05-18T14:04:05.219Z,25.50
2019-05-18T14:09:08.005Z,25.40
2019-05-18T14:14:10.617Z,25.40
2019-05-18T14:19:13.346Z,25.10
2019-05-18T14:24:15.893Z,24.90
2019-05-18T14:29:18.564Z,24.60
2019-05-18T14:34:21.134Z,24.40
2019-05-18T14:39:23.715Z,24.20
2019-05-18T14:44:26.274Z,24.10
2019-05-18T14:49:28.931Z,24.00
2019-05-18T14:54:31.455Z,23.90
2019-05-18T14:59:34.028Z,23.80
2019-05-18T15:04:36.614Z,23.40
2019-05-18T15:09:39.245Z,23.10
2019-05-18T15:14:41.846Z,22.90
2019-05-18T15:19:44.478Z,22.90
2019-05-18T15:24:47.009Z,23.10
2019-05-18T15:29:49.591Z,23.10
2019-05-18T15:34:52.204Z,23.30
2019-05-18T15:39:54.802Z,23.20
2019-05-18T15:44:57.372Z,23.10
2019-05-18T15:50:00.047Z,23.00
2019-05-18T15:55:02.744Z,23.10
2019-05-18T16:00:06.570Z,23.20
2019-05-18T16:05:08.484Z,23.40
2019-05-18T16:10:11.115Z,23.60
2019-05-18T16:15:13.766Z,23.80
2019-05-18T16:20:16.446Z,23.80
2019-05-18T16:25:19.139Z,23.60
2019-05-18T16:30:21.791Z,23.60
2019-05-18T16:35:24.342Z,23.80
2019-05-18T16:40:26.961Z,24.10
2019-05-18T16:45:29.607Z,24.20
2019-05-18T16:50:32.245Z,23.90
2019-05-18T16:55:35.006Z,23.80
2019-05-18T17:00:37.566Z,23.70
2019-05-18T17:05:40.163Z,23.80
2019-05-18T17:10:42.762Z,23.70
2019-05-18T17:15:45.367Z,23.70
2019-05-18T17:20:47.984Z,23.70
2019-05-18T17:25:50.529Z,23.70
2019-05-18T17:30:53.073Z,23.50
2019-05-18T17:36:00.317Z,23.40
2019-05-18T17:40:58.309Z,23.20
2019-05-18T17:46:00.958Z,23.00
2019-05-18T17:51:03.656Z,23.20
2019-05-18T17:56:06.230Z,22.90
2019-05-18T18:01:08.813Z,23.00
2019-05-18T18:06:11.352Z,22.70
2019-05-18T18:11:13.916Z,22.70
2019-05-18T18:16:16.499Z,22.50
2019-05-18T18:21:19.017Z,22.30
2019-05-18T18:26:21.711Z,22.20
2019-05-18T18:31:24.430Z,22.10
2019-05-18T18:36:27.026Z,22.10
2019-05-18T18:41:29.698Z,21.80
2019-05-18T18:46:32.343Z,21.70
2019-05-18T18:51:34.912Z,21.60
2019-05-18T18:56:37.496Z,21.60
2019-05-18T19:01:40.108Z,21.70
2019-05-18T19:06:42.847Z,21.70
2019-05-18T19:11:45.395Z,21.40
2019-05-18T19:16:47.970Z,21.40
2019-05-18T19:21:50.584Z,21.40
2019-05-18T19:26:53.144Z,21.40
2019-05-18T19:31:55.762Z,21.10
2019-05-18T19:36:58.422Z,21.00
2019-05-18T19:42:01.041Z,20.90
2019-05-18T19:47:03.670Z,21.10
2019-05-18T19:52:06.237Z,21.10
2019-05-18T19:57:08.863Z,21.00
2019-05-18T20:02:11.480Z,21.00
2019-05-18T20:07:14.066Z,21.00
2019-05-18T20:12:16.670Z,20.90
2019-05-18T20:17:19.178Z,20.90
2019-05-18T20:22:21.763Z,20.70
2019-05-18T20:27:24.355Z,20.70
2019-05-18T20:32:26.971Z,20.50
2019-05-18T20:37:29.551Z,20.60
2019-05-18T20:42:32.128Z,20.50
2019-05-18T20:47:34.658Z,20.40
2019-05-18T20:52:37.437Z,20.30
2019-05-18T20:57:39.990Z,20.30
2019-05-18T21:02:42.586Z,20.20
2019-05-18T21:07:45.208Z,20.10
2019-05-18T21:12:47.848Z,20.10
2019-05-18T21:17:50.450Z,20.10
2019-05-18T21:22:53.096Z,19.90
2019-05-18T21:27:55.800Z,20.00
2019-05-18T21:32:58.433Z,20.00
2019-05-18T21:38:00.996Z,20.00
2019-05-18T21:43:03.601Z,19.90
2019-05-18T21:48:06.191Z,19.80
2019-05-18T21:53:08.870Z,19.70
2019-05-18T21:58:12.385Z,19.60
2019-05-18T22:03:14.044Z,19.60
2019-05-18T22:08:16.623Z,19.70
2019-05-18T22:13:19.195Z,19.70
2019-05-18T22:18:24.492Z,19.60
2019-05-18T22:23:24.420Z,19.50
2019-05-18T22:28:27.041Z,19.30
2019-05-18T22:33:29.598Z,19.40
2019-05-18T22:38:32.122Z,19.40
2019-05-18T22:43:34.680Z,19.30
2019-05-18T22:48:41.176Z,19.10
2019-05-18T22:53:40.072Z,19.20
2019-05-18T22:58:42.623Z,18.80
2019-05-18T23:03:45.164Z,18.80
2019-05-18T23:08:47.748Z,18.90
2019-05-18T23:13:50.410Z,18.90
2019-05-18T23:18:56.950Z,18.90
2019-05-18T23:23:55.640Z,18.60
2019-05-18T23:28:58.230Z,18.60
2019-05-18T23:34:00.822Z,18.70
2019-05-18T23:39:04.879Z,18.70
2019-05-18T23:44:07.484Z,18.70
2019-05-18T23:49:11.281Z,18.60
2019-05-18T23:54:12.683Z,18.50
2019-05-18T23:59:15.389Z,18.40
