createdAt,value
2018-06-20T00:00:50.503Z,55.80
2018-06-20T00:03:54.934Z,56.10
2018-06-20T00:06:59.325Z,56.20
2018-06-20T00:10:03.614Z,56.20
2018-06-20T00:13:07.826Z,56.20
2018-06-20T00:16:12.170Z,56.70
2018-06-20T00:19:16.488Z,56.60
2018-06-20T00:22:20.883Z,56.50
2018-06-20T00:25:26.352Z,56.70
2018-06-20T00:28:30.700Z,56.90
2018-06-20T00:31:35.306Z,56.80
2018-06-20T00:34:39.867Z,56.80
2018-06-20T00:37:44.098Z,56.90
2018-06-20T00:40:48.363Z,57.00
2018-06-20T00:43:52.582Z,57.10
2018-06-20T00:46:56.510Z,57.10
2018-06-20T00:50:01.430Z,57.20
2018-06-20T00:53:05.990Z,57.20
2018-06-20T00:56:20.552Z,57.30
2018-06-20T00:59:24.769Z,57.50
2018-06-20T01:02:29.083Z,57.50
2018-06-20T01:05:33.483Z,57.70
2018-06-20T01:08:37.735Z,57.80
2018-06-20T01:11:42.264Z,57.80
2018-06-20T01:14:46.710Z,57.80
2018-06-20T01:17:50.998Z,58.00
2018-06-20T01:20:55.192Z,58.00
2018-06-20T01:23:59.328Z,58.00
2018-06-20T01:27:04.044Z,58.40
2018-06-20T01:30:08.314Z,58.40
2018-06-20T01:33:12.769Z,58.50
2018-06-20T01:36:17.173Z,58.60
2018-06-20T01:39:21.523Z,58.70
2018-06-20T01:42:26.024Z,58.70
2018-06-20T01:45:30.324Z,58.80
2018-06-20T01:48:34.601Z,58.90
2018-06-20T01:51:38.955Z,59.20
2018-06-20T01:54:43.172Z,59.20
2018-06-20T01:57:47.487Z,59.20
2018-06-20T02:00:51.717Z,59.20
2018-06-20T02:03:55.852Z,59.20
2018-06-20T02:07:00.078Z,59.10
2018-06-20T02:10:04.404Z,59.40
2018-06-20T02:13:08.656Z,59.60
2018-06-20T02:16:12.937Z,59.70
2018-06-20T02:19:17.275Z,59.80
2018-06-20T02:22:21.619Z,59.80
2018-06-20T02:25:25.789Z,59.90
2018-06-20T02:28:30.102Z,60.00
2018-06-20T02:31:34.439Z,60.00
2018-06-20T02:34:38.795Z,59.80
2018-06-20T02:37:43.149Z,59.90
2018-06-20T02:40:47.320Z,59.90
2018-06-20T02:43:51.564Z,60.00
2018-06-20T02:46:56.293Z,60.00
2018-06-20T02:50:00.727Z,60.00
2018-06-20T02:53:04.899Z,60.20
2018-06-20T02:56:09.266Z,60.20
2018-06-20T02:59:13.611Z,60.30
2018-06-20T03:02:17.792Z,60.30
2018-06-20T03:05:21.999Z,60.30
2018-06-20T03:08:26.342Z,60.40
2018-06-20T03:11:30.992Z,60.50
2018-06-20T03:14:35.269Z,60.50
2018-06-20T03:17:39.631Z,60.80
2018-06-20T03:20:44.547Z,60.90
2018-06-20T03:23:48.887Z,61.00
2018-06-20T03:26:53.184Z,61.00
2018-06-20T03:29:57.386Z,60.80
2018-06-20T03:33:01.675Z,60.80
2018-06-20T03:36:05.981Z,60.80
2018-06-20T03:39:10.803Z,60.90
2018-06-20T03:42:15.213Z,61.10
2018-06-20T03:45:19.511Z,61.10
2018-06-20T03:48:23.903Z,61.00
2018-06-20T03:51:28.170Z,61.00
2018-06-20T03:54:32.631Z,61.00
2018-06-20T03:57:37.116Z,61.10
2018-06-20T04:00:41.454Z,61.10
2018-06-20T04:03:45.871Z,60.80
2018-06-20T04:06:50.211Z,60.70
2018-06-20T04:09:54.368Z,60.80
2018-06-20T04:12:58.812Z,60.60
2018-06-20T04:16:03.122Z,60.50
2018-06-20T04:19:07.498Z,60.30
2018-06-20T04:22:11.630Z,60.30
2018-06-20T04:25:16.058Z,60.30
2018-06-20T04:28:20.290Z,60.10
2018-06-20T04:31:24.469Z,60.60
2018-06-20T04:34:28.786Z,59.90
2018-06-20T04:37:33.158Z,59.90
2018-06-20T04:43:41.026Z,59.50
2018-06-20T04:46:45.443Z,59.50
2018-06-20T04:49:49.767Z,59.50
2018-06-20T04:52:54.132Z,59.30
2018-06-20T04:55:58.734Z,59.10
2018-06-20T04:59:02.878Z,59.00
2018-06-20T05:02:07.402Z,58.60
2018-06-20T05:05:12.061Z,58.40
2018-06-20T05:08:16.473Z,57.90
2018-06-20T05:11:20.724Z,57.60
2018-06-20T05:14:25.012Z,57.40
2018-06-20T05:17:29.247Z,57.20
2018-06-20T05:20:34.136Z,56.90
2018-06-20T05:23:38.387Z,56.40
2018-06-20T05:26:42.677Z,56.50
2018-06-20T05:29:46.931Z,56.90
2018-06-20T05:32:51.329Z,56.00
2018-06-20T05:35:55.617Z,55.70
2018-06-20T05:39:00.064Z,55.60
2018-06-20T05:42:04.293Z,55.00
2018-06-20T05:45:08.485Z,55.00
2018-06-20T05:48:12.700Z,54.50
2018-06-20T05:51:17.998Z,53.20
2018-06-20T05:54:22.295Z,52.70
2018-06-20T05:57:26.609Z,52.40
2018-06-20T06:00:30.821Z,52.40
2018-06-20T06:03:35.282Z,51.30
2018-06-20T06:06:39.578Z,51.00
2018-06-20T06:09:43.779Z,50.20
2018-06-20T06:12:48.347Z,49.80
2018-06-20T06:15:52.717Z,48.90
2018-06-20T06:18:57.706Z,47.90
2018-06-20T06:22:02.109Z,46.50
2018-06-20T06:25:06.451Z,45.00
2018-06-20T06:28:11.056Z,43.60
2018-06-20T06:31:15.384Z,42.80
2018-06-20T06:34:19.711Z,40.30
2018-06-20T06:37:24.007Z,40.00
2018-06-20T06:40:28.411Z,38.40
2018-06-20T06:43:32.896Z,36.60
2018-06-20T06:46:37.317Z,35.60
2018-06-20T06:49:41.964Z,34.30
2018-06-20T06:52:46.240Z,33.50
2018-06-20T06:55:50.611Z,33.20
2018-06-20T06:58:54.684Z,32.80
2018-06-20T07:01:58.973Z,32.10
2018-06-20T07:05:03.274Z,30.20
2018-06-20T07:11:11.200Z,28.00
2018-06-20T07:14:15.490Z,27.40
2018-06-20T07:17:19.703Z,26.40
2018-06-20T07:20:24.014Z,25.90
2018-06-20T07:23:28.340Z,25.40
2018-06-20T07:26:32.740Z,24.10
2018-06-20T07:29:36.985Z,23.30
2018-06-20T07:32:41.462Z,23.00
2018-06-20T07:35:45.381Z,23.70
2018-06-20T07:38:49.288Z,23.90
2018-06-20T07:41:53.224Z,24.30
2018-06-20T07:44:57.825Z,24.80
2018-06-20T07:48:02.101Z,25.40
2018-06-20T07:51:06.431Z,25.90
2018-06-20T07:54:10.729Z,26.30
2018-06-20T07:57:15.236Z,26.80
2018-06-20T08:00:24.411Z,27.20
2018-06-20T08:03:33.807Z,27.60
2018-06-20T08:06:43.241Z,27.80
2018-06-20T08:09:52.454Z,28.40
2018-06-20T08:13:01.883Z,28.40
2018-06-20T08:16:11.359Z,30.00
2018-06-20T08:19:20.907Z,30.70
2018-06-20T08:22:25.123Z,31.30
2018-06-20T08:25:29.399Z,31.20
2018-06-20T08:28:33.742Z,32.10
2018-06-20T08:31:38.030Z,32.00
2018-06-20T08:34:42.352Z,32.00
2018-06-20T08:37:46.755Z,33.20
2018-06-20T08:40:51.162Z,33.80
2018-06-20T08:43:55.517Z,34.10
2018-06-20T08:46:59.430Z,33.70
2018-06-20T08:50:04.005Z,33.80
2018-06-20T08:53:08.535Z,34.50
2018-06-20T08:56:12.773Z,34.00
2018-06-20T08:59:17.075Z,34.10
2018-06-20T09:02:21.430Z,34.00
2018-06-20T09:05:30.910Z,33.50
2018-06-20T09:08:40.564Z,33.40
2018-06-20T09:11:50.208Z,32.40
2018-06-20T09:14:59.748Z,33.00
2018-06-20T09:18:09.311Z,32.90
2018-06-20T09:21:13.646Z,32.60
2018-06-20T09:24:17.963Z,32.30
2018-06-20T09:27:22.244Z,32.20
2018-06-20T09:30:26.702Z,32.10
2018-06-20T09:33:31.039Z,31.90
2018-06-20T09:36:35.414Z,31.90
2018-06-20T09:39:40.134Z,32.20
2018-06-20T09:42:44.516Z,31.50
2018-06-20T09:45:48.916Z,32.30
2018-06-20T09:48:53.151Z,31.20
2018-06-20T09:51:57.839Z,30.60
2018-06-20T09:55:02.407Z,30.80
2018-06-20T09:58:06.925Z,31.00
2018-06-20T10:01:16.544Z,30.60
2018-06-20T10:04:26.085Z,30.00
2018-06-20T10:07:35.410Z,30.00
2018-06-20T10:10:44.979Z,30.40
2018-06-20T10:13:50.580Z,30.10
2018-06-20T10:16:55.716Z,30.30
2018-06-20T10:19:59.896Z,30.60
2018-06-20T10:23:04.230Z,30.30
2018-06-20T10:26:08.554Z,30.00
2018-06-20T10:29:12.843Z,30.90
2018-06-20T10:32:17.149Z,30.70
2018-06-20T10:35:21.734Z,30.60
2018-06-20T10:38:26.059Z,31.00
2018-06-20T10:41:35.611Z,30.90
2018-06-20T10:44:39.939Z,30.40
2018-06-20T10:47:45.468Z,30.00
2018-06-20T10:50:49.714Z,30.00
2018-06-20T10:53:54.108Z,29.70
2018-06-20T10:57:03.538Z,30.30
2018-06-20T11:00:12.821Z,30.00
2018-06-20T11:03:22.373Z,30.90
2018-06-20T11:06:31.853Z,31.10
2018-06-20T11:09:41.256Z,30.00
2018-06-20T11:13:17.848Z,30.20
2018-06-20T11:16:22.287Z,29.90
2018-06-20T11:19:27.043Z,30.50
2018-06-20T11:22:31.299Z,31.20
2018-06-20T11:25:35.984Z,29.70
2018-06-20T11:28:40.379Z,30.30
2018-06-20T11:31:46.089Z,30.70
2018-06-20T11:34:50.549Z,30.90
2018-06-20T11:37:54.869Z,29.80
2018-06-20T11:40:59.203Z,30.40
2018-06-20T11:44:03.894Z,30.40
2018-06-20T11:47:13.398Z,30.60
2018-06-20T11:50:17.677Z,31.20
2018-06-20T11:53:22.037Z,32.10
2018-06-20T11:56:26.007Z,31.60
2018-06-20T11:59:34.994Z,31.60
2018-06-20T12:02:44.615Z,31.30
2018-06-20T12:05:54.119Z,32.00
2018-06-20T12:09:03.512Z,32.90
2018-06-20T12:15:22.114Z,31.80
2018-06-20T12:21:40.401Z,31.70
2018-06-20T12:24:49.681Z,32.00
2018-06-20T12:27:58.994Z,31.20
2018-06-20T12:31:08.447Z,31.20
2018-06-20T12:34:18.029Z,31.30
2018-06-20T12:37:27.519Z,31.30
2018-06-20T12:40:36.944Z,31.80
2018-06-20T12:43:46.321Z,31.80
2018-06-20T12:46:54.268Z,31.80
2018-06-20T12:50:01.638Z,31.30
2018-06-20T12:53:05.911Z,31.30
2018-06-20T12:56:10.334Z,31.20
2018-06-20T12:59:14.987Z,31.60
2018-06-20T13:02:19.236Z,31.80
2018-06-20T13:05:23.566Z,29.90
2018-06-20T13:08:27.741Z,29.80
2018-06-20T13:11:32.247Z,29.40
2018-06-20T13:14:36.866Z,29.90
2018-06-20T13:17:41.183Z,29.60
2018-06-20T13:20:45.439Z,29.50
2018-06-20T13:23:50.370Z,29.90
2018-06-20T13:26:54.906Z,30.20
2018-06-20T13:30:04.297Z,30.10
2018-06-20T13:33:13.646Z,31.20
2018-06-20T13:39:31.916Z,30.80
2018-06-20T13:42:41.366Z,30.00
2018-06-20T13:45:50.754Z,31.10
2018-06-20T13:48:56.813Z,30.40
2018-06-20T13:52:01.249Z,30.70
2018-06-20T13:55:05.689Z,31.00
2018-06-20T13:58:14.215Z,31.00
2018-06-20T14:01:18.693Z,31.20
2018-06-20T14:04:22.887Z,30.50
2018-06-20T14:07:27.093Z,30.50
2018-06-20T14:10:31.194Z,30.40
2018-06-20T14:13:35.813Z,30.50
2018-06-20T14:16:40.223Z,30.50
2018-06-20T14:19:49.901Z,31.50
2018-06-20T14:22:54.356Z,31.70
2018-06-20T14:25:58.882Z,31.10
2018-06-20T14:29:03.408Z,30.60
2018-06-20T14:35:21.887Z,30.80
2018-06-20T14:38:31.491Z,31.20
2018-06-20T14:41:41.413Z,31.60
2018-06-20T14:44:45.647Z,33.00
2018-06-20T14:47:49.913Z,32.50
2018-06-20T14:50:54.450Z,32.40
2018-06-20T14:53:58.617Z,32.30
2018-06-20T14:57:03.479Z,31.90
2018-06-20T15:00:07.960Z,31.60
2018-06-20T15:03:12.158Z,32.20
2018-06-20T15:06:16.581Z,32.20
2018-06-20T15:09:20.950Z,32.10
2018-06-20T15:12:25.343Z,31.70
2018-06-20T15:15:29.474Z,31.70
2018-06-20T15:18:33.847Z,32.20
2018-06-20T15:21:38.074Z,32.50
2018-06-20T15:24:42.506Z,32.50
2018-06-20T15:27:52.040Z,31.90
2018-06-20T15:31:01.564Z,32.30
2018-06-20T15:34:11.069Z,31.10
2018-06-20T15:37:20.512Z,31.40
2018-06-20T15:40:24.907Z,31.80
2018-06-20T15:43:29.432Z,32.00
2018-06-20T15:46:33.745Z,31.60
2018-06-20T15:49:38.294Z,31.00
2018-06-20T15:52:43.139Z,31.30
2018-06-20T15:55:47.421Z,31.90
2018-06-20T15:58:51.713Z,31.80
2018-06-20T16:01:56.103Z,31.50
2018-06-20T16:05:01.413Z,32.30
2018-06-20T16:08:06.243Z,32.00
2018-06-20T16:11:10.860Z,32.10
2018-06-20T16:14:20.665Z,32.50
2018-06-20T16:17:25.539Z,32.60
2018-06-20T16:20:35.221Z,34.00
2018-06-20T16:23:44.858Z,34.70
2018-06-20T16:26:54.580Z,35.10
2018-06-20T16:30:36.552Z,35.00
2018-06-20T16:33:43.982Z,35.10
2018-06-20T16:36:48.641Z,35.70
2018-06-20T16:39:56.583Z,36.00
2018-06-20T16:43:05.243Z,36.00
2018-06-20T16:46:10.568Z,36.00
2018-06-20T16:49:15.075Z,36.40
2018-06-20T16:52:20.055Z,35.80
2018-06-20T16:55:24.939Z,36.30
2018-06-20T16:58:29.460Z,35.70
2018-06-20T17:04:42.539Z,36.00
2018-06-20T17:07:47.085Z,36.30
2018-06-20T17:10:51.552Z,36.80
2018-06-20T17:14:01.140Z,36.80
2018-06-20T17:17:10.683Z,37.20
2018-06-20T17:20:20.076Z,37.40
2018-06-20T17:23:29.483Z,37.30
2018-06-20T17:26:33.906Z,37.10
2018-06-20T17:32:43.705Z,37.00
2018-06-20T17:35:47.886Z,37.00
2018-06-20T17:38:52.462Z,37.20
2018-06-20T17:41:57.052Z,37.80
2018-06-20T17:45:01.451Z,38.10
2018-06-20T17:48:06.317Z,38.30
2018-06-20T17:51:10.711Z,38.30
2018-06-20T17:54:15.986Z,38.50
2018-06-20T18:00:24.730Z,38.70
2018-06-20T18:03:28.960Z,39.00
2018-06-20T18:06:38.885Z,39.40
2018-06-20T18:09:48.790Z,39.60
2018-06-20T18:12:55.821Z,39.90
2018-06-20T18:16:05.038Z,40.20
2018-06-20T18:19:09.197Z,40.50
2018-06-20T18:22:13.486Z,41.00
2018-06-20T18:25:18.143Z,41.20
2018-06-20T18:28:23.027Z,41.60
2018-06-20T18:31:27.754Z,42.00
2018-06-20T18:34:32.339Z,42.10
2018-06-20T18:37:36.885Z,42.40
2018-06-20T18:40:41.561Z,42.70
2018-06-20T18:43:46.205Z,42.80
2018-06-20T18:46:50.492Z,43.00
2018-06-20T18:49:54.760Z,43.20
2018-06-20T18:52:59.218Z,43.60
2018-06-20T18:56:03.489Z,43.80
2018-06-20T18:59:13.186Z,43.80
2018-06-20T19:02:22.659Z,44.00
2018-06-20T19:05:31.929Z,44.20
2018-06-20T19:08:41.607Z,44.50
2018-06-20T19:11:46.533Z,44.70
2018-06-20T19:14:50.826Z,45.00
2018-06-20T19:17:55.487Z,45.40
2018-06-20T19:20:59.877Z,45.80
2018-06-20T19:24:04.233Z,46.00
2018-06-20T19:27:08.584Z,46.10
2018-06-20T19:30:13.005Z,46.30
2018-06-20T19:33:23.042Z,47.20
2018-06-20T19:36:27.511Z,48.20
2018-06-20T19:39:36.899Z,48.90
2018-06-20T19:42:40.942Z,49.40
2018-06-20T19:45:45.480Z,49.80
2018-06-20T19:48:49.899Z,50.00
2018-06-20T19:51:54.318Z,50.50
2018-06-20T19:54:58.786Z,50.60
2018-06-20T20:01:06.729Z,51.20
2018-06-20T20:04:12.160Z,51.60
2018-06-20T20:07:16.760Z,52.00
2018-06-20T20:10:21.643Z,53.00
2018-06-20T20:13:26.072Z,52.70
2018-06-20T20:16:30.760Z,52.90
2018-06-20T20:19:35.299Z,53.10
2018-06-20T20:25:43.651Z,53.60
2018-06-20T20:28:48.168Z,53.80
2018-06-20T20:31:52.530Z,54.00
2018-06-20T20:34:56.964Z,54.40
2018-06-20T20:38:01.327Z,54.60
2018-06-20T20:41:05.620Z,54.70
2018-06-20T20:44:10.009Z,54.80
2018-06-20T20:47:14.325Z,54.90
2018-06-20T20:50:18.924Z,55.00
2018-06-20T20:53:23.183Z,55.20
2018-06-20T20:56:27.586Z,56.00
2018-06-20T20:59:31.843Z,55.60
2018-06-20T21:02:36.219Z,55.70
2018-06-20T21:05:40.930Z,55.80
2018-06-20T21:08:45.243Z,56.00
2018-06-20T21:11:49.609Z,56.30
2018-06-20T21:14:53.881Z,56.40
2018-06-20T21:17:58.749Z,56.50
2018-06-20T21:21:03.080Z,57.50
2018-06-20T21:24:07.287Z,57.60
2018-06-20T21:27:11.551Z,57.40
2018-06-20T21:30:15.603Z,58.00
2018-06-20T21:33:19.628Z,57.30
2018-06-20T21:36:23.902Z,57.40
2018-06-20T21:39:28.334Z,57.20
2018-06-20T21:42:32.731Z,57.80
2018-06-20T21:45:36.847Z,57.80
2018-06-20T21:48:41.288Z,57.70
2018-06-20T21:51:45.418Z,57.80
2018-06-20T21:54:49.619Z,58.10
2018-06-20T21:57:53.965Z,58.10
2018-06-20T22:00:58.276Z,58.30
2018-06-20T22:04:02.768Z,58.20
2018-06-20T22:07:07.059Z,58.20
2018-06-20T22:10:11.441Z,58.20
2018-06-20T22:13:15.921Z,58.40
2018-06-20T22:16:20.250Z,58.20
2018-06-20T22:19:24.385Z,58.00
2018-06-20T22:22:28.481Z,58.10
2018-06-20T22:25:33.032Z,58.00
2018-06-20T22:28:37.383Z,58.20
2018-06-20T22:31:41.989Z,58.50
2018-06-20T22:37:50.104Z,58.60
2018-06-20T22:40:54.419Z,59.00
2018-06-20T22:43:58.711Z,59.10
2018-06-20T22:47:03.106Z,59.00
2018-06-20T22:50:07.571Z,59.20
2018-06-20T22:53:11.697Z,59.40
2018-06-20T22:56:15.803Z,59.30
2018-06-20T22:59:19.865Z,59.30
2018-06-20T23:05:28.189Z,59.30
2018-06-20T23:08:32.518Z,59.30
2018-06-20T23:11:41.943Z,59.60
2018-06-20T23:14:46.139Z,59.70
2018-06-20T23:17:50.428Z,59.80
2018-06-20T23:20:54.938Z,59.90
2018-06-20T23:23:59.113Z,59.90
2018-06-20T23:27:03.603Z,59.90
2018-06-20T23:30:08.043Z,60.20
2018-06-20T23:33:12.277Z,60.40
2018-06-20T23:36:16.741Z,60.60
2018-06-20T23:39:21.093Z,60.60
2018-06-20T23:42:25.451Z,60.80
2018-06-20T23:45:29.932Z,60.90
2018-06-20T23:48:34.360Z,61.20
2018-06-20T23:51:38.571Z,61.40
2018-06-20T23:54:43.113Z,61.80
2018-06-20T23:57:47.438Z,62.00
