createdAt,value
2023-04-03T00:01:15.394Z,101296.56
2023-04-03T00:06:18.138Z,101296.50
2023-04-03T00:11:22.611Z,101298.22
2023-04-03T00:16:26.752Z,101306.63
2023-04-03T00:21:29.658Z,101304.78
2023-04-03T00:26:32.442Z,101302.19
2023-04-03T00:31:36.626Z,101301.97
2023-04-03T00:36:39.443Z,101306.31
2023-04-03T00:41:42.327Z,101304.78
2023-04-03T00:46:46.464Z,101307.13
2023-04-03T00:51:49.763Z,101303.50
2023-04-03T00:56:55.789Z,101307.19
2023-04-03T01:02:01.264Z,101307.28
2023-04-03T01:07:08.728Z,101309.81
2023-04-03T01:12:19.314Z,101313.78
2023-04-03T01:17:34.315Z,101320.91
2023-04-03T01:22:45.481Z,101313.09
2023-04-03T01:27:48.297Z,101315.03
2023-04-03T01:32:52.478Z,101324.00
2023-04-03T01:37:56.149Z,101328.44
2023-04-03T01:42:59.194Z,101328.78
2023-04-03T01:48:03.629Z,101334.81
2023-04-03T01:53:06.451Z,101337.53
2023-04-03T01:58:10.113Z,101329.66
2023-04-03T02:03:14.267Z,101336.91
2023-04-03T02:08:18.901Z,101347.78
2023-04-03T02:13:21.694Z,101356.09
2023-04-03T02:18:25.813Z,101357.94
2023-04-03T02:23:28.547Z,101359.75
2023-04-03T02:28:31.368Z,101351.72
2023-04-03T02:33:35.765Z,101358.09
2023-04-03T02:38:38.995Z,101371.81
2023-04-03T02:43:42.048Z,101375.56
2023-04-03T02:48:46.503Z,101379.22
2023-04-03T02:53:49.569Z,101381.22
2023-04-03T02:58:56.867Z,101387.69
2023-04-03T03:04:01.934Z,101394.19
2023-04-03T03:09:04.950Z,101390.69
2023-04-03T03:14:07.964Z,101398.13
2023-04-03T03:19:12.332Z,101397.31
2023-04-03T03:24:16.719Z,101398.38
2023-04-03T03:29:19.474Z,101403.94
2023-04-03T03:34:24.118Z,101407.72
2023-04-03T03:39:26.960Z,101419.56
2023-04-03T03:44:30.062Z,101411.66
2023-04-03T03:49:34.503Z,101416.25
2023-04-03T03:54:38.394Z,101415.47
2023-04-03T03:59:42.745Z,101423.69
2023-04-03T04:04:47.184Z,101425.69
2023-04-03T04:09:50.953Z,101436.56
2023-04-03T04:14:53.777Z,101435.88
2023-04-03T04:19:58.134Z,101435.09
2023-04-03T04:25:01.223Z,101438.81
2023-04-03T04:30:05.423Z,101443.34
2023-04-03T04:35:10.875Z,101448.94
2023-04-03T04:40:17.798Z,101455.31
2023-04-03T04:45:21.419Z,101453.63
2023-04-03T04:50:26.055Z,101463.63
2023-04-03T04:55:30.212Z,101461.97
2023-04-03T05:00:33.093Z,101461.19
2023-04-03T05:05:38.007Z,101472.94
2023-04-03T05:10:43.149Z,101473.09
2023-04-03T05:15:48.110Z,101474.84
2023-04-03T05:20:53.698Z,101475.91
2023-04-03T05:25:57.869Z,101485.84
2023-04-03T05:31:01.554Z,101483.22
2023-04-03T05:36:12.978Z,101490.50
2023-04-03T05:41:21.590Z,101489.66
2023-04-03T05:46:25.003Z,101498.72
2023-04-03T05:51:36.151Z,101503.22
2023-04-03T05:56:47.220Z,101500.63
2023-04-03T06:01:50.486Z,101508.78
2023-04-03T06:06:56.936Z,101511.50
2023-04-03T06:12:00.416Z,101516.00
2023-04-03T06:17:05.226Z,101525.06
2023-04-03T06:22:10.128Z,101521.50
2023-04-03T06:27:13.456Z,101528.72
2023-04-03T06:32:16.338Z,101531.44
2023-04-03T06:37:22.784Z,101528.81
2023-04-03T06:42:26.338Z,101540.50
2023-04-03T06:47:37.486Z,101534.22
2023-04-03T06:52:42.154Z,101534.28
2023-04-03T06:57:46.407Z,101546.81
2023-04-03T07:02:49.346Z,101545.03
2023-04-03T07:07:53.513Z,101553.50
2023-04-03T07:12:57.103Z,101562.09
2023-04-03T07:17:59.972Z,101575.28
2023-04-03T07:23:04.451Z,101564.56
2023-04-03T07:28:09.163Z,101562.94
2023-04-03T07:33:12.656Z,101568.47
2023-04-03T07:38:17.027Z,101573.56
2023-04-03T07:43:21.712Z,101573.84
2023-04-03T07:48:26.444Z,101576.59
2023-04-03T07:53:31.100Z,101580.13
2023-04-03T07:58:34.221Z,101581.31
2023-04-03T08:03:38.356Z,101573.16
2023-04-03T08:08:43.214Z,101574.91
2023-04-03T08:13:47.148Z,101571.31
2023-04-03T08:18:50.825Z,101573.06
2023-04-03T08:23:54.966Z,101574.91
2023-04-03T08:28:57.834Z,101575.94
2023-04-03T08:34:00.749Z,101578.63
2023-04-03T08:39:05.434Z,101582.28
2023-04-03T08:44:27.260Z,101576.03
2023-04-03T08:49:33.839Z,101583.19
2023-04-03T08:54:50.793Z,101584.16
2023-04-03T08:59:54.052Z,101585.19
2023-04-03T09:04:57.791Z,101592.41
2023-04-03T09:10:04.214Z,101588.84
2023-04-03T09:15:20.040Z,101589.75
2023-04-03T09:20:40.412Z,101596.09
2023-04-03T09:25:45.946Z,101588.97
2023-04-03T09:30:48.695Z,101585.50
2023-04-03T09:35:52.157Z,101589.94
2023-04-03T09:41:08.476Z,101584.63
2023-04-03T09:46:21.321Z,101590.06
2023-04-03T09:51:28.369Z,101576.59
2023-04-03T09:56:33.050Z,101586.50
2023-04-03T10:01:37.568Z,101585.63
2023-04-03T10:06:47.669Z,101585.63
2023-04-03T10:12:05.853Z,101577.47
2023-04-03T10:17:24.158Z,101580.25
2023-04-03T10:22:35.842Z,101569.56
2023-04-03T10:27:50.891Z,101575.72
2023-04-03T10:33:05.775Z,101558.56
2023-04-03T10:38:20.382Z,101564.97
2023-04-03T10:43:35.316Z,101571.06
2023-04-03T10:49:02.429Z,101557.53
2023-04-03T10:54:11.373Z,101555.00
2023-04-03T10:59:30.575Z,101562.13
2023-04-03T11:04:38.153Z,101556.56
2023-04-03T11:09:44.684Z,101538.53
2023-04-03T11:14:52.455Z,101543.81
2023-04-03T11:20:02.595Z,101542.88
2023-04-03T11:25:12.440Z,101533.03
2023-04-03T11:30:22.432Z,101524.56
2023-04-03T11:35:26.403Z,101530.69
2023-04-03T11:40:33.241Z,101520.84
2023-04-03T11:45:52.811Z,101525.69
2023-04-03T11:50:56.208Z,101516.44
2023-04-03T11:56:04.976Z,101522.47
2023-04-03T12:01:11.851Z,101521.63
2023-04-03T12:06:51.145Z,101509.03
2023-04-03T12:11:55.243Z,101511.69
2023-04-03T12:17:00.817Z,101502.69
2023-04-03T12:22:21.516Z,101498.03
2023-04-03T12:27:31.287Z,101491.53
2023-04-03T12:32:49.262Z,101478.19
2023-04-03T12:38:25.218Z,101483.91
2023-04-03T12:43:45.255Z,101485.31
2023-04-03T12:48:55.999Z,101481.13
2023-04-03T12:54:04.323Z,101484.78
2023-04-03T12:59:18.617Z,101482.94
2023-04-03T13:04:23.337Z,101478.69
2023-04-03T13:09:29.497Z,101490.56
2023-04-03T13:14:33.708Z,101482.63
2023-04-03T13:19:38.384Z,101495.75
2023-04-03T13:24:41.588Z,101482.78
2023-04-03T13:29:45.206Z,101471.84
2023-04-03T13:34:50.433Z,101476.38
2023-04-03T13:40:03.048Z,101480.06
2023-04-03T13:45:13.746Z,101475.72
2023-04-03T13:50:22.163Z,101472.50
2023-04-03T13:55:27.705Z,101467.75
2023-04-03T14:00:34.951Z,101472.13
2023-04-03T14:05:39.672Z,101480.91
2023-04-03T14:10:42.866Z,101476.50
2023-04-03T14:15:46.373Z,101469.22
2023-04-03T14:20:51.230Z,101469.16
2023-04-03T14:25:54.318Z,101471.84
2023-04-03T14:30:57.210Z,101466.47
2023-04-03T14:36:01.504Z,101469.22
2023-04-03T14:41:15.607Z,101467.47
2023-04-03T14:46:26.400Z,101470.09
2023-04-03T14:51:32.108Z,101466.59
2023-04-03T14:56:35.003Z,101462.06
2023-04-03T15:01:37.913Z,101464.84
2023-04-03T15:06:42.308Z,101472.94
2023-04-03T15:11:45.231Z,101464.13
2023-04-03T15:16:48.778Z,101469.50
2023-04-03T15:21:52.945Z,101472.28
2023-04-03T15:26:56.168Z,101466.97
2023-04-03T15:31:58.989Z,101466.09
2023-04-03T15:37:03.396Z,101465.25
2023-04-03T15:42:07.192Z,101460.84
2023-04-03T15:47:11.234Z,101462.69
2023-04-03T15:52:15.767Z,101465.28
2023-04-03T15:57:18.924Z,101464.41
2023-04-03T16:02:22.542Z,101460.53
2023-04-03T16:07:27.055Z,101465.19
2023-04-03T16:12:29.831Z,101473.84
2023-04-03T16:17:34.606Z,101465.53
2023-04-03T16:22:39.216Z,101467.28
2023-04-03T16:27:43.968Z,101468.22
2023-04-03T16:32:47.658Z,101465.66
2023-04-03T16:37:51.868Z,101472.88
2023-04-03T16:42:54.935Z,101468.44
2023-04-03T16:47:57.833Z,101464.03
2023-04-03T16:53:03.843Z,101468.56
2023-04-03T16:58:06.922Z,101461.38
2023-04-03T17:03:09.904Z,101467.66
2023-04-03T17:08:14.853Z,101461.38
2023-04-03T17:13:17.596Z,101469.53
2023-04-03T17:18:20.923Z,101463.34
2023-04-03T17:23:25.957Z,101466.13
2023-04-03T17:28:29.193Z,101467.06
2023-04-03T17:33:32.147Z,101468.97
2023-04-03T17:38:36.765Z,101473.47
2023-04-03T17:43:39.488Z,101477.13
2023-04-03T17:48:42.706Z,101477.16
2023-04-03T17:53:47.011Z,101472.72
2023-04-03T17:58:52.787Z,101473.69
2023-04-03T18:03:58.348Z,101471.94
2023-04-03T18:09:07.384Z,101466.47
2023-04-03T18:14:11.127Z,101469.25
2023-04-03T18:24:26.171Z,101477.31
2023-04-03T18:29:31.532Z,101476.28
2023-04-03T18:34:34.429Z,101480.88
2023-04-03T18:39:38.817Z,101478.28
2023-04-03T18:44:43.890Z,101484.59
2023-04-03T18:49:46.957Z,101485.53
2023-04-03T18:54:51.210Z,101486.38
2023-04-03T18:59:54.332Z,101480.16
2023-04-03T19:04:57.435Z,101481.91
2023-04-03T19:10:02.663Z,101479.22
2023-04-03T19:15:06.671Z,101478.28
2023-04-03T19:20:11.319Z,101479.22
2023-04-03T19:25:15.789Z,101474.75
2023-04-03T19:30:18.599Z,101480.31
2023-04-03T19:35:21.334Z,101472.94
2023-04-03T19:40:28.926Z,101476.28
2023-04-03T19:45:32.954Z,101477.78
2023-04-03T19:50:35.925Z,101469.22
2023-04-03T19:55:40.383Z,101471.41
2023-04-03T20:00:43.424Z,101467.41
2023-04-03T20:05:46.764Z,101476.84
2023-04-03T20:10:50.969Z,101474.69
2023-04-03T20:15:53.842Z,101465.44
2023-04-03T20:20:59.564Z,101475.94
2023-04-03T20:26:14.591Z,101467.09
2023-04-03T20:31:18.722Z,101460.13
2023-04-03T20:36:23.513Z,101456.00
2023-04-03T20:41:27.964Z,101465.53
2023-04-03T20:46:48.942Z,101460.94
2023-04-03T20:51:54.098Z,101449.69
2023-04-03T20:56:58.823Z,101449.38
2023-04-03T21:02:01.552Z,101446.50
2023-04-03T21:07:43.277Z,101442.59
2023-04-03T21:13:23.741Z,101447.75
2023-04-03T21:18:52.440Z,101443.94
2023-04-03T21:23:56.268Z,101440.13
2023-04-03T21:28:59.337Z,101446.22
2023-04-03T21:34:03.472Z,101443.22
2023-04-03T21:39:06.315Z,101437.50
2023-04-03T21:44:09.035Z,101447.09
2023-04-03T21:49:13.111Z,101440.56
2023-04-03T21:54:15.926Z,101439.53
2023-04-03T21:59:18.895Z,101433.25
2023-04-03T22:04:23.652Z,101433.09
2023-04-03T22:09:26.667Z,101430.94
2023-04-03T22:14:30.925Z,101421.72
2023-04-03T22:19:35.527Z,101419.72
2023-04-03T22:24:38.263Z,101411.63
2023-04-03T22:29:41.253Z,101410.75
2023-04-03T22:34:46.497Z,101405.53
2023-04-03T22:39:49.265Z,101409.25
2023-04-03T22:44:53.162Z,101403.19
2023-04-03T22:49:57.221Z,101402.56
2023-04-03T22:55:06.276Z,101407.34
2023-04-03T23:00:21.638Z,101399.50
2023-04-03T23:05:25.977Z,101394.44
2023-04-03T23:10:28.775Z,101400.19
2023-04-03T23:15:31.519Z,101397.78
2023-04-03T23:20:35.790Z,101400.72
2023-04-03T23:25:38.569Z,101396.53
2023-04-03T23:30:42.242Z,101401.28
2023-04-03T23:35:48.501Z,101406.88
2023-04-03T23:40:51.564Z,101406.31
2023-04-03T23:45:54.412Z,101402.91
2023-04-03T23:50:58.482Z,101405.84
2023-04-03T23:56:01.234Z,101398.00
