createdAt,value
2023-02-11T00:01:09.285Z,-0.57
2023-02-11T00:03:36.253Z,-0.59
2023-02-11T00:06:05.755Z,-0.61
2023-02-11T00:08:32.501Z,-0.68
2023-02-11T00:10:59.210Z,-0.72
2023-02-11T00:13:26.383Z,-0.69
2023-02-11T00:15:54.429Z,-0.68
2023-02-11T00:18:21.202Z,-0.66
2023-02-11T00:20:48.040Z,-0.59
2023-02-11T00:23:14.741Z,-0.60
2023-02-11T00:25:45.301Z,-0.63
2023-02-11T00:28:12.261Z,-0.67
2023-02-11T00:30:40.927Z,-0.75
2023-02-11T00:33:08.206Z,-0.77
2023-02-11T00:35:37.633Z,-0.78
2023-02-11T00:38:04.513Z,-0.71
2023-02-11T00:40:31.516Z,-0.74
2023-02-11T00:42:58.307Z,-0.75
2023-02-11T00:45:25.035Z,-0.79
2023-02-11T00:47:51.773Z,-0.80
2023-02-11T00:50:18.466Z,-0.73
2023-02-11T00:52:45.344Z,-0.69
2023-02-11T00:55:12.062Z,-0.70
2023-02-11T00:57:38.944Z,-0.74
2023-02-11T01:00:06.801Z,-0.66
2023-02-11T01:02:33.578Z,-0.61
2023-02-11T01:05:00.906Z,-0.63
2023-02-11T01:07:28.596Z,-0.68
2023-02-11T01:09:55.498Z,-0.72
2023-02-11T01:12:22.769Z,-0.69
2023-02-11T01:14:49.608Z,-0.58
2023-02-11T01:17:18.462Z,-0.59
2023-02-11T01:19:45.169Z,-0.59
2023-02-11T01:22:11.934Z,-0.54
2023-02-11T01:24:38.693Z,-0.59
2023-02-11T01:27:07.441Z,-0.57
2023-02-11T01:29:34.326Z,-0.52
2023-02-11T01:32:01.268Z,-0.63
2023-02-11T01:34:28.267Z,-0.55
2023-02-11T01:37:00.923Z,-0.58
2023-02-11T01:39:29.093Z,-0.57
2023-02-11T01:41:55.827Z,-0.56
2023-02-11T01:44:26.209Z,-0.54
2023-02-11T01:46:53.711Z,-0.54
2023-02-11T01:49:28.015Z,-0.53
2023-02-11T01:52:01.629Z,-0.57
2023-02-11T01:54:49.766Z,-0.57
2023-02-11T01:57:25.289Z,-0.54
2023-02-11T02:00:12.209Z,-0.53
2023-02-11T02:02:56.567Z,-0.45
2023-02-11T02:06:04.283Z,-0.54
2023-02-11T02:08:55.076Z,-0.50
2023-02-11T02:11:21.766Z,-0.42
2023-02-11T02:13:49.220Z,-0.48
2023-02-11T02:16:18.756Z,-0.46
2023-02-11T02:18:56.638Z,-0.46
2023-02-11T02:21:52.634Z,-0.40
2023-02-11T02:25:00.974Z,-0.42
2023-02-11T02:27:38.283Z,-0.38
2023-02-11T02:30:17.156Z,-0.33
2023-02-11T02:32:49.100Z,-0.33
2023-02-11T02:35:25.718Z,-0.29
2023-02-11T02:38:08.761Z,-0.35
2023-02-11T02:40:45.802Z,-0.34
2023-02-11T02:43:13.988Z,-0.27
2023-02-11T02:45:40.831Z,-0.31
2023-02-11T02:48:07.576Z,-0.32
2023-02-11T02:50:36.611Z,-0.32
2023-02-11T02:53:12.053Z,-0.35
2023-02-11T02:55:38.781Z,-0.29
2023-02-11T02:58:15.810Z,-0.28
2023-02-11T03:00:55.892Z,-0.26
2023-02-11T03:03:49.339Z,-0.34
2023-02-11T03:06:46.916Z,-0.31
2023-02-11T03:09:22.344Z,-0.30
2023-02-11T03:11:49.182Z,-0.35
2023-02-11T03:14:18.625Z,-0.34
2023-02-11T03:16:46.583Z,-0.31
2023-02-11T03:19:17.972Z,-0.34
2023-02-11T03:21:45.236Z,-0.34
2023-02-11T03:24:20.445Z,-0.38
2023-02-11T03:26:50.686Z,-0.35
2023-02-11T03:29:39.436Z,-0.31
2023-02-11T03:32:15.963Z,-0.16
2023-02-11T03:35:15.785Z,-0.22
2023-02-11T03:37:51.349Z,-0.16
2023-02-11T03:40:29.922Z,-0.18
2023-02-11T03:43:03.545Z,-0.21
2023-02-11T03:45:30.656Z,-0.15
2023-02-11T03:48:03.358Z,-0.23
2023-02-11T03:50:32.443Z,-0.18
2023-02-11T03:53:01.329Z,-0.15
2023-02-11T03:55:28.969Z,-0.14
2023-02-11T03:57:56.183Z,-0.22
2023-02-11T04:00:33.834Z,-0.25
2023-02-11T04:03:00.702Z,-0.20
2023-02-11T04:05:27.387Z,-0.22
2023-02-11T04:07:54.064Z,-0.20
2023-02-11T04:10:20.866Z,-0.14
2023-02-11T04:12:47.716Z,-0.10
2023-02-11T04:15:14.689Z,-0.14
2023-02-11T04:17:41.558Z,-0.11
2023-02-11T04:20:09.219Z,-0.07
2023-02-11T04:22:36.280Z,-0.12
2023-02-11T04:25:04.295Z,-0.12
2023-02-11T04:27:31.038Z,-0.11
2023-02-11T04:29:57.777Z,-0.12
2023-02-11T04:32:24.492Z,-0.12
2023-02-11T04:34:51.869Z,-0.03
2023-02-11T04:37:18.525Z,-0.04
2023-02-11T04:39:45.247Z,0.02
2023-02-11T04:42:12.200Z,0.08
2023-02-11T04:44:38.982Z,0.10
2023-02-11T04:47:05.633Z,0.08
2023-02-11T04:49:32.308Z,0.01
2023-02-11T04:51:59.004Z,0.03
2023-02-11T04:54:25.706Z,-0.01
2023-02-11T04:56:52.524Z,-0.01
2023-02-11T04:59:19.386Z,-0.02
2023-02-11T05:01:46.164Z,0.04
2023-02-11T05:04:13.025Z,0.04
2023-02-11T05:06:39.894Z,0.03
2023-02-11T05:09:06.619Z,0.04
2023-02-11T05:11:33.477Z,0.09
2023-02-11T05:14:00.386Z,0.06
2023-02-11T05:16:28.156Z,0.10
2023-02-11T05:18:55.774Z,0.10
2023-02-11T05:21:22.853Z,0.06
2023-02-11T05:23:49.554Z,0.05
2023-02-11T05:26:16.659Z,0.09
2023-02-11T05:28:44.328Z,0.02
2023-02-11T05:31:11.888Z,0.07
2023-02-11T05:33:38.644Z,0.04
2023-02-11T05:36:11.187Z,0.02
2023-02-11T05:38:38.485Z,0.07
2023-02-11T05:41:06.059Z,0.17
2023-02-11T05:43:34.756Z,0.22
2023-02-11T05:46:01.640Z,0.24
2023-02-11T05:48:28.379Z,0.17
2023-02-11T05:50:55.128Z,0.12
2023-02-11T05:53:21.942Z,0.09
2023-02-11T05:55:48.959Z,0.09
2023-02-11T05:58:15.898Z,0.07
2023-02-11T06:00:42.675Z,0.09
2023-02-11T06:03:09.431Z,0.09
2023-02-11T06:05:36.136Z,0.09
2023-02-11T06:08:02.860Z,0.12
2023-02-11T06:10:29.617Z,0.10
2023-02-11T06:12:56.313Z,0.14
2023-02-11T06:15:23.064Z,0.09
2023-02-11T06:17:49.741Z,0.03
2023-02-11T06:20:16.613Z,0.01
2023-02-11T06:22:43.260Z,-0.01
2023-02-11T06:25:11.159Z,0.01
2023-02-11T06:27:38.338Z,0.01
2023-02-11T06:30:07.043Z,-0.01
2023-02-11T06:32:49.600Z,0.06
2023-02-11T06:35:16.440Z,0.03
2023-02-11T06:37:43.433Z,0.07
2023-02-11T06:40:11.463Z,0.06
2023-02-11T06:42:39.218Z,0.09
2023-02-11T06:45:08.975Z,0.12
2023-02-11T06:47:35.675Z,0.09
2023-02-11T06:50:02.367Z,0.07
2023-02-11T06:52:29.122Z,0.06
2023-02-11T06:54:55.806Z,0.04
2023-02-11T06:57:22.794Z,0.11
2023-02-11T06:59:49.538Z,0.10
2023-02-11T07:02:18.469Z,0.14
2023-02-11T07:04:46.393Z,0.10
2023-02-11T07:07:13.152Z,0.12
2023-02-11T07:09:39.844Z,0.09
2023-02-11T07:12:06.719Z,0.14
2023-02-11T07:14:33.456Z,0.14
2023-02-11T07:17:00.239Z,0.17
2023-02-11T07:19:26.995Z,0.18
2023-02-11T07:21:54.209Z,0.19
2023-02-11T07:24:20.955Z,0.21
2023-02-11T07:26:47.635Z,0.22
2023-02-11T07:29:14.388Z,0.26
2023-02-11T07:31:41.118Z,0.29
2023-02-11T07:34:07.869Z,0.30
2023-02-11T07:36:34.613Z,0.30
2023-02-11T07:39:03.990Z,0.31
2023-02-11T07:41:30.849Z,0.31
2023-02-11T07:43:57.611Z,0.34
2023-02-11T07:46:26.447Z,0.34
2023-02-11T07:48:53.550Z,0.35
2023-02-11T07:51:25.661Z,0.40
2023-02-11T07:53:53.327Z,0.44
2023-02-11T07:56:20.723Z,0.48
2023-02-11T07:58:47.853Z,0.48
2023-02-11T08:01:22.685Z,0.52
2023-02-11T08:03:49.600Z,0.53
2023-02-11T08:06:18.814Z,0.54
2023-02-11T08:08:45.664Z,0.57
2023-02-11T08:11:15.235Z,0.60
2023-02-11T08:13:42.643Z,0.60
2023-02-11T08:16:10.555Z,0.62
2023-02-11T08:18:37.251Z,0.60
2023-02-11T08:21:05.926Z,0.62
2023-02-11T08:23:32.797Z,0.64
2023-02-11T08:26:03.788Z,0.70
2023-02-11T08:28:30.616Z,0.74
2023-02-11T08:30:57.410Z,0.78
2023-02-11T08:33:24.166Z,0.80
2023-02-11T08:35:50.893Z,0.86
2023-02-11T08:38:17.491Z,0.89
2023-02-11T08:40:44.187Z,0.92
2023-02-11T08:43:10.829Z,0.97
2023-02-11T08:45:37.544Z,0.97
2023-02-11T08:48:04.425Z,1.00
2023-02-11T08:50:32.239Z,1.00
2023-02-11T08:52:58.893Z,1.04
2023-02-11T08:55:25.802Z,1.05
2023-02-11T08:57:52.423Z,1.10
2023-02-11T09:00:19.461Z,1.12
2023-02-11T09:02:46.244Z,1.13
2023-02-11T09:05:12.910Z,1.16
2023-02-11T09:07:39.608Z,1.18
2023-02-11T09:10:06.629Z,1.23
2023-02-11T09:12:33.419Z,1.24
2023-02-11T09:15:00.118Z,1.29
2023-02-11T09:17:26.817Z,1.35
2023-02-11T09:19:53.483Z,1.39
2023-02-11T09:22:20.121Z,1.43
2023-02-11T09:24:46.748Z,1.43
2023-02-11T09:27:13.434Z,1.44
2023-02-11T09:29:40.112Z,1.47
2023-02-11T09:32:09.755Z,1.51
2023-02-11T09:34:36.802Z,1.58
2023-02-11T09:37:03.529Z,1.61
2023-02-11T09:39:30.258Z,1.68
2023-02-11T09:42:30.346Z,1.70
2023-02-11T09:44:57.833Z,1.79
2023-02-11T09:47:32.309Z,1.82
2023-02-11T09:50:02.702Z,1.88
2023-02-11T09:52:38.391Z,1.94
2023-02-11T09:55:14.819Z,2.00
2023-02-11T09:57:41.475Z,2.03
2023-02-11T10:00:43.760Z,2.09
2023-02-11T10:03:48.097Z,2.17
2023-02-11T10:06:21.043Z,2.27
2023-02-11T10:08:53.646Z,2.31
2023-02-11T10:11:31.231Z,2.38
2023-02-11T10:14:13.000Z,2.42
2023-02-11T10:17:05.349Z,2.48
2023-02-11T10:19:59.398Z,2.59
2023-02-11T10:22:31.332Z,2.66
2023-02-11T10:25:00.271Z,2.72
2023-02-11T10:27:31.878Z,2.78
2023-02-11T10:30:08.094Z,2.83
2023-02-11T10:33:19.304Z,2.90
2023-02-11T10:35:46.252Z,2.96
2023-02-11T10:38:13.124Z,2.96
2023-02-11T10:40:40.736Z,2.97
2023-02-11T10:43:13.956Z,2.98
2023-02-11T10:45:44.701Z,2.89
2023-02-11T10:48:44.112Z,2.94
2023-02-11T10:51:13.418Z,2.97
2023-02-11T10:53:41.076Z,2.94
2023-02-11T10:56:11.899Z,2.93
2023-02-11T10:58:44.973Z,2.99
2023-02-11T11:01:23.927Z,3.06
2023-02-11T11:03:52.651Z,3.12
2023-02-11T11:06:32.605Z,3.17
2023-02-11T11:08:59.466Z,3.23
2023-02-11T11:11:27.085Z,3.32
2023-02-11T11:13:56.376Z,3.29
2023-02-11T11:16:28.881Z,3.30
2023-02-11T11:19:07.745Z,3.25
2023-02-11T11:21:44.470Z,3.26
2023-02-11T11:24:22.164Z,3.26
2023-02-11T11:26:54.495Z,3.29
2023-02-11T11:29:48.335Z,3.28
2023-02-11T11:32:17.793Z,3.25
2023-02-11T11:34:51.140Z,3.33
2023-02-11T11:37:24.340Z,3.36
2023-02-11T11:40:01.734Z,3.32
2023-02-11T11:42:31.292Z,3.39
2023-02-11T11:45:25.722Z,3.36
2023-02-11T11:48:31.840Z,3.38
2023-02-11T11:51:01.701Z,3.42
2023-02-11T11:53:30.990Z,3.42
2023-02-11T11:56:33.908Z,3.40
2023-02-11T11:59:03.680Z,3.50
2023-02-11T12:01:48.889Z,3.63
2023-02-11T12:04:24.525Z,3.66
2023-02-11T12:07:14.619Z,3.76
2023-02-11T12:09:58.867Z,3.81
2023-02-11T12:12:49.250Z,3.83
2023-02-11T12:15:29.585Z,3.90
2023-02-11T12:18:14.819Z,3.92
2023-02-11T12:20:54.908Z,3.97
2023-02-11T12:23:37.571Z,4.00
2023-02-11T12:26:19.562Z,4.00
2023-02-11T12:29:01.094Z,4.11
2023-02-11T12:31:53.067Z,4.10
2023-02-11T12:34:38.027Z,4.14
2023-02-11T12:37:42.727Z,4.17
2023-02-11T12:40:21.748Z,4.22
2023-02-11T12:43:17.197Z,4.29
2023-02-11T12:46:05.504Z,4.31
2023-02-11T12:49:11.872Z,4.33
2023-02-11T12:51:50.309Z,4.47
2023-02-11T12:54:19.681Z,4.44
2023-02-11T12:56:55.878Z,4.40
2023-02-11T12:59:28.475Z,4.44
2023-02-11T13:01:55.842Z,4.44
2023-02-11T13:04:25.529Z,4.44
2023-02-11T13:06:57.195Z,4.45
2023-02-11T13:09:27.131Z,4.46
2023-02-11T13:11:58.252Z,4.47
2023-02-11T13:14:32.685Z,4.51
2023-02-11T13:16:59.672Z,4.53
2023-02-11T13:19:34.824Z,4.52
2023-02-11T13:22:20.170Z,4.54
2023-02-11T13:24:58.184Z,4.56
2023-02-11T13:27:42.666Z,4.54
2023-02-11T13:30:26.832Z,4.57
2023-02-11T13:32:56.575Z,4.62
2023-02-11T13:35:33.458Z,4.61
2023-02-11T13:38:05.380Z,4.67
2023-02-11T13:40:35.519Z,4.68
2023-02-11T13:43:04.317Z,4.67
2023-02-11T13:45:36.403Z,4.66
2023-02-11T13:48:06.276Z,4.65
2023-02-11T13:50:38.132Z,4.64
2023-02-11T13:53:07.134Z,4.67
2023-02-11T13:55:34.856Z,4.68
2023-02-11T13:58:07.634Z,4.74
2023-02-11T14:00:34.251Z,4.75
2023-02-11T14:03:46.884Z,4.72
2023-02-11T14:06:51.614Z,4.73
2023-02-11T14:09:18.259Z,4.82
2023-02-11T14:11:51.542Z,4.74
2023-02-11T14:14:36.017Z,4.70
2023-02-11T14:17:09.108Z,4.70
2023-02-11T14:19:37.998Z,4.72
2023-02-11T14:22:06.312Z,4.69
2023-02-11T14:24:32.905Z,4.69
2023-02-11T14:27:07.131Z,4.70
2023-02-11T14:29:50.962Z,4.68
2023-02-11T14:32:38.008Z,4.70
2023-02-11T14:35:32.692Z,4.68
2023-02-11T14:38:35.064Z,4.69
2023-02-11T14:41:07.478Z,4.70
2023-02-11T14:43:43.399Z,4.69
2023-02-11T14:46:10.145Z,4.73
2023-02-11T14:48:38.104Z,4.71
2023-02-11T14:51:07.633Z,4.71
2023-02-11T14:53:34.736Z,4.71
2023-02-11T14:56:01.423Z,4.78
2023-02-11T14:58:30.581Z,4.75
2023-02-11T15:00:58.408Z,4.73
2023-02-11T15:03:30.104Z,4.74
2023-02-11T15:06:21.345Z,4.72
2023-02-11T15:08:53.648Z,4.74
2023-02-11T15:11:22.584Z,4.73
2023-02-11T15:13:50.279Z,4.74
2023-02-11T15:16:20.813Z,4.73
2023-02-11T15:18:51.765Z,4.73
2023-02-11T15:21:27.193Z,4.72
2023-02-11T15:24:06.314Z,4.71
2023-02-11T15:26:33.466Z,4.79
2023-02-11T15:29:00.254Z,4.78
2023-02-11T15:31:28.514Z,4.76
2023-02-11T15:33:55.332Z,4.75
2023-02-11T15:36:28.451Z,4.75
2023-02-11T15:39:13.886Z,4.65
2023-02-11T15:41:40.558Z,4.74
2023-02-11T15:44:26.873Z,4.70
2023-02-11T15:46:53.607Z,4.73
2023-02-11T15:49:21.374Z,4.74
2023-02-11T15:51:48.116Z,4.73
2023-02-11T15:54:20.697Z,4.72
2023-02-11T15:56:59.716Z,4.71
2023-02-11T15:59:32.291Z,4.74
2023-02-11T16:02:06.943Z,4.71
2023-02-11T16:04:33.840Z,4.71
2023-02-11T16:07:00.639Z,4.71
2023-02-11T16:09:31.824Z,4.69
2023-02-11T16:12:00.772Z,4.71
2023-02-11T16:14:27.375Z,4.72
2023-02-11T16:17:00.789Z,4.70
2023-02-11T16:19:28.558Z,4.68
2023-02-11T16:21:56.902Z,4.68
2023-02-11T16:24:34.444Z,4.64
2023-02-11T16:27:06.983Z,4.66
2023-02-11T16:29:36.421Z,4.65
2023-02-11T16:32:20.792Z,4.64
2023-02-11T16:34:47.676Z,4.66
2023-02-11T16:37:16.609Z,4.63
2023-02-11T16:39:43.314Z,4.66
2023-02-11T16:42:13.274Z,4.65
2023-02-11T16:44:40.011Z,4.65
2023-02-11T16:47:08.150Z,4.65
2023-02-11T16:49:37.315Z,4.66
2023-02-11T16:52:08.069Z,4.64
2023-02-11T16:54:35.056Z,4.66
2023-02-11T16:57:05.392Z,4.65
2023-02-11T16:59:32.225Z,4.64
2023-02-11T17:01:59.270Z,4.66
2023-02-11T17:04:29.467Z,4.65
2023-02-11T17:06:58.538Z,4.66
2023-02-11T17:09:30.289Z,4.65
2023-02-11T17:11:57.602Z,4.67
2023-02-11T17:14:24.718Z,4.65
2023-02-11T17:16:51.792Z,4.65
2023-02-11T17:19:21.143Z,4.64
2023-02-11T17:21:50.675Z,4.66
2023-02-11T17:24:18.443Z,4.67
2023-02-11T17:26:45.780Z,4.68
2023-02-11T17:29:17.792Z,4.67
2023-02-11T17:31:44.893Z,4.70
2023-02-11T17:34:11.951Z,4.70
2023-02-11T17:36:41.297Z,4.68
2023-02-11T17:39:08.513Z,4.69
2023-02-11T17:41:37.008Z,4.69
2023-02-11T17:44:04.757Z,4.67
2023-02-11T17:46:32.421Z,4.66
2023-02-11T17:48:59.682Z,4.65
2023-02-11T17:51:29.202Z,4.68
2023-02-11T17:53:58.239Z,4.66
2023-02-11T17:56:25.047Z,4.65
2023-02-11T17:58:53.109Z,4.69
2023-02-11T18:01:20.353Z,4.66
2023-02-11T18:03:47.357Z,4.67
2023-02-11T18:06:14.122Z,4.67
2023-02-11T18:08:43.078Z,4.67
2023-02-11T18:11:11.770Z,4.68
2023-02-11T18:13:39.041Z,4.68
2023-02-11T18:16:06.266Z,4.67
2023-02-11T18:18:33.073Z,4.65
2023-02-11T18:21:02.972Z,4.64
2023-02-11T18:23:29.809Z,4.64
2023-02-11T18:25:56.803Z,4.65
2023-02-11T18:28:23.776Z,4.67
2023-02-11T18:30:57.612Z,4.68
2023-02-11T18:33:24.637Z,4.71
2023-02-11T18:35:51.667Z,4.72
2023-02-11T18:38:22.748Z,4.71
2023-02-11T18:40:52.908Z,4.73
2023-02-11T18:43:20.135Z,4.72
2023-02-11T18:45:47.704Z,4.73
2023-02-11T18:48:14.768Z,4.73
2023-02-11T18:50:45.816Z,4.75
2023-02-11T18:53:13.979Z,4.74
2023-02-11T18:55:42.491Z,4.75
2023-02-11T18:58:09.850Z,4.76
2023-02-11T19:00:39.361Z,4.78
2023-02-11T19:03:06.089Z,4.78
2023-02-11T19:05:35.597Z,4.77
2023-02-11T19:08:02.379Z,4.78
2023-02-11T19:10:30.700Z,4.78
2023-02-11T19:12:58.946Z,4.79
2023-02-11T19:15:26.253Z,4.78
2023-02-11T19:17:53.160Z,4.76
2023-02-11T19:20:20.119Z,4.77
2023-02-11T19:22:46.943Z,4.78
2023-02-11T19:25:13.925Z,4.75
2023-02-11T19:27:43.513Z,4.77
2023-02-11T19:30:11.086Z,4.79
2023-02-11T19:32:37.775Z,4.79
2023-02-11T19:35:04.662Z,4.79
2023-02-11T19:37:31.479Z,4.79
2023-02-11T19:39:58.386Z,4.79
2023-02-11T19:42:27.575Z,4.79
2023-02-11T19:44:54.600Z,4.78
2023-02-11T19:47:27.687Z,4.78
2023-02-11T19:49:54.629Z,4.69
2023-02-11T19:52:21.435Z,4.74
2023-02-11T19:54:48.259Z,4.75
2023-02-11T19:57:15.072Z,4.77
2023-02-11T19:59:41.900Z,4.79
2023-02-11T20:02:11.219Z,4.77
2023-02-11T20:04:37.991Z,4.79
2023-02-11T20:07:04.968Z,4.81
2023-02-11T20:09:31.822Z,4.80
2023-02-11T20:11:59.113Z,4.82
2023-02-11T20:14:27.915Z,4.83
2023-02-11T20:16:54.903Z,4.84
2023-02-11T20:19:22.164Z,4.84
2023-02-11T20:21:51.411Z,4.86
2023-02-11T20:24:18.684Z,4.85
2023-02-11T20:26:48.050Z,4.85
2023-02-11T20:29:16.367Z,4.85
2023-02-11T20:31:43.412Z,4.84
2023-02-11T20:34:10.445Z,4.84
2023-02-11T20:36:38.699Z,4.83
2023-02-11T20:39:06.132Z,4.82
2023-02-11T20:41:34.841Z,4.83
2023-02-11T20:44:06.980Z,4.82
2023-02-11T20:46:34.377Z,4.85
2023-02-11T20:49:01.779Z,4.85
2023-02-11T20:51:30.650Z,4.84
2023-02-11T20:53:57.547Z,4.84
2023-02-11T20:56:26.787Z,4.85
2023-02-11T20:58:53.517Z,4.86
2023-02-11T21:01:23.322Z,4.87
2023-02-11T21:03:54.599Z,4.87
2023-02-11T21:06:23.593Z,4.87
2023-02-11T21:08:50.425Z,4.86
2023-02-11T21:11:17.477Z,4.87
2023-02-11T21:13:44.694Z,4.88
2023-02-11T21:16:15.872Z,4.87
2023-02-11T21:18:42.728Z,4.88
2023-02-11T21:21:09.642Z,4.89
2023-02-11T21:23:36.381Z,4.90
2023-02-11T21:26:03.179Z,4.90
2023-02-11T21:28:30.066Z,4.90
2023-02-11T21:30:57.395Z,4.89
2023-02-11T21:33:26.160Z,4.89
2023-02-11T21:36:03.675Z,4.85
2023-02-11T21:38:30.984Z,4.87
2023-02-11T21:41:05.497Z,4.87
2023-02-11T21:43:32.429Z,4.87
2023-02-11T21:45:59.715Z,4.87
2023-02-11T21:48:27.018Z,4.88
2023-02-11T21:50:54.015Z,4.86
2023-02-11T21:53:20.773Z,4.87
2023-02-11T21:55:47.572Z,4.86
2023-02-11T21:58:14.601Z,4.88
2023-02-11T22:00:41.464Z,4.90
2023-02-11T22:03:08.278Z,4.89
2023-02-11T22:05:35.058Z,4.90
2023-02-11T22:08:01.756Z,4.90
2023-02-11T22:10:28.536Z,4.90
2023-02-11T22:12:55.324Z,4.93
2023-02-11T22:15:22.007Z,4.93
2023-02-11T22:17:48.695Z,4.93
2023-02-11T22:20:16.864Z,4.94
2023-02-11T22:22:43.577Z,4.93
2023-02-11T22:25:10.386Z,4.94
2023-02-11T22:27:37.126Z,4.93
2023-02-11T22:30:04.652Z,4.91
2023-02-11T22:32:31.331Z,4.93
2023-02-11T22:34:58.029Z,4.89
2023-02-11T22:37:24.783Z,4.88
2023-02-11T22:39:51.516Z,4.86
2023-02-11T22:42:18.215Z,4.84
2023-02-11T22:44:44.996Z,4.81
2023-02-11T22:47:11.753Z,4.77
2023-02-11T22:49:40.221Z,4.77
2023-02-11T22:52:06.928Z,4.74
2023-02-11T22:54:33.660Z,4.72
2023-02-11T22:57:00.373Z,4.71
2023-02-11T22:59:27.130Z,4.74
2023-02-11T23:01:53.918Z,4.76
2023-02-11T23:04:20.928Z,4.77
2023-02-11T23:06:47.747Z,4.75
2023-02-11T23:09:14.512Z,4.75
2023-02-11T23:11:41.624Z,4.73
2023-02-11T23:14:10.052Z,4.72
2023-02-11T23:16:36.880Z,4.75
2023-02-11T23:19:07.097Z,4.73
2023-02-11T23:21:36.965Z,4.72
2023-02-11T23:24:09.969Z,4.71
2023-02-11T23:26:40.763Z,4.70
2023-02-11T23:29:07.801Z,4.69
2023-02-11T23:31:40.376Z,4.70
2023-02-11T23:34:08.061Z,4.71
2023-02-11T23:36:34.800Z,4.74
2023-02-11T23:39:01.600Z,4.71
2023-02-11T23:41:28.418Z,4.71
2023-02-11T23:43:57.098Z,4.68
2023-02-11T23:46:25.509Z,4.66
2023-02-11T23:48:53.036Z,4.67
2023-02-11T23:51:20.037Z,4.68
2023-02-11T23:53:49.096Z,4.66
2023-02-11T23:56:21.364Z,4.65
2023-02-11T23:58:49.417Z,4.70
