createdAt,value
2023-01-10T00:00:35.637Z,6.28
2023-01-10T00:03:04.395Z,6.28
2023-01-10T00:05:31.402Z,6.29
2023-01-10T00:07:59.145Z,6.28
2023-01-10T00:10:25.974Z,6.25
2023-01-10T00:13:14.498Z,6.23
2023-01-10T00:15:41.269Z,6.24
2023-01-10T00:18:07.906Z,6.22
2023-01-10T00:20:34.492Z,6.25
2023-01-10T00:23:01.136Z,6.27
2023-01-10T00:25:27.961Z,6.29
2023-01-10T00:28:04.545Z,6.28
2023-01-10T00:30:31.632Z,6.25
2023-01-10T00:32:58.147Z,6.20
2023-01-10T00:35:24.764Z,6.22
2023-01-10T00:37:54.732Z,6.22
2023-01-10T00:40:21.287Z,6.21
2023-01-10T00:43:06.447Z,6.21
2023-01-10T00:45:32.978Z,6.21
2023-01-10T00:47:59.448Z,6.25
2023-01-10T00:50:25.958Z,6.25
2023-01-10T00:52:52.502Z,6.31
2023-01-10T00:55:19.190Z,6.36
2023-01-10T00:57:45.690Z,6.36
2023-01-10T01:00:12.706Z,6.35
2023-01-10T01:02:39.540Z,6.36
2023-01-10T01:05:06.671Z,6.38
2023-01-10T01:07:33.167Z,6.37
2023-01-10T01:10:20.660Z,6.40
2023-01-10T01:12:47.190Z,6.42
2023-01-10T01:15:16.203Z,6.44
2023-01-10T01:17:45.913Z,6.44
2023-01-10T01:20:12.654Z,6.48
2023-01-10T01:22:39.267Z,6.50
2023-01-10T01:25:06.545Z,6.49
2023-01-10T01:27:34.967Z,6.54
2023-01-10T01:30:02.009Z,6.57
2023-01-10T01:32:28.524Z,6.58
2023-01-10T01:34:55.182Z,6.56
2023-01-10T01:37:21.750Z,6.57
2023-01-10T01:39:48.436Z,6.62
2023-01-10T01:42:35.528Z,6.61
2023-01-10T01:45:08.495Z,6.56
2023-01-10T01:47:41.782Z,6.56
2023-01-10T01:50:45.953Z,6.58
2023-01-10T01:53:28.639Z,6.58
2023-01-10T01:55:59.825Z,6.56
2023-01-10T01:58:39.688Z,6.57
2023-01-10T02:01:06.469Z,6.56
2023-01-10T02:03:33.316Z,6.57
2023-01-10T02:05:59.946Z,6.60
2023-01-10T02:08:26.499Z,6.60
2023-01-10T02:11:11.610Z,6.60
2023-01-10T02:13:42.166Z,6.59
2023-01-10T02:16:11.432Z,6.57
2023-01-10T02:18:42.599Z,6.56
2023-01-10T02:21:27.656Z,6.54
2023-01-10T02:24:03.065Z,6.44
2023-01-10T02:26:35.674Z,6.41
2023-01-10T02:29:20.323Z,6.39
2023-01-10T02:32:13.233Z,6.33
2023-01-10T02:34:53.543Z,6.28
2023-01-10T02:37:33.818Z,6.27
2023-01-10T02:40:30.203Z,6.26
2023-01-10T02:42:59.772Z,6.24
2023-01-10T02:45:55.361Z,6.22
2023-01-10T02:48:22.433Z,6.16
2023-01-10T02:50:58.985Z,6.15
2023-01-10T02:53:30.977Z,6.16
2023-01-10T02:56:34.374Z,6.12
2023-01-10T02:59:17.204Z,6.11
2023-01-10T03:01:50.047Z,6.11
2023-01-10T03:04:39.770Z,6.11
2023-01-10T03:07:27.569Z,6.11
2023-01-10T03:10:09.821Z,6.06
2023-01-10T03:12:45.932Z,6.05
2023-01-10T03:15:15.705Z,6.06
2023-01-10T03:17:46.875Z,6.06
2023-01-10T03:20:13.531Z,6.02
2023-01-10T03:22:43.432Z,6.03
2023-01-10T03:25:13.393Z,5.94
2023-01-10T03:27:55.981Z,5.88
2023-01-10T03:30:46.162Z,5.88
2023-01-10T03:33:16.866Z,5.88
2023-01-10T03:36:23.155Z,5.89
2023-01-10T03:38:57.231Z,5.92
2023-01-10T03:41:38.441Z,5.92
2023-01-10T03:44:29.887Z,5.86
2023-01-10T03:47:14.132Z,5.85
2023-01-10T03:49:43.341Z,5.87
2023-01-10T03:52:15.786Z,5.80
2023-01-10T03:54:43.816Z,5.82
2023-01-10T03:57:19.067Z,5.80
2023-01-10T03:59:46.292Z,5.79
2023-01-10T04:02:12.987Z,5.80
2023-01-10T04:04:39.534Z,5.82
2023-01-10T04:07:06.094Z,5.85
2023-01-10T04:09:32.823Z,5.85
2023-01-10T04:11:59.378Z,5.89
2023-01-10T04:14:25.965Z,5.88
2023-01-10T04:16:52.495Z,5.90
2023-01-10T04:19:19.092Z,5.93
2023-01-10T04:21:45.691Z,5.93
2023-01-10T04:24:12.349Z,5.92
2023-01-10T04:26:39.273Z,5.86
2023-01-10T04:29:06.199Z,5.86
2023-01-10T04:31:32.878Z,5.80
2023-01-10T04:34:00.144Z,5.80
2023-01-10T04:36:29.314Z,5.81
2023-01-10T04:38:55.881Z,5.78
2023-01-10T04:41:22.398Z,5.75
2023-01-10T04:43:49.803Z,5.75
2023-01-10T04:46:16.706Z,5.77
2023-01-10T04:48:45.441Z,5.75
2023-01-10T04:51:12.526Z,5.76
2023-01-10T04:53:39.328Z,5.72
2023-01-10T04:56:08.688Z,5.73
2023-01-10T04:58:38.451Z,5.74
2023-01-10T05:01:10.531Z,5.75
2023-01-10T05:03:37.665Z,5.72
2023-01-10T05:06:05.252Z,5.70
2023-01-10T05:08:31.930Z,5.70
2023-01-10T05:10:58.489Z,5.69
2023-01-10T05:13:26.335Z,5.63
2023-01-10T05:15:58.099Z,5.66
2023-01-10T05:18:25.981Z,5.58
2023-01-10T05:20:52.628Z,5.56
2023-01-10T05:23:19.666Z,5.53
2023-01-10T05:25:48.930Z,5.64
2023-01-10T05:28:15.512Z,5.70
2023-01-10T05:30:42.092Z,5.71
2023-01-10T05:33:08.776Z,5.66
2023-01-10T05:35:35.401Z,5.62
2023-01-10T05:38:02.105Z,5.65
2023-01-10T05:40:28.977Z,5.67
2023-01-10T05:42:55.669Z,5.71
2023-01-10T05:45:22.519Z,5.72
2023-01-10T05:47:49.097Z,5.66
2023-01-10T05:50:16.694Z,5.65
2023-01-10T05:52:44.484Z,5.59
2023-01-10T05:55:11.086Z,5.65
2023-01-10T05:57:37.589Z,5.65
2023-01-10T06:00:06.643Z,5.70
2023-01-10T06:02:33.572Z,5.63
2023-01-10T06:05:00.168Z,5.67
2023-01-10T06:07:26.838Z,5.70
2023-01-10T06:09:53.334Z,5.71
2023-01-10T06:12:19.938Z,5.71
2023-01-10T06:14:46.733Z,5.73
2023-01-10T06:17:13.315Z,5.73
2023-01-10T06:19:39.895Z,5.76
2023-01-10T06:22:06.443Z,5.79
2023-01-10T06:24:33.003Z,5.77
2023-01-10T06:27:03.842Z,5.81
2023-01-10T06:29:30.378Z,5.74
2023-01-10T06:32:00.353Z,5.78
2023-01-10T06:34:26.821Z,5.82
2023-01-10T06:36:53.361Z,5.76
2023-01-10T06:39:19.848Z,5.76
2023-01-10T06:41:46.359Z,5.80
2023-01-10T06:44:13.195Z,5.67
2023-01-10T06:46:39.724Z,5.59
2023-01-10T06:49:06.178Z,5.63
2023-01-10T06:51:33.203Z,5.64
2023-01-10T06:53:59.933Z,5.70
2023-01-10T06:56:26.484Z,5.74
2023-01-10T06:58:58.733Z,5.73
2023-01-10T07:01:25.375Z,5.74
2023-01-10T07:04:01.594Z,5.84
2023-01-10T07:06:28.331Z,5.87
2023-01-10T07:08:55.080Z,5.86
2023-01-10T07:11:21.561Z,5.93
2023-01-10T07:13:48.213Z,5.98
2023-01-10T07:16:16.484Z,6.04
2023-01-10T07:18:43.725Z,6.05
2023-01-10T07:21:11.734Z,5.92
2023-01-10T07:23:38.904Z,5.90
2023-01-10T07:26:07.953Z,5.97
2023-01-10T07:28:34.716Z,5.96
2023-01-10T07:31:05.883Z,5.96
2023-01-10T07:33:37.757Z,5.94
2023-01-10T07:36:04.678Z,5.83
2023-01-10T07:38:32.403Z,5.78
2023-01-10T07:41:02.526Z,5.86
2023-01-10T07:43:29.803Z,5.92
2023-01-10T07:46:01.034Z,5.98
2023-01-10T07:48:28.779Z,5.88
2023-01-10T07:50:57.009Z,6.04
2023-01-10T07:53:23.811Z,6.09
2023-01-10T07:55:50.717Z,6.03
2023-01-10T07:58:17.589Z,6.00
2023-01-10T08:00:46.084Z,5.99
2023-01-10T08:03:13.521Z,6.05
2023-01-10T08:05:40.418Z,6.03
2023-01-10T08:08:08.652Z,6.06
2023-01-10T08:10:36.278Z,6.13
2023-01-10T08:13:17.124Z,6.24
2023-01-10T08:15:45.662Z,6.25
2023-01-10T08:18:12.182Z,6.12
2023-01-10T08:20:38.866Z,6.10
2023-01-10T08:23:05.458Z,6.16
2023-01-10T08:25:31.959Z,6.01
2023-01-10T08:27:58.504Z,5.88
2023-01-10T08:30:25.059Z,5.90
2023-01-10T08:32:52.444Z,5.87
2023-01-10T08:35:19.278Z,5.78
2023-01-10T08:37:48.364Z,5.75
2023-01-10T08:40:15.050Z,5.70
2023-01-10T08:42:41.623Z,5.67
2023-01-10T08:45:08.824Z,5.64
2023-01-10T08:47:35.493Z,5.66
2023-01-10T08:50:02.845Z,5.70
2023-01-10T08:52:31.929Z,5.64
2023-01-10T08:54:58.482Z,5.67
2023-01-10T08:57:25.000Z,5.71
2023-01-10T08:59:51.550Z,5.69
2023-01-10T09:02:22.819Z,5.75
2023-01-10T09:04:49.374Z,5.76
2023-01-10T09:07:17.243Z,5.77
2023-01-10T09:09:44.480Z,5.80
2023-01-10T09:12:29.787Z,5.76
2023-01-10T09:14:57.313Z,5.83
2023-01-10T09:17:23.836Z,5.87
2023-01-10T09:19:50.361Z,5.84
2023-01-10T09:22:16.856Z,5.92
2023-01-10T09:24:47.626Z,5.96
2023-01-10T09:27:14.144Z,5.96
2023-01-10T09:29:40.964Z,6.04
2023-01-10T09:32:13.420Z,6.09
2023-01-10T09:34:39.896Z,6.13
2023-01-10T09:37:06.467Z,6.19
2023-01-10T09:39:33.909Z,6.13
2023-01-10T09:42:06.324Z,6.16
2023-01-10T09:44:46.554Z,6.15
2023-01-10T09:47:34.466Z,6.21
2023-01-10T09:50:09.986Z,6.29
2023-01-10T09:52:43.459Z,6.38
2023-01-10T09:55:27.355Z,6.28
2023-01-10T09:58:00.110Z,6.37
2023-01-10T10:00:50.484Z,6.53
2023-01-10T10:03:33.252Z,6.63
2023-01-10T10:06:11.120Z,6.65
2023-01-10T10:08:40.559Z,6.63
2023-01-10T10:11:25.448Z,6.64
2023-01-10T10:14:41.652Z,6.64
2023-01-10T10:17:32.667Z,6.65
2023-01-10T10:20:24.324Z,6.57
2023-01-10T10:23:19.346Z,6.55
2023-01-10T10:26:02.765Z,6.49
2023-01-10T10:28:37.344Z,6.53
2023-01-10T10:31:38.080Z,6.47
2023-01-10T10:34:36.727Z,6.45
2023-01-10T10:37:35.411Z,6.45
2023-01-10T10:40:17.653Z,6.51
2023-01-10T10:42:51.022Z,6.61
2023-01-10T10:45:25.214Z,6.65
2023-01-10T10:48:13.712Z,6.67
2023-01-10T10:50:58.305Z,6.62
2023-01-10T10:53:24.857Z,6.66
2023-01-10T10:55:52.659Z,6.68
2023-01-10T10:58:19.476Z,6.63
2023-01-10T11:00:46.601Z,6.68
2023-01-10T11:03:25.920Z,6.73
2023-01-10T11:05:56.281Z,6.69
2023-01-10T11:08:28.838Z,6.67
2023-01-10T11:10:58.056Z,6.74
2023-01-10T11:13:30.867Z,6.85
2023-01-10T11:15:57.714Z,6.88
2023-01-10T11:18:29.866Z,6.90
2023-01-10T11:21:03.884Z,6.84
2023-01-10T11:23:33.545Z,6.84
2023-01-10T11:26:00.768Z,6.93
2023-01-10T11:28:32.190Z,6.94
2023-01-10T11:31:00.340Z,7.01
2023-01-10T11:33:35.499Z,6.98
2023-01-10T11:36:04.319Z,7.07
2023-01-10T11:38:31.833Z,7.14
2023-01-10T11:41:03.005Z,7.13
2023-01-10T11:43:35.395Z,7.17
2023-01-10T11:46:23.210Z,7.21
2023-01-10T11:49:06.271Z,7.08
2023-01-10T11:51:40.745Z,7.03
2023-01-10T11:54:19.930Z,7.07
2023-01-10T11:56:56.574Z,7.10
2023-01-10T11:59:24.280Z,7.12
2023-01-10T12:02:05.233Z,7.13
2023-01-10T12:04:39.838Z,7.13
2023-01-10T12:07:10.797Z,7.13
2023-01-10T12:09:53.880Z,7.16
2023-01-10T12:12:29.839Z,7.14
2023-01-10T12:14:58.928Z,7.17
2023-01-10T12:17:35.766Z,7.23
2023-01-10T12:20:06.567Z,7.26
2023-01-10T12:22:44.031Z,7.29
2023-01-10T12:25:37.040Z,7.29
2023-01-10T12:28:27.237Z,7.31
2023-01-10T12:30:57.852Z,7.35
2023-01-10T12:33:35.583Z,7.43
2023-01-10T12:36:25.061Z,7.51
2023-01-10T12:39:14.470Z,7.51
2023-01-10T12:42:23.222Z,7.47
2023-01-10T12:45:01.652Z,7.50
2023-01-10T12:47:58.576Z,7.52
2023-01-10T12:50:41.300Z,7.55
2023-01-10T12:53:30.264Z,7.56
2023-01-10T12:56:00.441Z,7.59
2023-01-10T12:58:42.450Z,7.63
2023-01-10T13:01:13.674Z,7.63
2023-01-10T13:03:40.980Z,7.64
2023-01-10T13:06:08.399Z,7.63
2023-01-10T13:08:38.118Z,7.68
2023-01-10T13:11:07.907Z,7.68
2023-01-10T13:13:43.415Z,7.70
2023-01-10T13:16:25.130Z,7.75
2023-01-10T13:19:02.947Z,7.74
2023-01-10T13:21:31.459Z,7.76
2023-01-10T13:24:19.948Z,7.76
2023-01-10T13:26:56.544Z,7.78
2023-01-10T13:29:30.461Z,7.78
2023-01-10T13:32:00.597Z,7.80
2023-01-10T13:34:33.615Z,7.80
2023-01-10T13:37:10.923Z,7.77
2023-01-10T13:39:46.127Z,7.79
2023-01-10T13:42:51.408Z,7.78
2023-01-10T13:45:31.336Z,7.77
2023-01-10T13:48:23.098Z,7.75
2023-01-10T13:50:51.908Z,7.74
2023-01-10T13:53:18.340Z,7.73
2023-01-10T13:55:53.642Z,7.74
2023-01-10T13:58:42.021Z,7.74
2023-01-10T14:01:49.535Z,7.74
2023-01-10T14:04:23.644Z,7.76
2023-01-10T14:06:56.312Z,7.74
2023-01-10T14:09:22.794Z,7.74
2023-01-10T14:11:58.001Z,7.72
2023-01-10T14:14:40.980Z,7.69
2023-01-10T14:17:19.425Z,7.66
2023-01-10T14:19:48.610Z,7.67
2023-01-10T14:22:31.563Z,7.67
2023-01-10T14:25:01.462Z,7.65
2023-01-10T14:27:43.863Z,7.63
2023-01-10T14:30:19.555Z,7.63
2023-01-10T14:32:51.167Z,7.61
2023-01-10T14:35:22.383Z,7.62
2023-01-10T14:40:55.447Z,7.58
2023-01-10T14:43:27.341Z,7.59
2023-01-10T14:46:15.860Z,7.57
2023-01-10T14:48:51.028Z,7.55
2023-01-10T14:51:27.928Z,7.53
2023-01-10T14:54:03.191Z,7.52
2023-01-10T14:56:41.132Z,7.50
2023-01-10T14:59:31.170Z,7.50
2023-01-10T15:02:26.191Z,7.50
2023-01-10T15:04:59.037Z,7.48
2023-01-10T15:07:27.646Z,7.48
2023-01-10T15:09:57.332Z,7.45
2023-01-10T15:12:27.832Z,7.46
2023-01-10T15:15:07.595Z,7.44
2023-01-10T15:17:37.126Z,7.45
2023-01-10T15:20:04.848Z,7.44
2023-01-10T15:22:35.955Z,7.42
2023-01-10T15:25:28.336Z,7.36
2023-01-10T15:27:57.113Z,7.35
2023-01-10T15:30:26.873Z,7.33
2023-01-10T15:32:55.801Z,7.31
2023-01-10T15:35:35.397Z,7.30
2023-01-10T15:38:06.585Z,7.30
2023-01-10T15:40:36.708Z,7.31
2023-01-10T15:43:18.298Z,7.25
2023-01-10T15:45:46.220Z,7.26
2023-01-10T15:48:26.874Z,7.22
2023-01-10T15:50:56.160Z,7.17
2023-01-10T15:53:58.974Z,7.11
2023-01-10T15:56:29.180Z,7.08
2023-01-10T15:58:57.909Z,7.05
2023-01-10T16:01:27.112Z,6.99
2023-01-10T16:03:57.963Z,6.97
2023-01-10T16:06:36.585Z,6.92
2023-01-10T16:09:07.228Z,6.91
2023-01-10T16:11:59.499Z,6.87
2023-01-10T16:14:26.201Z,6.86
2023-01-10T16:16:52.738Z,6.83
2023-01-10T16:19:19.303Z,6.80
2023-01-10T16:21:51.120Z,6.71
2023-01-10T16:24:21.439Z,6.70
2023-01-10T16:26:49.855Z,6.70
2023-01-10T16:29:16.894Z,6.73
2023-01-10T16:31:43.737Z,6.71
2023-01-10T16:34:12.753Z,6.75
2023-01-10T16:36:41.326Z,6.73
2023-01-10T16:39:14.596Z,6.72
2023-01-10T16:42:01.645Z,6.64
2023-01-10T16:44:28.645Z,6.55
2023-01-10T16:46:55.710Z,6.56
2023-01-10T16:49:22.683Z,6.48
2023-01-10T16:51:50.090Z,6.46
2023-01-10T16:54:19.910Z,6.42
2023-01-10T16:56:47.660Z,6.42
2023-01-10T16:59:16.141Z,6.41
2023-01-10T17:01:49.896Z,6.42
2023-01-10T17:04:23.819Z,6.41
2023-01-10T17:06:50.857Z,6.39
2023-01-10T17:09:26.638Z,6.34
2023-01-10T17:12:03.620Z,6.33
2023-01-10T17:14:37.378Z,6.31
2023-01-10T17:17:06.823Z,6.28
2023-01-10T17:19:33.642Z,6.30
2023-01-10T17:22:03.293Z,6.30
2023-01-10T17:24:30.054Z,6.31
2023-01-10T17:26:59.441Z,6.31
2023-01-10T17:29:28.620Z,6.25
2023-01-10T17:31:58.043Z,6.28
2023-01-10T17:34:24.830Z,6.28
2023-01-10T17:36:53.903Z,6.22
2023-01-10T17:39:23.423Z,6.24
2023-01-10T17:41:49.968Z,6.24
2023-01-10T17:44:16.607Z,6.21
2023-01-10T17:46:43.115Z,6.22
2023-01-10T17:49:11.290Z,6.15
2023-01-10T17:51:39.776Z,6.18
2023-01-10T17:54:06.420Z,6.17
2023-01-10T17:56:32.909Z,6.16
2023-01-10T17:58:59.499Z,6.16
2023-01-10T18:01:26.432Z,6.18
2023-01-10T18:03:53.326Z,6.16
2023-01-10T18:06:24.906Z,6.20
2023-01-10T18:08:55.309Z,6.17
2023-01-10T18:11:25.155Z,6.15
2023-01-10T18:13:51.997Z,6.13
2023-01-10T18:16:18.574Z,6.11
2023-01-10T18:18:45.116Z,6.11
2023-01-10T18:21:18.011Z,6.10
2023-01-10T18:23:46.833Z,6.08
2023-01-10T18:26:13.917Z,6.05
2023-01-10T18:28:44.891Z,6.11
2023-01-10T18:31:18.716Z,6.10
2023-01-10T18:33:48.558Z,6.08
2023-01-10T18:36:19.348Z,6.07
2023-01-10T18:38:58.301Z,6.04
2023-01-10T18:41:24.957Z,6.06
2023-01-10T18:43:51.572Z,6.07
2023-01-10T18:46:28.434Z,6.08
2023-01-10T18:48:55.760Z,6.07
2023-01-10T18:51:26.804Z,6.10
2023-01-10T18:53:54.001Z,6.08
2023-01-10T18:56:20.508Z,6.08
2023-01-10T18:58:47.064Z,6.06
2023-01-10T19:01:17.998Z,6.06
2023-01-10T19:03:45.460Z,6.10
2023-01-10T19:06:16.384Z,6.09
2023-01-10T19:08:43.928Z,6.09
2023-01-10T19:11:14.328Z,6.08
2023-01-10T19:13:42.499Z,6.07
2023-01-10T19:16:12.409Z,6.08
2023-01-10T19:18:39.581Z,6.09
2023-01-10T19:21:07.504Z,6.09
2023-01-10T19:23:34.055Z,6.10
2023-01-10T19:26:00.582Z,6.10
2023-01-10T19:28:29.738Z,6.11
2023-01-10T19:31:04.077Z,6.12
2023-01-10T19:33:35.857Z,6.10
2023-01-10T19:36:06.937Z,6.11
2023-01-10T19:38:35.885Z,6.15
2023-01-10T19:41:03.792Z,6.16
2023-01-10T19:43:32.207Z,6.15
2023-01-10T19:46:01.174Z,6.13
2023-01-10T19:48:27.881Z,6.16
2023-01-10T19:50:54.418Z,6.14
2023-01-10T19:53:30.109Z,6.13
2023-01-10T19:56:04.913Z,6.12
2023-01-10T19:58:34.276Z,6.14
2023-01-10T20:01:30.353Z,6.11
2023-01-10T20:03:59.188Z,6.11
2023-01-10T20:06:34.001Z,6.12
2023-01-10T20:09:01.132Z,6.12
2023-01-10T20:11:37.733Z,6.15
2023-01-10T20:14:06.024Z,6.13
2023-01-10T20:16:32.642Z,6.12
2023-01-10T20:18:59.653Z,6.14
2023-01-10T20:21:29.214Z,6.14
2023-01-10T20:23:55.695Z,6.16
2023-01-10T20:26:30.825Z,6.18
2023-01-10T20:29:01.993Z,6.18
2023-01-10T20:31:31.696Z,6.20
2023-01-10T20:34:03.678Z,6.20
2023-01-10T20:37:00.732Z,6.21
2023-01-10T20:39:30.666Z,6.23
2023-01-10T20:41:57.829Z,6.23
2023-01-10T20:44:27.623Z,6.24
2023-01-10T20:46:56.296Z,6.25
2023-01-10T20:49:24.283Z,6.26
2023-01-10T20:51:53.614Z,6.28
2023-01-10T20:54:23.352Z,6.31
2023-01-10T20:56:49.955Z,6.31
2023-01-10T20:59:16.470Z,6.32
2023-01-10T21:01:44.507Z,6.34
2023-01-10T21:04:12.289Z,6.34
2023-01-10T21:06:38.902Z,6.37
2023-01-10T21:09:09.746Z,6.40
2023-01-10T21:11:52.076Z,6.41
2023-01-10T21:14:24.620Z,6.43
2023-01-10T21:16:51.357Z,6.43
2023-01-10T21:19:18.027Z,6.44
2023-01-10T21:21:47.124Z,6.45
2023-01-10T21:24:16.952Z,6.43
2023-01-10T21:26:44.713Z,6.47
2023-01-10T21:29:13.065Z,6.48
2023-01-10T21:31:40.067Z,6.48
2023-01-10T21:34:09.770Z,6.51
2023-01-10T21:36:36.431Z,6.52
2023-01-10T21:39:03.065Z,6.53
2023-01-10T21:41:49.335Z,6.59
2023-01-10T21:44:16.361Z,6.61
2023-01-10T21:46:45.069Z,6.60
2023-01-10T21:49:11.721Z,6.63
2023-01-10T21:51:38.445Z,6.65
2023-01-10T21:54:05.127Z,6.63
2023-01-10T21:56:32.655Z,6.62
2023-01-10T21:58:59.750Z,6.63
2023-01-10T22:01:26.358Z,6.64
2023-01-10T22:03:53.167Z,6.65
2023-01-10T22:06:20.041Z,6.67
2023-01-10T22:08:46.774Z,6.65
2023-01-10T22:11:16.271Z,6.63
2023-01-10T22:13:42.807Z,6.64
2023-01-10T22:16:09.670Z,6.67
2023-01-10T22:18:38.651Z,6.65
2023-01-10T22:21:05.344Z,6.61
2023-01-10T22:23:32.091Z,6.60
2023-01-10T22:26:07.224Z,6.61
2023-01-10T22:28:34.494Z,6.62
2023-01-10T22:31:01.778Z,6.64
2023-01-10T22:33:30.429Z,6.63
2023-01-10T22:35:57.201Z,6.62
2023-01-10T22:38:24.019Z,6.62
2023-01-10T22:40:50.606Z,6.64
2023-01-10T22:43:17.199Z,6.66
2023-01-10T22:45:43.871Z,6.67
2023-01-10T22:48:10.932Z,6.65
2023-01-10T22:50:37.692Z,6.69
2023-01-10T22:53:04.408Z,6.69
2023-01-10T22:55:30.996Z,6.70
2023-01-10T22:57:57.744Z,6.74
2023-01-10T23:00:24.450Z,6.72
2023-01-10T23:02:51.110Z,6.73
2023-01-10T23:05:17.762Z,6.75
2023-01-10T23:07:44.331Z,6.75
2023-01-10T23:10:28.533Z,6.75
2023-01-10T23:12:55.675Z,6.76
2023-01-10T23:15:22.235Z,6.77
2023-01-10T23:17:49.017Z,6.80
2023-01-10T23:20:17.061Z,6.83
2023-01-10T23:22:44.477Z,6.84
2023-01-10T23:25:14.118Z,6.87
2023-01-10T23:27:40.906Z,6.89
2023-01-10T23:30:09.649Z,6.90
2023-01-10T23:32:36.576Z,6.92
2023-01-10T23:35:03.582Z,6.95
2023-01-10T23:37:30.104Z,6.99
2023-01-10T23:39:56.701Z,6.99
2023-01-10T23:42:23.300Z,7.02
2023-01-10T23:44:50.008Z,7.03
2023-01-10T23:47:16.574Z,7.05
2023-01-10T23:49:43.140Z,7.06
2023-01-10T23:52:09.763Z,7.05
2023-01-10T23:54:36.531Z,7.07
2023-01-10T23:57:03.384Z,7.09
2023-01-10T23:59:29.971Z,7.10
