createdAt,value
2022-12-03T05:31:00.419Z,0.00
2022-12-03T05:32:00.186Z,0.00
2022-12-03T05:33:00.172Z,0.00
2022-12-03T05:34:00.173Z,0.00
2022-12-03T05:35:00.163Z,0.00
2022-12-03T05:36:00.141Z,0.00
2022-12-03T05:37:00.123Z,0.00
2022-12-03T05:38:00.111Z,0.00
2022-12-03T05:39:00.117Z,0.00
2022-12-03T05:40:00.142Z,0.00
2022-12-03T05:41:00.079Z,0.00
2022-12-03T05:42:00.077Z,0.00
2022-12-03T05:43:00.041Z,0.00
2022-12-03T05:45:08.920Z,0.00
2022-12-03T05:46:08.913Z,0.00
2022-12-03T05:47:08.864Z,0.00
2022-12-03T05:48:08.855Z,0.00
2022-12-03T05:49:08.873Z,0.00
2022-12-03T05:50:08.823Z,0.00
2022-12-03T05:51:08.816Z,0.00
2022-12-03T05:52:08.793Z,0.00
2022-12-03T05:53:08.794Z,0.00
2022-12-03T05:54:08.783Z,0.00
2022-12-03T05:55:08.795Z,0.00
2022-12-03T05:56:08.743Z,0.00
2022-12-03T05:57:08.733Z,0.00
2022-12-03T05:58:08.723Z,0.00
2022-12-03T05:59:08.738Z,0.00
2022-12-03T06:00:08.712Z,0.00
2022-12-03T06:01:08.704Z,0.00
2022-12-03T06:02:08.735Z,0.00
2022-12-03T06:03:08.774Z,0.00
2022-12-03T06:04:08.766Z,0.00
2022-12-03T06:05:08.630Z,0.00
2022-12-03T06:06:08.621Z,0.00
2022-12-03T06:07:13.728Z,0.00
2022-12-03T06:08:09.625Z,0.00
2022-12-03T06:09:08.607Z,0.00
2022-12-03T06:10:08.560Z,0.00
2022-12-03T06:11:08.560Z,0.00
2022-12-03T06:12:08.539Z,0.00
2022-12-03T06:13:08.530Z,0.00
2022-12-03T06:14:08.552Z,0.00
2022-12-03T06:15:08.506Z,0.00
2022-12-03T06:16:08.532Z,0.00
2022-12-03T06:17:08.520Z,0.00
2022-12-03T06:18:08.467Z,0.00
2022-12-03T06:19:08.468Z,0.00
2022-12-03T06:20:08.457Z,0.00
2022-12-03T06:21:08.428Z,0.00
2022-12-03T06:22:08.417Z,0.00
2022-12-03T06:23:08.406Z,0.00
2022-12-03T06:24:08.408Z,0.00
2022-12-03T06:25:08.376Z,0.00
2022-12-03T06:26:08.360Z,0.00
2022-12-03T06:27:08.385Z,0.00
2022-12-03T06:28:08.335Z,0.00
2022-12-03T06:29:08.352Z,0.00
2022-12-03T06:30:08.320Z,0.00
2022-12-03T06:31:08.353Z,0.00
2022-12-03T06:32:08.274Z,0.00
2022-12-03T06:33:08.275Z,0.00
2022-12-03T06:34:08.264Z,0.00
2022-12-03T06:35:08.294Z,0.00
2022-12-03T06:36:08.233Z,0.00
2022-12-03T06:37:08.263Z,0.00
2022-12-03T06:38:08.223Z,0.00
2022-12-03T06:39:08.205Z,0.00
2022-12-03T06:40:08.203Z,0.00
2022-12-03T06:41:08.172Z,0.00
2022-12-03T06:42:08.163Z,0.00
2022-12-03T06:43:08.142Z,0.00
2022-12-03T06:44:08.132Z,0.00
2022-12-03T06:45:08.118Z,0.00
2022-12-03T06:46:08.178Z,0.00
2022-12-03T06:47:08.102Z,0.00
2022-12-03T06:48:08.071Z,0.00
2022-12-03T06:49:08.080Z,0.00
2022-12-03T06:50:08.047Z,0.00
2022-12-03T06:51:08.039Z,0.00
2022-12-03T06:52:08.023Z,0.00
2022-12-03T06:53:08.011Z,0.00
2022-12-03T06:54:08.001Z,0.00
2022-12-03T06:55:07.996Z,0.00
2022-12-03T06:56:07.990Z,0.00
2022-12-03T06:57:07.968Z,0.00
2022-12-03T06:58:07.997Z,0.00
2022-12-03T06:59:07.960Z,0.00
2022-12-03T07:00:07.943Z,0.00
2022-12-03T07:01:07.908Z,0.00
2022-12-03T07:02:07.934Z,0.00
2022-12-03T07:03:07.948Z,0.00
2022-12-03T07:04:07.870Z,0.00
2022-12-03T07:05:07.868Z,0.00
2022-12-03T07:06:07.837Z,0.00
2022-12-03T07:07:07.837Z,0.00
2022-12-03T07:08:07.883Z,0.00
2022-12-03T07:09:07.806Z,0.00
2022-12-03T07:10:07.796Z,0.00
2022-12-03T07:11:07.788Z,0.00
2022-12-03T07:12:07.767Z,0.00
2022-12-03T07:13:07.755Z,0.00
2022-12-03T07:14:07.746Z,0.00
2022-12-03T07:15:07.760Z,0.00
2022-12-03T07:16:07.758Z,0.00
2022-12-03T07:17:07.703Z,0.00
2022-12-03T07:18:07.714Z,0.00
2022-12-03T07:19:07.676Z,0.00
2022-12-03T07:20:07.665Z,0.00
2022-12-03T07:21:07.654Z,0.00
2022-12-03T07:22:07.634Z,0.00
2022-12-03T07:23:07.641Z,0.00
2022-12-03T07:24:07.633Z,0.00
2022-12-03T07:25:07.612Z,0.00
2022-12-03T07:26:07.591Z,0.00
2022-12-03T07:27:07.571Z,0.00
2022-12-03T07:28:07.622Z,0.00
2022-12-03T07:29:07.543Z,0.00
2022-12-03T07:30:07.544Z,0.00
2022-12-03T07:31:07.572Z,0.00
2022-12-03T07:32:07.502Z,0.00
2022-12-03T07:33:07.501Z,0.00
2022-12-03T07:34:07.470Z,5.62
2022-12-03T07:35:07.490Z,5.62
2022-12-03T07:36:07.461Z,5.62
2022-12-03T07:37:07.440Z,5.62
2022-12-03T07:38:07.434Z,5.62
2022-12-03T07:39:07.423Z,5.62
2022-12-03T07:40:07.409Z,5.62
2022-12-03T07:41:07.394Z,5.62
2022-12-03T07:42:07.377Z,5.62
2022-12-03T07:43:07.370Z,0.00
2022-12-03T07:44:12.527Z,0.00
2022-12-03T07:45:08.408Z,0.00
2022-12-03T07:46:07.329Z,0.00
2022-12-03T07:47:07.408Z,0.00
2022-12-03T07:48:07.299Z,0.00
2022-12-03T07:49:07.309Z,0.00
2022-12-03T07:50:07.317Z,0.00
2022-12-03T07:51:08.177Z,0.00
2022-12-03T07:52:07.248Z,5.62
2022-12-03T07:53:07.248Z,5.62
2022-12-03T07:54:07.230Z,5.62
2022-12-03T07:55:07.238Z,5.62
2022-12-03T07:56:07.200Z,5.62
2022-12-03T07:57:07.184Z,5.62
2022-12-03T07:58:07.165Z,5.62
2022-12-03T07:59:07.165Z,5.62
2022-12-03T08:00:07.160Z,5.62
2022-12-03T08:01:07.213Z,5.62
2022-12-03T08:02:07.169Z,5.62
2022-12-03T08:03:07.126Z,5.62
2022-12-03T08:04:07.094Z,5.62
2022-12-03T08:05:07.104Z,5.62
2022-12-03T08:06:07.066Z,5.62
2022-12-03T08:07:07.055Z,5.62
2022-12-03T08:08:07.077Z,5.62
2022-12-03T08:09:07.040Z,5.62
2022-12-03T08:10:07.024Z,5.62
2022-12-03T08:11:07.007Z,5.62
2022-12-03T08:12:07.010Z,5.62
2022-12-03T08:13:06.998Z,5.62
2022-12-03T08:14:06.964Z,5.62
2022-12-03T08:15:06.967Z,5.62
2022-12-03T08:16:06.971Z,5.62
2022-12-03T08:17:06.925Z,5.62
2022-12-03T08:18:06.917Z,5.62
2022-12-03T08:19:06.901Z,5.62
2022-12-03T08:20:06.901Z,5.62
2022-12-03T08:21:06.870Z,5.62
2022-12-03T08:22:06.886Z,11.25
2022-12-03T08:23:06.883Z,11.25
2022-12-03T08:24:06.831Z,11.25
2022-12-03T08:25:06.841Z,11.25
2022-12-03T08:26:06.808Z,11.25
2022-12-03T08:27:06.799Z,11.25
2022-12-03T08:28:06.782Z,11.25
2022-12-03T08:29:06.769Z,11.25
2022-12-03T08:30:06.756Z,11.25
2022-12-03T08:31:06.763Z,11.25
2022-12-03T08:32:06.767Z,11.25
2022-12-03T08:33:06.718Z,11.25
2022-12-03T08:34:06.708Z,16.88
2022-12-03T08:35:06.697Z,16.88
2022-12-03T08:36:06.697Z,16.88
2022-12-03T08:37:06.668Z,16.88
2022-12-03T08:38:06.654Z,16.88
2022-12-03T08:39:06.657Z,16.88
2022-12-03T08:40:06.632Z,16.88
2022-12-03T08:41:06.626Z,22.50
2022-12-03T08:42:10.702Z,22.50
2022-12-03T08:43:07.596Z,16.88
2022-12-03T08:44:06.585Z,22.50
2022-12-03T08:45:06.566Z,22.50
2022-12-03T08:46:06.649Z,22.50
2022-12-03T08:47:06.544Z,16.88
2022-12-03T08:48:06.555Z,16.88
2022-12-03T08:49:06.515Z,16.88
2022-12-03T08:50:06.501Z,16.88
2022-12-03T08:51:06.543Z,16.88
2022-12-03T08:52:06.474Z,16.88
2022-12-03T08:53:06.463Z,16.88
2022-12-03T08:54:06.444Z,16.88
2022-12-03T08:55:06.443Z,16.88
2022-12-03T08:56:06.444Z,16.88
2022-12-03T08:57:06.413Z,16.88
2022-12-03T08:58:06.412Z,16.88
2022-12-03T08:59:06.394Z,16.88
2022-12-03T09:00:06.381Z,16.88
2022-12-03T09:01:06.454Z,16.88
2022-12-03T09:02:06.342Z,16.88
2022-12-03T09:03:06.331Z,16.88
2022-12-03T09:04:06.395Z,16.88
2022-12-03T09:05:06.301Z,16.88
2022-12-03T09:06:06.317Z,16.88
2022-12-03T09:07:06.301Z,22.50
2022-12-03T09:08:06.354Z,22.50
2022-12-03T09:09:06.977Z,22.50
2022-12-03T09:10:06.258Z,22.50
2022-12-03T09:11:06.229Z,22.50
2022-12-03T09:12:06.219Z,22.50
2022-12-03T09:13:06.206Z,22.50
2022-12-03T09:14:06.188Z,22.50
2022-12-03T09:15:06.189Z,22.50
2022-12-03T09:16:06.250Z,28.12
2022-12-03T09:17:06.200Z,28.12
2022-12-03T09:18:06.146Z,28.12
2022-12-03T09:19:06.120Z,28.12
2022-12-03T09:20:06.158Z,28.12
2022-12-03T09:21:06.105Z,22.50
2022-12-03T09:22:06.105Z,22.50
2022-12-03T09:23:06.074Z,22.50
2022-12-03T09:24:06.056Z,22.50
2022-12-03T09:25:06.050Z,28.12
2022-12-03T09:26:06.035Z,28.12
2022-12-03T09:27:06.035Z,28.12
2022-12-03T09:28:06.008Z,28.12
2022-12-03T09:29:11.734Z,28.12
2022-12-03T09:30:07.012Z,22.50
2022-12-03T09:31:05.965Z,22.50
2022-12-03T09:32:06.049Z,22.50
2022-12-03T09:33:05.945Z,16.88
2022-12-03T09:34:05.954Z,16.88
2022-12-03T09:35:05.914Z,16.88
2022-12-03T09:36:05.904Z,16.88
2022-12-03T09:37:05.916Z,16.88
2022-12-03T09:38:05.887Z,16.88
2022-12-03T09:39:05.864Z,16.88
2022-12-03T09:40:05.862Z,16.88
2022-12-03T09:41:05.834Z,16.88
2022-12-03T09:42:05.863Z,16.88
2022-12-03T09:43:05.813Z,16.88
2022-12-03T09:44:06.495Z,16.88
2022-12-03T09:45:05.793Z,16.88
2022-12-03T09:46:05.861Z,16.88
2022-12-03T09:47:05.778Z,16.88
2022-12-03T09:48:05.751Z,16.88
2022-12-03T09:49:09.467Z,16.88
2022-12-03T09:50:06.720Z,11.25
2022-12-03T09:51:05.729Z,11.25
2022-12-03T09:52:05.729Z,11.25
2022-12-03T09:53:05.686Z,11.25
2022-12-03T09:54:05.660Z,11.25
2022-12-03T09:55:05.659Z,11.25
2022-12-03T09:56:05.639Z,16.88
2022-12-03T09:57:05.689Z,16.88
2022-12-03T09:58:05.650Z,16.88
2022-12-03T09:59:05.611Z,16.88
2022-12-03T10:00:05.618Z,16.88
2022-12-03T10:01:05.637Z,16.88
2022-12-03T10:02:05.630Z,16.88
2022-12-03T10:03:05.558Z,16.88
2022-12-03T10:04:05.576Z,16.88
2022-12-03T10:05:05.608Z,16.88
2022-12-03T10:06:05.525Z,16.88
2022-12-03T10:07:05.536Z,16.88
2022-12-03T10:08:05.574Z,16.88
2022-12-03T10:09:05.497Z,16.88
2022-12-03T10:10:05.476Z,16.88
2022-12-03T10:11:05.486Z,16.88
2022-12-03T10:12:05.448Z,22.50
2022-12-03T10:13:05.427Z,16.88
2022-12-03T10:14:05.406Z,16.88
2022-12-03T10:15:05.399Z,22.50
2022-12-03T10:16:05.418Z,16.88
2022-12-03T10:17:05.493Z,22.50
2022-12-03T10:18:05.384Z,22.50
2022-12-03T10:19:05.395Z,16.88
2022-12-03T10:20:05.333Z,22.50
2022-12-03T10:21:05.324Z,22.50
2022-12-03T10:22:05.373Z,22.50
2022-12-03T10:23:05.304Z,16.88
2022-12-03T10:24:05.283Z,16.88
2022-12-03T10:25:05.346Z,16.88
2022-12-03T10:26:05.254Z,22.50
2022-12-03T10:27:05.286Z,22.50
2022-12-03T10:28:05.284Z,22.50
2022-12-03T10:29:05.278Z,22.50
2022-12-03T10:30:05.209Z,22.50
2022-12-03T10:31:05.251Z,22.50
2022-12-03T10:32:05.225Z,22.50
2022-12-03T10:33:05.182Z,22.50
2022-12-03T10:34:05.152Z,28.12
2022-12-03T10:35:05.142Z,28.12
2022-12-03T10:36:05.120Z,28.12
2022-12-03T10:37:05.131Z,28.12
2022-12-03T10:38:05.113Z,28.12
2022-12-03T10:39:05.094Z,28.12
2022-12-03T10:40:05.093Z,28.12
2022-12-03T10:41:05.060Z,28.12
2022-12-03T10:42:05.141Z,33.75
2022-12-03T10:43:05.088Z,33.75
2022-12-03T10:44:05.065Z,33.75
2022-12-03T10:45:05.046Z,33.75
2022-12-03T10:46:05.126Z,33.75
2022-12-03T10:47:05.232Z,33.75
2022-12-03T10:48:04.979Z,33.75
2022-12-03T10:49:04.967Z,33.75
2022-12-03T10:50:04.955Z,33.75
2022-12-03T10:51:04.937Z,33.75
2022-12-03T10:52:04.948Z,33.75
2022-12-03T10:53:04.917Z,33.75
2022-12-03T10:54:04.896Z,33.75
2022-12-03T10:55:04.910Z,39.38
2022-12-03T10:56:04.870Z,39.38
2022-12-03T10:57:04.856Z,45.00
2022-12-03T10:58:04.856Z,45.00
2022-12-03T10:59:04.824Z,45.00
2022-12-03T11:00:04.826Z,45.00
2022-12-03T11:01:04.847Z,39.38
2022-12-03T11:02:04.842Z,39.38
2022-12-03T11:03:04.862Z,33.75
2022-12-03T11:04:04.869Z,33.75
2022-12-03T11:05:04.798Z,33.75
2022-12-03T11:06:04.733Z,28.12
2022-12-03T11:07:04.725Z,28.12
2022-12-03T11:08:04.778Z,28.12
2022-12-03T11:09:08.795Z,28.12
2022-12-03T11:10:04.694Z,28.12
2022-12-03T11:11:04.674Z,28.12
2022-12-03T11:12:04.660Z,28.12
2022-12-03T11:13:04.675Z,28.12
2022-12-03T11:14:04.641Z,28.12
2022-12-03T11:15:04.625Z,28.12
2022-12-03T11:16:04.672Z,28.12
2022-12-03T11:17:04.601Z,28.12
2022-12-03T11:18:04.610Z,28.12
2022-12-03T11:19:04.582Z,28.12
2022-12-03T11:20:04.559Z,28.12
2022-12-03T11:21:04.554Z,28.12
2022-12-03T11:22:04.549Z,28.12
2022-12-03T11:23:04.550Z,28.12
2022-12-03T11:24:04.501Z,28.12
2022-12-03T11:25:04.489Z,28.12
2022-12-03T11:26:04.471Z,28.12
2022-12-03T11:27:04.473Z,28.12
2022-12-03T11:28:04.465Z,28.12
2022-12-03T11:29:04.447Z,28.12
2022-12-03T11:30:04.429Z,28.12
2022-12-03T11:31:04.472Z,28.12
2022-12-03T11:32:04.403Z,22.50
2022-12-03T11:33:04.401Z,22.50
2022-12-03T11:34:04.369Z,22.50
2022-12-03T11:35:04.366Z,22.50
2022-12-03T11:36:04.385Z,22.50
2022-12-03T11:37:04.356Z,22.50
2022-12-03T11:38:04.347Z,28.12
2022-12-03T11:39:04.325Z,28.12
2022-12-03T11:40:04.299Z,22.50
2022-12-03T11:41:04.285Z,22.50
2022-12-03T11:42:04.273Z,22.50
2022-12-03T11:43:04.255Z,22.50
2022-12-03T11:44:04.268Z,22.50
2022-12-03T11:45:11.311Z,22.50
2022-12-03T11:46:04.610Z,22.50
2022-12-03T11:47:04.243Z,22.50
2022-12-03T11:48:04.191Z,22.50
2022-12-03T11:49:04.191Z,22.50
2022-12-03T11:50:04.168Z,22.50
2022-12-03T11:51:04.193Z,22.50
2022-12-03T11:52:04.141Z,22.50
2022-12-03T11:53:04.129Z,22.50
2022-12-03T11:54:04.122Z,22.50
2022-12-03T11:55:04.190Z,22.50
2022-12-03T11:56:04.706Z,22.50
2022-12-03T11:57:04.078Z,22.50
2022-12-03T11:58:04.057Z,22.50
2022-12-03T11:59:04.060Z,22.50
2022-12-03T12:00:04.030Z,16.88
2022-12-03T12:01:04.026Z,16.88
2022-12-03T12:02:04.029Z,16.88
2022-12-03T12:03:04.038Z,16.88
2022-12-03T12:04:04.048Z,16.88
2022-12-03T12:05:03.970Z,16.88
2022-12-03T12:06:03.961Z,16.88
2022-12-03T12:07:03.946Z,16.88
2022-12-03T12:08:04.022Z,16.88
2022-12-03T12:09:03.936Z,16.88
2022-12-03T12:10:03.906Z,16.88
2022-12-03T12:11:03.895Z,16.88
2022-12-03T12:12:03.887Z,16.88
2022-12-03T12:13:03.866Z,16.88
2022-12-03T12:14:03.865Z,22.50
2022-12-03T12:15:03.844Z,16.88
2022-12-03T12:16:03.901Z,22.50
2022-12-03T12:17:03.815Z,22.50
2022-12-03T12:18:03.804Z,16.88
2022-12-03T12:19:03.804Z,22.50
2022-12-03T12:20:03.774Z,16.88
2022-12-03T12:21:03.774Z,16.88
2022-12-03T12:22:03.763Z,16.88
2022-12-03T12:23:03.734Z,16.88
2022-12-03T12:24:03.739Z,16.88
2022-12-03T12:25:03.713Z,16.88
2022-12-03T12:26:03.693Z,16.88
2022-12-03T12:27:03.693Z,16.88
2022-12-03T12:28:03.675Z,16.88
2022-12-03T12:29:03.672Z,16.88
2022-12-03T12:30:03.651Z,16.88
2022-12-03T12:31:03.655Z,16.88
2022-12-03T12:32:03.664Z,22.50
2022-12-03T12:33:03.610Z,22.50
2022-12-03T12:34:03.609Z,22.50
2022-12-03T12:35:03.581Z,22.50
2022-12-03T12:36:03.561Z,22.50
2022-12-03T12:37:03.561Z,22.50
2022-12-03T12:38:03.541Z,22.50
2022-12-03T12:39:03.541Z,22.50
2022-12-03T12:40:03.517Z,22.50
2022-12-03T12:41:03.508Z,16.88
2022-12-03T12:42:03.489Z,22.50
2022-12-03T12:43:11.839Z,16.88
2022-12-03T12:44:04.478Z,16.88
2022-12-03T12:45:03.448Z,22.50
2022-12-03T12:46:25.017Z,22.50
2022-12-03T12:47:04.504Z,22.50
2022-12-03T12:48:03.417Z,22.50
2022-12-03T12:49:03.421Z,22.50
2022-12-03T12:50:03.397Z,22.50
2022-12-03T12:51:03.378Z,22.50
2022-12-03T12:52:03.357Z,16.88
2022-12-03T12:53:03.363Z,16.88
2022-12-03T12:54:03.336Z,16.88
2022-12-03T12:55:05.297Z,22.50
2022-12-03T12:56:03.305Z,16.88
2022-12-03T12:57:03.295Z,16.88
2022-12-03T12:58:03.286Z,16.88
2022-12-03T12:59:03.293Z,16.88
2022-12-03T13:00:03.295Z,16.88
2022-12-03T13:01:03.295Z,16.88
2022-12-03T13:02:08.519Z,16.88
2022-12-03T13:03:04.223Z,16.88
2022-12-03T13:04:03.204Z,16.88
2022-12-03T13:05:03.224Z,16.88
2022-12-03T13:06:03.184Z,16.88
2022-12-03T13:07:03.183Z,16.88
2022-12-03T13:08:08.787Z,16.88
2022-12-03T13:09:04.142Z,16.88
2022-12-03T13:10:03.143Z,16.88
2022-12-03T13:11:03.112Z,16.88
2022-12-03T13:12:03.103Z,16.88
2022-12-03T13:13:03.101Z,16.88
2022-12-03T13:14:03.071Z,16.88
2022-12-03T13:15:03.071Z,16.88
2022-12-03T13:16:03.085Z,16.88
2022-12-03T13:17:03.041Z,16.88
2022-12-03T13:18:03.022Z,16.88
2022-12-03T13:19:03.040Z,16.88
2022-12-03T13:20:07.519Z,16.88
2022-12-03T13:21:03.990Z,16.88
2022-12-03T13:22:02.970Z,16.88
2022-12-03T13:23:02.969Z,16.88
2022-12-03T13:24:02.941Z,16.88
2022-12-03T13:25:02.994Z,16.88
2022-12-03T13:26:14.134Z,16.88
2022-12-03T13:27:03.908Z,16.88
2022-12-03T13:28:02.912Z,16.88
2022-12-03T13:29:02.878Z,16.88
2022-12-03T13:30:02.882Z,16.88
2022-12-03T13:31:02.919Z,16.88
2022-12-03T13:32:02.926Z,16.88
2022-12-03T13:33:02.840Z,16.88
2022-12-03T13:34:02.807Z,16.88
2022-12-03T13:35:02.819Z,16.88
2022-12-03T13:36:02.788Z,16.88
2022-12-03T13:37:02.778Z,16.88
2022-12-03T13:38:02.836Z,16.88
2022-12-03T13:39:02.754Z,16.88
2022-12-03T13:40:02.756Z,16.88
2022-12-03T13:41:02.731Z,11.25
2022-12-03T13:42:02.706Z,16.88
2022-12-03T13:43:02.705Z,11.25
2022-12-03T13:44:02.686Z,16.88
2022-12-03T13:45:02.685Z,16.88
2022-12-03T13:46:02.694Z,16.88
2022-12-03T13:47:02.645Z,16.88
2022-12-03T13:48:02.633Z,16.88
2022-12-03T13:49:02.633Z,16.88
2022-12-03T13:50:02.614Z,16.88
2022-12-03T13:51:02.611Z,11.25
2022-12-03T13:52:02.573Z,11.25
2022-12-03T13:53:02.573Z,11.25
2022-12-03T13:54:02.556Z,11.25
2022-12-03T13:55:02.571Z,11.25
2022-12-03T13:56:02.529Z,11.25
2022-12-03T13:57:02.522Z,11.25
2022-12-03T13:58:02.501Z,11.25
2022-12-03T13:59:02.491Z,11.25
2022-12-03T14:00:02.507Z,11.25
2022-12-03T14:01:02.498Z,11.25
2022-12-03T14:02:02.500Z,11.25
2022-12-03T14:03:02.444Z,11.25
2022-12-03T14:04:02.432Z,11.25
2022-12-03T14:05:02.419Z,11.25
2022-12-03T14:06:02.400Z,11.25
2022-12-03T14:07:02.390Z,11.25
2022-12-03T14:08:02.514Z,11.25
2022-12-03T14:09:02.370Z,11.25
2022-12-03T14:10:02.362Z,11.25
2022-12-03T14:11:02.328Z,11.25
2022-12-03T14:12:02.334Z,11.25
2022-12-03T14:13:02.309Z,11.25
2022-12-03T14:14:02.357Z,11.25
2022-12-03T14:15:02.301Z,11.25
2022-12-03T14:16:02.310Z,11.25
2022-12-03T14:17:02.326Z,11.25
2022-12-03T14:18:02.247Z,11.25
2022-12-03T14:19:02.270Z,11.25
2022-12-03T14:20:02.229Z,11.25
2022-12-03T14:21:02.216Z,11.25
2022-12-03T14:22:02.195Z,11.25
2022-12-03T14:23:02.175Z,5.62
2022-12-03T14:24:02.176Z,5.62
2022-12-03T14:25:02.157Z,5.62
2022-12-03T14:26:02.155Z,5.62
2022-12-03T14:27:02.123Z,5.62
2022-12-03T14:28:02.114Z,5.62
2022-12-03T14:29:07.180Z,5.62
2022-12-03T14:30:03.094Z,5.62
2022-12-03T14:31:02.083Z,5.62
2022-12-03T14:32:02.131Z,5.62
2022-12-03T14:33:02.053Z,5.62
2022-12-03T14:34:02.033Z,5.62
2022-12-03T14:35:08.176Z,5.62
2022-12-03T14:36:03.145Z,5.62
2022-12-03T14:37:01.994Z,5.62
2022-12-03T14:38:01.993Z,5.62
2022-12-03T14:39:01.980Z,5.62
2022-12-03T14:40:01.971Z,5.62
2022-12-03T14:41:01.952Z,5.62
2022-12-03T14:42:01.950Z,5.62
2022-12-03T14:43:01.923Z,5.62
2022-12-03T14:44:01.921Z,5.62
2022-12-03T14:45:01.892Z,0.00
2022-12-03T14:46:01.951Z,0.00
2022-12-03T14:47:01.900Z,0.00
2022-12-03T14:48:01.857Z,0.00
2022-12-03T14:49:01.849Z,0.00
2022-12-03T14:50:01.839Z,0.00
2022-12-03T14:51:01.827Z,0.00
2022-12-03T14:52:01.802Z,0.00
2022-12-03T14:53:01.789Z,0.00
2022-12-03T14:54:01.793Z,0.00
2022-12-03T14:55:01.758Z,0.00
2022-12-03T14:56:01.766Z,0.00
2022-12-03T14:57:01.740Z,0.00
2022-12-03T14:58:01.726Z,0.00
2022-12-03T14:59:01.717Z,0.00
2022-12-03T15:00:01.730Z,0.00
2022-12-03T15:01:01.743Z,0.00
2022-12-03T15:02:01.768Z,0.00
2022-12-03T15:03:01.699Z,0.00
2022-12-03T15:04:01.648Z,0.00
2022-12-03T15:05:01.635Z,0.00
2022-12-03T15:06:01.627Z,0.00
2022-12-03T15:07:01.606Z,0.00
2022-12-03T15:08:01.684Z,0.00
2022-12-03T15:09:01.585Z,0.00
2022-12-03T15:10:01.564Z,0.00
2022-12-03T15:11:01.665Z,0.00
2022-12-03T15:12:01.544Z,0.00
2022-12-03T15:13:01.535Z,0.00
2022-12-03T15:14:01.514Z,0.00
2022-12-03T15:15:01.514Z,0.00
2022-12-03T15:16:01.511Z,0.00
2022-12-03T15:17:01.611Z,0.00
2022-12-03T15:18:01.466Z,0.00
2022-12-03T15:19:01.463Z,0.00
2022-12-03T15:20:01.442Z,0.00
2022-12-03T15:21:01.444Z,0.00
2022-12-03T15:22:01.425Z,0.00
2022-12-03T15:23:01.411Z,0.00
2022-12-03T15:24:01.391Z,0.00
2022-12-03T15:25:01.379Z,0.00
2022-12-03T15:26:01.377Z,0.00
2022-12-03T15:27:01.353Z,0.00
2022-12-03T15:28:01.349Z,0.00
2022-12-03T15:29:01.322Z,0.00
2022-12-03T15:30:01.330Z,0.00
2022-12-03T15:31:01.600Z,0.00
2022-12-03T15:32:01.279Z,0.00
2022-12-03T15:33:01.279Z,0.00
2022-12-03T15:34:01.264Z,0.00
2022-12-03T15:35:01.261Z,0.00
2022-12-03T15:36:01.243Z,0.00
2022-12-03T15:37:01.229Z,0.00
2022-12-03T15:38:01.211Z,0.00
2022-12-03T15:39:01.207Z,0.00
2022-12-03T15:40:01.181Z,0.00
2022-12-03T15:41:01.188Z,0.00
2022-12-03T15:42:01.168Z,0.00
2022-12-03T15:43:01.147Z,0.00
2022-12-03T15:44:01.127Z,0.00
2022-12-03T15:45:01.127Z,0.00
2022-12-03T15:46:01.152Z,0.00
2022-12-03T15:47:01.128Z,0.00
2022-12-03T15:48:01.078Z,0.00
2022-12-03T15:49:01.077Z,0.00
2022-12-03T15:50:01.056Z,0.00
2022-12-03T15:51:01.044Z,0.00
2022-12-03T15:52:01.039Z,0.00
2022-12-03T15:53:01.025Z,0.00
2022-12-03T15:54:01.006Z,0.00
2022-12-03T15:55:01.006Z,0.00
2022-12-03T15:56:01.020Z,0.00
2022-12-03T15:57:00.988Z,0.00
2022-12-03T15:58:00.956Z,0.00
2022-12-03T15:59:00.957Z,0.00
2022-12-03T16:00:00.933Z,0.00
2022-12-03T16:01:01.165Z,0.00
2022-12-03T16:02:00.987Z,0.00
2022-12-03T16:03:00.970Z,0.00
2022-12-03T16:04:00.873Z,0.00
2022-12-03T16:05:00.871Z,0.00
2022-12-03T16:06:00.842Z,0.00
2022-12-03T16:07:00.852Z,0.00
2022-12-03T16:08:00.901Z,0.00
2022-12-03T16:09:00.817Z,0.00
2022-12-03T16:10:00.791Z,0.00
2022-12-03T16:11:00.780Z,0.00
2022-12-03T16:12:00.780Z,0.00
2022-12-03T16:13:00.761Z,0.00
2022-12-03T16:14:00.742Z,0.00
2022-12-03T16:15:00.732Z,0.00
2022-12-03T16:16:00.760Z,0.00
2022-12-03T16:17:00.720Z,0.00
2022-12-03T16:18:00.718Z,0.00
2022-12-03T16:19:00.682Z,0.00
2022-12-03T16:20:00.674Z,0.00
2022-12-03T16:21:00.658Z,0.00
2022-12-03T16:22:00.657Z,0.00
2022-12-03T16:23:00.637Z,0.00
2022-12-03T16:24:00.616Z,0.00
2022-12-03T16:25:00.608Z,0.00
2022-12-03T16:26:00.596Z,0.00
2022-12-03T16:27:00.588Z,0.00
2022-12-03T16:28:00.576Z,0.00
2022-12-03T16:29:00.558Z,0.00
2022-12-03T16:30:00.588Z,0.00
2022-12-03T16:31:00.637Z,0.00
2022-12-03T16:32:00.516Z,0.00
2022-12-03T16:33:00.631Z,0.00
2022-12-03T16:34:00.485Z,0.00
2022-12-03T16:35:00.476Z,0.00
2022-12-03T16:36:00.475Z,0.00
2022-12-03T16:37:00.455Z,0.00
2022-12-03T16:38:00.445Z,0.00
2022-12-03T16:39:00.426Z,0.00
2022-12-03T16:40:00.406Z,0.00
2022-12-03T16:41:00.415Z,0.00
2022-12-03T16:42:00.384Z,0.00
2022-12-03T16:43:00.417Z,0.00
2022-12-03T16:44:00.354Z,0.00
2022-12-03T16:45:00.345Z,0.00
2022-12-03T16:46:00.387Z,0.00
2022-12-03T16:47:00.325Z,0.00
2022-12-03T16:48:00.372Z,0.00
2022-12-03T16:49:00.293Z,0.00
2022-12-03T16:50:00.289Z,0.00
2022-12-03T16:51:00.272Z,0.00
2022-12-03T16:52:00.261Z,0.00
2022-12-03T16:53:00.251Z,0.00
2022-12-03T16:54:00.230Z,0.00
2022-12-03T16:55:00.220Z,0.00
2022-12-03T16:56:00.201Z,0.00
2022-12-03T16:57:00.191Z,0.00
2022-12-03T16:58:00.217Z,0.00
2022-12-03T16:59:00.169Z,0.00
2022-12-03T17:00:00.266Z,0.00
2022-12-03T17:01:00.139Z,0.00
2022-12-03T17:02:00.225Z,0.00
2022-12-03T17:03:00.207Z,0.00
2022-12-03T17:04:00.110Z,0.00
2022-12-03T17:05:00.102Z,0.00
2022-12-03T17:06:00.092Z,0.00
2022-12-03T17:07:00.076Z,0.00
2022-12-03T17:08:00.148Z,0.00
2022-12-03T17:09:00.048Z,0.00
2022-12-03T17:10:00.171Z,0.00
2022-12-03T17:11:00.047Z,0.00
2022-12-03T17:11:59.994Z,0.00
2022-12-03T17:13:15.291Z,0.00
2022-12-03T17:14:00.967Z,0.00
2022-12-03T17:14:59.966Z,0.00
2022-12-03T17:16:00.047Z,0.00
2022-12-03T17:16:59.938Z,0.00
2022-12-03T17:17:59.925Z,0.00
2022-12-03T17:18:59.934Z,0.00
2022-12-03T17:19:59.966Z,0.00
2022-12-03T17:20:59.883Z,0.00
2022-12-03T17:21:59.887Z,0.00
2022-12-03T17:22:59.874Z,0.00
2022-12-03T17:23:59.834Z,0.00
2022-12-03T17:24:59.832Z,0.00
2022-12-03T17:25:59.812Z,0.00
2022-12-03T17:26:59.816Z,0.00
2022-12-03T17:27:59.802Z,0.00
2022-12-03T17:28:59.784Z,0.00
2022-12-03T17:29:59.783Z,0.00
2022-12-03T17:30:59.823Z,0.00
2022-12-03T17:31:59.802Z,0.00
2022-12-03T17:32:59.741Z,0.00
2022-12-03T17:33:59.712Z,0.00
2022-12-03T17:34:59.712Z,0.00
2022-12-03T17:35:59.685Z,0.00
2022-12-03T17:36:59.680Z,0.00
2022-12-03T17:37:59.691Z,0.00
2022-12-03T17:38:59.651Z,0.00
2022-12-03T17:39:59.713Z,0.00
2022-12-03T17:40:59.620Z,0.00
2022-12-03T17:41:59.606Z,0.00
2022-12-03T17:42:59.660Z,0.00
2022-12-03T17:43:59.580Z,0.00
2022-12-03T17:45:06.628Z,0.00
2022-12-03T17:45:59.618Z,0.00
2022-12-03T17:46:59.603Z,0.00
2022-12-03T17:47:59.598Z,0.00
2022-12-03T17:48:59.539Z,0.00
2022-12-03T17:49:59.560Z,0.00
2022-12-03T17:50:59.505Z,0.00
2022-12-03T17:51:59.496Z,0.00
2022-12-03T17:52:59.478Z,0.00
2022-12-03T17:53:59.488Z,0.00
2022-12-03T17:55:11.201Z,0.00
2022-12-03T17:56:00.439Z,0.00
2022-12-03T17:56:59.426Z,0.00
2022-12-03T17:57:59.435Z,0.00
2022-12-03T17:58:59.419Z,0.00
2022-12-03T17:59:59.429Z,0.00
2022-12-03T18:01:02.690Z,0.00
2022-12-03T18:01:59.437Z,0.00
2022-12-03T18:02:59.355Z,0.00
2022-12-03T18:03:59.391Z,0.00
2022-12-03T18:04:59.354Z,0.00
2022-12-03T18:05:59.339Z,0.00
2022-12-03T18:07:02.370Z,0.00
2022-12-03T18:07:59.330Z,0.00
2022-12-03T18:08:59.274Z,0.00
2022-12-03T18:09:59.302Z,0.00
2022-12-03T18:10:59.323Z,0.00
2022-12-03T18:11:59.244Z,0.00
2022-12-03T18:13:02.006Z,0.00
2022-12-03T18:13:59.223Z,0.00
2022-12-03T18:14:59.203Z,0.00
2022-12-03T18:15:59.215Z,0.00
2022-12-03T18:16:59.160Z,0.00
2022-12-03T18:17:59.151Z,0.00
2022-12-03T18:19:05.878Z,0.00
2022-12-03T18:20:00.247Z,0.00
2022-12-03T18:20:59.231Z,0.00
2022-12-03T18:21:59.092Z,0.00
2022-12-03T18:22:59.080Z,0.00
2022-12-03T18:23:59.089Z,0.00
2022-12-03T18:24:59.064Z,0.00
2022-12-03T18:25:59.059Z,0.00
2022-12-03T18:26:59.030Z,0.00
2022-12-03T18:27:59.027Z,0.00
2022-12-03T18:28:59.007Z,0.00
2022-12-03T18:29:59.036Z,0.00
2022-12-03T18:30:59.075Z,0.00
2022-12-03T18:31:59.027Z,0.00
2022-12-03T18:32:58.959Z,0.00
2022-12-03T18:33:58.967Z,0.00
2022-12-03T18:34:58.941Z,0.00
2022-12-03T18:35:58.936Z,0.00
2022-12-03T18:36:58.897Z,0.00
2022-12-03T18:37:58.888Z,0.00