createdAt,value
2023-03-14T00:01:13.574Z,5.03
2023-03-14T00:04:16.754Z,4.73
2023-03-14T00:07:18.696Z,6.35
2023-03-14T00:10:21.296Z,7.56
2023-03-14T00:13:23.424Z,7.85
2023-03-14T00:16:27.830Z,7.62
2023-03-14T00:19:31.240Z,7.63
2023-03-14T00:22:33.340Z,7.81
2023-03-14T00:25:38.486Z,8.20
2023-03-14T00:28:42.540Z,8.15
2023-03-14T00:31:44.400Z,8.05
2023-03-14T00:34:48.025Z,7.94
2023-03-14T00:37:50.645Z,7.82
2023-03-14T00:40:53.170Z,7.76
2023-03-14T00:43:54.987Z,7.77
2023-03-14T00:46:56.820Z,7.98
2023-03-14T00:50:00.087Z,8.19
2023-03-14T00:53:02.704Z,8.27
2023-03-14T00:56:06.262Z,8.22
2023-03-14T00:59:08.450Z,8.34
2023-03-14T01:02:10.500Z,8.35
2023-03-14T01:05:14.049Z,8.27
2023-03-14T01:08:16.457Z,8.30
2023-03-14T01:11:21.000Z,8.21
2023-03-14T01:14:24.079Z,8.08
2023-03-14T01:17:26.495Z,8.12
2023-03-14T01:20:31.771Z,8.07
2023-03-14T01:23:34.056Z,8.07
2023-03-14T01:26:38.565Z,8.14
2023-03-14T01:29:40.882Z,8.16
2023-03-14T01:32:43.425Z,8.10
2023-03-14T01:35:46.990Z,8.10
2023-03-14T01:38:48.923Z,8.08
2023-03-14T01:41:51.702Z,7.99
2023-03-14T01:44:55.316Z,7.99
2023-03-14T01:47:57.717Z,7.97
2023-03-14T01:51:03.618Z,7.90
2023-03-14T01:54:10.890Z,7.83
2023-03-14T01:57:17.142Z,7.72
2023-03-14T02:00:22.506Z,7.76
2023-03-14T02:03:28.166Z,7.76
2023-03-14T02:06:37.387Z,7.85
2023-03-14T02:09:41.131Z,7.82
2023-03-14T02:12:43.918Z,7.84
2023-03-14T02:15:47.644Z,7.75
2023-03-14T02:18:49.445Z,7.72
2023-03-14T02:21:56.950Z,7.69
2023-03-14T02:25:08.707Z,7.69
2023-03-14T02:28:12.786Z,7.69
2023-03-14T02:31:14.849Z,7.69
2023-03-14T02:34:16.980Z,7.62
2023-03-14T02:37:22.486Z,7.67
2023-03-14T02:40:24.642Z,7.68
2023-03-14T02:43:28.060Z,7.72
2023-03-14T02:46:31.740Z,7.74
2023-03-14T02:49:35.565Z,7.72
2023-03-14T02:52:37.468Z,7.75
2023-03-14T02:55:39.389Z,7.74
2023-03-14T02:58:43.596Z,7.68
2023-03-14T03:01:45.512Z,7.66
2023-03-14T03:04:47.367Z,7.61
2023-03-14T03:07:49.176Z,7.57
2023-03-14T03:10:52.070Z,7.49
2023-03-14T03:13:55.255Z,7.49
2023-03-14T03:16:58.234Z,7.48
2023-03-14T03:20:00.035Z,7.55
2023-03-14T03:23:02.446Z,7.72
2023-03-14T03:26:05.326Z,7.80
2023-03-14T03:29:08.644Z,7.93
2023-03-14T03:32:10.660Z,7.92
2023-03-14T03:35:12.833Z,8.03
2023-03-14T03:38:15.562Z,8.06
2023-03-14T03:41:17.970Z,8.04
2023-03-14T03:44:21.226Z,8.18
2023-03-14T03:47:23.904Z,8.17
2023-03-14T03:50:26.029Z,8.40
2023-03-14T03:53:33.497Z,8.52
2023-03-14T03:56:35.875Z,8.61
2023-03-14T03:59:39.708Z,8.62
2023-03-14T04:02:41.828Z,8.63
2023-03-14T04:05:44.188Z,8.60
2023-03-14T04:08:46.175Z,8.42
2023-03-14T04:11:48.379Z,8.44
2023-03-14T04:14:51.597Z,8.40
2023-03-14T04:17:57.933Z,8.37
2023-03-14T04:21:01.088Z,8.36
2023-03-14T04:24:03.520Z,8.38
2023-03-14T04:27:05.982Z,8.36
2023-03-14T04:30:12.582Z,8.21
2023-03-14T04:33:14.640Z,8.26
2023-03-14T04:36:16.943Z,8.29
2023-03-14T04:39:19.119Z,8.18
2023-03-14T04:42:21.788Z,8.16
2023-03-14T04:45:25.377Z,8.01
2023-03-14T04:48:28.185Z,8.01
2023-03-14T04:51:30.026Z,8.03
2023-03-14T04:54:32.133Z,8.04
2023-03-14T04:57:34.210Z,7.99
2023-03-14T05:00:39.842Z,7.94
2023-03-14T05:03:42.407Z,7.84
2023-03-14T05:06:44.664Z,7.82
2023-03-14T05:09:46.938Z,7.81
2023-03-14T05:12:49.171Z,7.79
2023-03-14T05:15:52.585Z,7.80
2023-03-14T05:18:55.767Z,7.76
2023-03-14T05:21:58.702Z,7.69
2023-03-14T05:25:00.883Z,7.69
2023-03-14T05:28:03.158Z,7.69
2023-03-14T05:31:09.763Z,7.68
2023-03-14T05:34:11.635Z,7.65
2023-03-14T05:37:13.538Z,7.67
2023-03-14T05:40:15.791Z,7.56
2023-03-14T05:43:17.826Z,7.61
2023-03-14T05:46:21.830Z,7.51
2023-03-14T05:49:24.929Z,7.47
2023-03-14T05:52:26.776Z,7.52
2023-03-14T05:55:28.912Z,7.51
2023-03-14T05:58:30.790Z,7.45
2023-03-14T06:01:34.486Z,7.45
2023-03-14T06:04:36.707Z,7.44
2023-03-14T06:07:39.742Z,7.44
2023-03-14T06:10:42.093Z,7.51
2023-03-14T06:13:44.926Z,7.54
2023-03-14T06:16:48.561Z,7.62
2023-03-14T06:19:50.811Z,7.60
2023-03-14T06:22:52.901Z,7.59
2023-03-14T06:25:54.753Z,7.60
2023-03-14T06:28:57.100Z,7.60
2023-03-14T06:32:00.480Z,7.45
2023-03-14T06:35:02.681Z,7.39
2023-03-14T06:38:04.952Z,7.45
2023-03-14T06:41:08.302Z,7.38
2023-03-14T06:44:10.239Z,7.36
2023-03-14T06:47:13.735Z,7.28
2023-03-14T06:50:15.702Z,7.26
2023-03-14T06:53:19.260Z,7.16
2023-03-14T06:56:21.913Z,7.24
2023-03-14T06:59:24.310Z,7.30
2023-03-14T07:02:41.881Z,7.33
2023-03-14T07:05:45.082Z,7.38
2023-03-14T07:08:47.580Z,7.28
2023-03-14T07:11:50.822Z,7.24
2023-03-14T07:14:53.286Z,7.27
2023-03-14T07:17:56.600Z,7.26
2023-03-14T07:20:58.890Z,7.28
2023-03-14T07:24:01.236Z,7.27
2023-03-14T07:27:03.589Z,7.25
2023-03-14T07:30:08.361Z,7.21
2023-03-14T07:33:12.023Z,7.21
2023-03-14T07:36:13.956Z,7.22
2023-03-14T07:39:15.970Z,7.17
2023-03-14T07:42:18.018Z,7.22
2023-03-14T07:45:20.952Z,7.30
2023-03-14T07:48:24.315Z,7.35
2023-03-14T07:51:26.592Z,7.36
2023-03-14T07:54:28.623Z,7.40
2023-03-14T07:57:30.429Z,7.42
2023-03-14T08:00:32.341Z,7.41
2023-03-14T08:03:35.875Z,7.40
2023-03-14T08:06:38.900Z,7.33
2023-03-14T08:09:40.883Z,7.18
2023-03-14T08:12:42.716Z,7.29
2023-03-14T08:15:49.629Z,7.23
2023-03-14T08:18:53.240Z,7.14
2023-03-14T08:21:55.349Z,7.25
2023-03-14T08:24:57.568Z,7.24
2023-03-14T08:28:00.097Z,7.22
2023-03-14T08:31:02.757Z,7.15
2023-03-14T08:34:06.470Z,7.20
2023-03-14T08:37:19.640Z,7.18
2023-03-14T08:40:27.695Z,7.15
2023-03-14T08:43:30.461Z,7.17
2023-03-14T08:46:32.410Z,7.17
2023-03-14T08:49:36.013Z,7.15
2023-03-14T08:52:38.057Z,7.12
2023-03-14T08:55:40.315Z,7.15
2023-03-14T08:58:42.308Z,7.11
2023-03-14T09:01:44.105Z,7.09
2023-03-14T09:04:47.695Z,7.11
2023-03-14T09:07:49.591Z,7.13
2023-03-14T09:10:51.798Z,7.17
2023-03-14T09:13:54.139Z,7.16
2023-03-14T09:16:56.373Z,7.15
2023-03-14T09:20:00.725Z,7.15
2023-03-14T09:23:02.859Z,7.17
2023-03-14T09:26:04.872Z,7.10
2023-03-14T09:29:07.173Z,6.84
2023-03-14T09:32:09.386Z,6.82
2023-03-14T09:35:12.869Z,6.79
2023-03-14T09:38:14.661Z,6.89
2023-03-14T09:41:19.611Z,6.92
2023-03-14T09:44:27.833Z,6.89
2023-03-14T09:47:31.701Z,6.80
2023-03-14T09:50:39.923Z,6.67
2023-03-14T09:53:45.560Z,6.72
2023-03-14T09:56:47.833Z,6.54
2023-03-14T09:59:51.859Z,6.62
2023-03-14T10:02:55.981Z,6.63
2023-03-14T10:06:00.439Z,6.50
2023-03-14T10:09:03.236Z,6.48
2023-03-14T10:12:11.743Z,6.53
2023-03-14T10:15:16.759Z,6.56
2023-03-14T10:18:18.859Z,6.55
2023-03-14T10:21:30.449Z,6.55
2023-03-14T10:24:34.876Z,6.55
2023-03-14T10:27:37.450Z,6.55
2023-03-14T10:30:41.638Z,6.43
2023-03-14T10:33:58.039Z,6.39
2023-03-14T10:37:08.936Z,6.25
2023-03-14T10:40:15.422Z,6.36
2023-03-14T10:43:20.724Z,6.46
2023-03-14T10:46:25.965Z,6.47
2023-03-14T10:49:29.990Z,6.39
2023-03-14T10:52:57.462Z,6.37
2023-03-14T10:55:57.230Z,6.36
2023-03-14T10:58:59.905Z,6.38
2023-03-14T11:02:13.780Z,6.36
2023-03-14T11:05:27.002Z,6.36
2023-03-14T11:08:34.997Z,6.46
2023-03-14T11:11:39.285Z,6.47
2023-03-14T11:14:48.294Z,6.22
2023-03-14T11:18:05.078Z,6.03
2023-03-14T11:21:13.729Z,5.89
2023-03-14T11:24:40.643Z,5.89
2023-03-14T11:27:44.619Z,5.80
2023-03-14T11:30:52.672Z,5.76
2023-03-14T11:34:02.394Z,5.68
2023-03-14T11:37:07.402Z,5.72
2023-03-14T11:40:18.043Z,5.72
2023-03-14T11:43:27.986Z,5.76
2023-03-14T11:46:36.092Z,5.84
2023-03-14T11:49:42.928Z,5.82
2023-03-14T11:52:51.239Z,5.81
2023-03-14T11:55:54.888Z,5.93
2023-03-14T11:59:02.893Z,5.96
2023-03-14T12:02:08.003Z,6.05
2023-03-14T12:05:39.116Z,6.14
2023-03-14T12:08:50.894Z,6.12
2023-03-14T12:11:58.085Z,5.74
2023-03-14T12:15:02.012Z,5.61
2023-03-14T12:18:05.908Z,5.59
2023-03-14T12:21:11.725Z,5.66
2023-03-14T12:24:20.105Z,5.83
2023-03-14T12:27:49.749Z,6.03
2023-03-14T12:30:51.817Z,5.97
2023-03-14T12:34:02.442Z,6.02
2023-03-14T12:37:27.743Z,6.01
2023-03-14T12:40:34.407Z,6.10
2023-03-14T12:43:38.065Z,5.99
2023-03-14T12:46:40.244Z,6.08
2023-03-14T12:49:42.186Z,6.18
2023-03-14T12:52:59.348Z,6.07
2023-03-14T12:56:12.223Z,6.19
2023-03-14T12:59:30.097Z,6.13
2023-03-14T13:02:43.032Z,6.16
2023-03-14T13:05:53.266Z,6.12
2023-03-14T13:08:55.524Z,5.96
2023-03-14T13:12:03.440Z,6.00
2023-03-14T13:15:19.218Z,6.01
2023-03-14T13:18:29.792Z,6.07
2023-03-14T13:21:36.929Z,6.01
2023-03-14T13:24:39.294Z,6.01
2023-03-14T13:27:42.852Z,6.15
2023-03-14T13:30:48.223Z,6.24
2023-03-14T13:33:58.784Z,6.44
2023-03-14T13:37:01.190Z,6.48
2023-03-14T13:40:03.763Z,6.46
2023-03-14T13:43:14.971Z,6.53
2023-03-14T13:46:21.631Z,6.63
2023-03-14T13:49:26.436Z,6.73
2023-03-14T13:52:30.949Z,6.67
2023-03-14T13:55:32.874Z,6.72
2023-03-14T13:58:40.006Z,6.77
2023-03-14T14:01:43.986Z,6.64
2023-03-14T14:04:47.645Z,6.66
2023-03-14T14:07:51.768Z,6.50
2023-03-14T14:10:58.519Z,6.68
2023-03-14T14:14:01.200Z,6.81
2023-03-14T14:17:09.207Z,6.90
2023-03-14T14:20:19.983Z,6.95
2023-03-14T14:23:24.406Z,6.99
2023-03-14T14:26:28.435Z,7.10
2023-03-14T14:29:32.826Z,7.13
2023-03-14T14:32:40.826Z,7.17
2023-03-14T14:35:43.296Z,7.22
2023-03-14T14:38:51.993Z,7.24
2023-03-14T14:41:54.973Z,7.16
2023-03-14T14:45:00.303Z,7.22
2023-03-14T14:48:10.588Z,7.25
2023-03-14T14:51:12.456Z,7.22
2023-03-14T14:54:16.913Z,7.19
2023-03-14T14:57:21.946Z,7.10
2023-03-14T15:00:26.163Z,7.18
2023-03-14T15:03:33.371Z,7.22
2023-03-14T15:06:35.121Z,7.29
2023-03-14T15:09:37.095Z,7.25
2023-03-14T15:12:38.922Z,7.32
2023-03-14T15:15:43.361Z,7.36
2023-03-14T15:18:49.203Z,7.38
2023-03-14T15:21:51.696Z,7.41
2023-03-14T15:24:54.061Z,7.44
2023-03-14T15:27:56.302Z,7.45
2023-03-14T15:31:00.284Z,7.31
2023-03-14T15:34:04.392Z,7.38
2023-03-14T15:37:06.654Z,7.39
2023-03-14T15:40:14.234Z,7.46
2023-03-14T15:43:16.848Z,7.39
2023-03-14T15:46:19.516Z,7.51
2023-03-14T15:49:22.891Z,7.43
2023-03-14T15:52:24.757Z,7.28
2023-03-14T15:55:27.580Z,7.33
2023-03-14T15:58:30.013Z,7.32
2023-03-14T16:01:32.016Z,7.36
2023-03-14T16:04:35.429Z,7.39
2023-03-14T16:07:37.469Z,7.28
2023-03-14T16:10:39.870Z,7.16
2023-03-14T16:13:42.353Z,7.13
