createdAt,value
2019-04-20T00:02:31.923Z,92.70
2019-04-20T00:05:19.683Z,92.80
2019-04-20T00:08:13.619Z,92.60
2019-04-20T00:11:07.424Z,92.70
2019-04-20T00:16:35.984Z,93.10
2019-04-20T00:19:32.223Z,92.60
2019-04-20T00:25:42.944Z,92.60
2019-04-20T00:28:35.259Z,92.60
2019-04-20T00:31:16.346Z,92.70
2019-04-20T00:33:52.867Z,92.80
2019-04-20T00:36:26.265Z,93.00
2019-04-20T00:39:11.450Z,92.70
2019-04-20T00:41:56.070Z,92.40
2019-04-20T00:44:38.125Z,92.60
2019-04-20T00:47:30.467Z,92.60
2019-04-20T00:50:15.149Z,92.70
2019-04-20T00:52:55.269Z,92.50
2019-04-20T00:55:25.510Z,92.50
2019-04-20T00:58:17.361Z,92.40
2019-04-20T01:01:07.296Z,92.40
2019-04-20T01:03:47.404Z,92.40
2019-04-20T01:06:31.546Z,92.50
2019-04-20T01:09:18.211Z,92.60
2019-04-20T01:12:05.155Z,92.70
2019-04-20T01:14:48.733Z,92.60
2019-04-20T01:17:24.676Z,92.70
2019-04-20T01:20:05.110Z,92.90
2019-04-20T01:22:52.143Z,92.70
2019-04-20T01:25:34.970Z,92.60
2019-04-20T01:28:27.833Z,92.80
2019-04-20T01:31:08.860Z,93.00
2019-04-20T01:33:47.040Z,92.80
2019-04-20T01:36:36.950Z,92.80
2019-04-20T01:39:13.610Z,92.70
2019-04-20T01:41:43.623Z,92.70
2019-04-20T01:44:30.321Z,92.70
2019-04-20T01:47:08.713Z,92.70
2019-04-20T01:49:58.567Z,92.60
2019-04-20T01:52:47.055Z,92.50
2019-04-20T01:55:33.306Z,92.10
2019-04-20T01:58:37.684Z,92.40
2019-04-20T02:01:10.602Z,92.60
2019-04-20T02:03:51.779Z,92.40
2019-04-20T02:06:39.968Z,92.30
2019-04-20T02:09:20.301Z,92.60
2019-04-20T02:12:06.964Z,92.30
2019-04-20T02:14:47.889Z,92.20
2019-04-20T02:17:31.240Z,92.20
2019-04-20T02:20:23.184Z,92.00
2019-04-20T02:22:58.983Z,92.00
2019-04-20T02:25:16.311Z,93.70
2019-04-20T02:28:22.837Z,92.00
2019-04-20T02:31:34.339Z,91.90
2019-04-20T02:34:40.268Z,91.80
2019-04-20T02:37:59.834Z,92.00
2019-04-20T02:40:46.746Z,92.10
2019-04-20T02:43:25.371Z,91.80
2019-04-20T02:46:12.314Z,91.90
2019-04-20T02:49:10.261Z,91.90
2019-04-20T02:51:47.534Z,91.90
2019-04-20T03:02:18.428Z,91.90
2019-04-20T03:05:00.067Z,91.70
2019-04-20T03:07:50.868Z,91.50
2019-04-20T03:10:44.852Z,91.60
2019-04-20T03:13:14.405Z,91.60
2019-04-20T03:15:56.515Z,91.60
2019-04-20T03:18:35.026Z,91.40
2019-04-20T03:21:24.794Z,96.40
2019-04-20T03:23:59.657Z,91.60
2019-04-20T03:26:59.842Z,91.30
2019-04-20T03:33:12.665Z,91.80
2019-04-20T03:35:58.666Z,92.00
2019-04-20T03:38:36.308Z,92.10
2019-04-20T03:41:18.364Z,91.90
2019-04-20T03:43:49.910Z,92.00
2019-04-20T03:46:39.612Z,92.20
2019-04-20T03:49:38.015Z,92.10
2019-04-20T03:55:26.387Z,92.20
2019-04-20T03:58:17.139Z,92.10
2019-04-20T04:00:54.551Z,92.00
2019-04-20T04:04:05.215Z,91.70
2019-04-20T04:06:28.524Z,91.80
2019-04-20T04:09:17.235Z,91.40
2019-04-20T04:11:52.559Z,92.00
2019-04-20T04:14:26.065Z,91.40
2019-04-20T04:17:21.328Z,91.70
2019-04-20T04:20:33.006Z,91.70
2019-04-20T04:23:33.875Z,91.90
2019-04-20T04:26:22.337Z,91.90
2019-04-20T04:29:08.567Z,92.00
2019-04-20T04:31:57.710Z,91.90
2019-04-20T04:34:30.699Z,91.80
2019-04-20T04:37:13.178Z,91.80
2019-04-20T04:39:54.213Z,91.80
2019-04-20T04:42:42.570Z,91.90
2019-04-20T04:45:04.880Z,91.50
2019-04-20T04:47:42.883Z,91.40
2019-04-20T04:50:27.880Z,91.50
2019-04-20T04:53:17.176Z,91.50
2019-04-20T04:55:56.491Z,91.50
2019-04-20T04:58:33.922Z,91.50
2019-04-20T05:01:20.604Z,91.40
2019-04-20T05:04:32.071Z,91.30
2019-04-20T05:06:53.692Z,91.40
2019-04-20T05:09:23.829Z,91.10
2019-04-20T05:12:11.828Z,91.20
2019-04-20T05:14:58.967Z,91.50
2019-04-20T05:17:50.242Z,91.00
2019-04-20T05:20:30.718Z,90.60
2019-04-20T05:23:15.386Z,96.10
2019-04-20T05:26:07.365Z,90.40
2019-04-20T05:28:42.106Z,90.20
2019-04-20T05:31:13.023Z,90.30
2019-04-20T05:36:57.537Z,93.80
2019-04-20T05:39:38.438Z,89.30
2019-04-20T05:42:23.402Z,90.50
2019-04-20T05:45:01.422Z,92.10
2019-04-20T05:47:43.046Z,89.10
2019-04-20T05:50:32.763Z,88.60
2019-04-20T05:53:14.516Z,88.80
2019-04-20T05:55:49.244Z,88.20
2019-04-20T05:58:45.355Z,88.00
2019-04-20T06:01:36.338Z,88.00
2019-04-20T06:04:28.690Z,91.90
2019-04-20T06:07:16.800Z,87.00
2019-04-20T06:10:05.815Z,99.90
2019-04-20T06:16:12.880Z,86.50
2019-04-20T06:19:24.108Z,86.40
2019-04-20T06:25:33.472Z,97.70
2019-04-20T06:28:02.404Z,98.90
2019-04-20T06:30:51.184Z,98.40
2019-04-20T06:39:49.110Z,94.30
2019-04-20T06:42:31.830Z,95.90
2019-04-20T06:45:20.187Z,99.60
2019-04-20T06:48:08.757Z,90.50
2019-04-20T06:50:44.437Z,95.10
2019-04-20T06:53:39.039Z,94.00
2019-04-20T06:56:15.535Z,99.90
2019-04-20T06:59:03.746Z,98.30
2019-04-20T07:01:52.430Z,95.40
2019-04-20T07:07:11.346Z,88.70
2019-04-20T07:10:06.483Z,90.10
2019-04-20T07:12:32.770Z,86.80
2019-04-20T07:15:16.303Z,88.10
2019-04-20T07:18:06.485Z,95.70
2019-04-20T07:21:04.251Z,99.90
2019-04-20T07:23:47.978Z,99.90
2019-04-20T07:26:35.302Z,91.70
2019-04-20T07:29:10.370Z,85.90
2019-04-20T07:31:48.720Z,98.80
2019-04-20T07:34:35.742Z,90.90
2019-04-20T07:39:58.897Z,99.90
2019-04-20T07:42:46.741Z,99.90
2019-04-20T07:45:30.825Z,99.90
2019-04-20T07:48:11.313Z,91.90
2019-04-20T07:50:44.892Z,99.90
2019-04-20T07:53:32.128Z,99.90
2019-04-20T07:56:16.330Z,86.60
2019-04-20T07:58:47.902Z,98.20
2019-04-20T08:01:53.680Z,98.40
2019-04-20T08:07:17.530Z,88.50
2019-04-20T08:10:02.908Z,99.90
2019-04-20T08:21:23.310Z,89.50
2019-04-20T08:24:07.361Z,86.60
2019-04-20T08:30:21.592Z,88.30
2019-04-20T08:36:16.801Z,87.70
2019-04-20T08:41:56.339Z,85.60
2019-04-20T08:47:56.777Z,86.40
2019-04-20T08:50:27.764Z,85.50
2019-04-20T08:53:23.171Z,87.20
2019-04-20T08:55:59.105Z,86.40
2019-04-20T09:01:42.751Z,84.80
2019-04-20T09:04:37.121Z,85.50
2019-04-20T09:07:15.252Z,84.60
2019-04-20T09:10:22.509Z,92.00
2019-04-20T09:12:50.642Z,83.00
2019-04-20T09:15:16.830Z,84.00
2019-04-20T09:18:09.081Z,84.90
2019-04-20T09:20:53.845Z,80.20
2019-04-20T09:23:42.436Z,81.20
2019-04-20T09:26:29.358Z,81.60
2019-04-20T09:29:02.993Z,82.00
2019-04-20T09:31:52.077Z,79.80
2019-04-20T09:34:42.608Z,78.90
2019-04-20T09:37:27.931Z,78.50
2019-04-20T09:40:30.823Z,79.80
2019-04-20T09:42:54.327Z,79.90
2019-04-20T09:45:40.980Z,78.70
2019-04-20T09:48:29.785Z,80.60
2019-04-20T09:51:20.282Z,79.30
2019-04-20T09:53:56.130Z,81.10
2019-04-20T09:56:41.915Z,82.60
2019-04-20T09:59:28.407Z,81.90
2019-04-20T10:02:04.756Z,80.90
2019-04-20T10:04:35.581Z,80.60
2019-04-20T10:07:19.986Z,78.80
2019-04-20T10:09:59.941Z,80.90
2019-04-20T10:12:41.859Z,81.70
2019-04-20T10:15:26.150Z,80.40
2019-04-20T10:18:06.090Z,80.30
2019-04-20T10:20:47.436Z,81.80
2019-04-20T10:23:28.420Z,81.50
2019-04-20T10:25:56.851Z,82.70
2019-04-20T10:28:45.608Z,80.40
2019-04-20T10:31:37.648Z,88.90
2019-04-20T10:34:24.207Z,79.40
2019-04-20T10:40:39.085Z,80.40
2019-04-20T10:43:12.146Z,81.20
2019-04-20T10:46:02.635Z,81.40
2019-04-20T10:48:53.138Z,90.10
2019-04-20T10:51:41.806Z,84.80
2019-04-20T10:54:30.546Z,81.20
2019-04-20T10:57:10.817Z,81.70
2019-04-20T10:59:52.133Z,79.60
2019-04-20T11:02:34.981Z,82.60
2019-04-20T11:05:15.165Z,99.10
2019-04-20T11:07:56.804Z,94.50
2019-04-20T11:10:51.111Z,90.50
2019-04-20T11:13:21.463Z,82.80
2019-04-20T11:16:02.206Z,98.70
2019-04-20T11:18:43.255Z,97.10
2019-04-20T11:21:24.676Z,82.70
2019-04-20T11:24:06.254Z,92.80
2019-04-20T11:26:47.161Z,88.60
2019-04-20T11:29:28.483Z,94.50
2019-04-20T11:32:10.338Z,94.00
2019-04-20T11:34:53.224Z,80.70
2019-04-20T11:37:35.106Z,86.20
2019-04-20T11:40:15.376Z,78.20
2019-04-20T11:42:57.423Z,77.90
2019-04-20T11:45:38.523Z,83.10
2019-04-20T11:48:19.732Z,80.40
2019-04-20T11:51:01.406Z,81.20
2019-04-20T11:53:42.656Z,76.40
2019-04-20T11:56:28.023Z,92.40
2019-04-20T11:59:07.245Z,78.70
2019-04-20T12:01:56.541Z,75.40
2019-04-20T12:04:44.170Z,97.90
2019-04-20T12:07:19.552Z,81.80
2019-04-20T12:10:08.114Z,84.60
2019-04-20T12:12:47.744Z,75.90
2019-04-20T12:15:26.632Z,77.80
2019-04-20T12:18:07.578Z,72.00
2019-04-20T12:20:48.110Z,82.80
2019-04-20T12:23:28.848Z,86.30
2019-04-20T12:26:10.817Z,75.40
2019-04-20T12:28:51.649Z,97.80
2019-04-20T12:31:33.511Z,96.50
2019-04-20T12:34:14.333Z,99.70
2019-04-20T12:36:55.290Z,77.80
2019-04-20T12:39:35.709Z,90.20
2019-04-20T12:42:17.031Z,75.30
2019-04-20T12:44:57.789Z,77.80
2019-04-20T12:47:37.488Z,73.90
2019-04-20T12:50:25.664Z,73.50
2019-04-20T12:53:14.891Z,75.60
2019-04-20T12:56:02.739Z,91.00
2019-04-20T12:58:51.659Z,82.90
2019-04-20T13:01:41.517Z,75.80
2019-04-20T13:04:30.207Z,99.00
2019-04-20T13:07:19.822Z,97.20
2019-04-20T13:10:29.578Z,99.90
2019-04-20T13:13:38.597Z,93.20
2019-04-20T13:16:48.647Z,86.50
2019-04-20T13:19:35.855Z,77.80
2019-04-20T13:22:25.401Z,83.60
2019-04-20T13:25:14.908Z,74.90
2019-04-20T13:28:03.277Z,81.20
2019-04-20T13:30:53.616Z,97.50
2019-04-20T13:33:43.246Z,98.60
2019-04-20T13:36:32.536Z,90.90
2019-04-20T13:39:22.654Z,94.00
2019-04-20T13:42:18.679Z,98.70
2019-04-20T13:45:01.134Z,81.30
2019-04-20T13:47:43.216Z,78.10
2019-04-20T13:50:24.083Z,73.10
2019-04-20T13:53:05.458Z,71.30
2019-04-20T13:55:46.537Z,83.80
2019-04-20T13:58:49.594Z,73.50
2019-04-20T14:04:39.055Z,97.50
2019-04-20T14:07:20.805Z,98.20
2019-04-20T14:10:03.733Z,97.80
2019-04-20T14:12:55.190Z,91.00
2019-04-20T14:15:28.994Z,97.90
2019-04-20T14:18:11.153Z,93.80
2019-04-20T14:20:58.342Z,97.50
2019-04-20T14:23:41.054Z,90.40
2019-04-20T14:26:22.942Z,82.10
2019-04-20T14:29:03.285Z,90.10
2019-04-20T14:31:44.066Z,91.00
2019-04-20T14:34:25.126Z,98.10
2019-04-20T14:37:06.932Z,81.00
2019-04-20T14:39:48.072Z,72.60
2019-04-20T14:42:38.554Z,77.20
2019-04-20T14:45:11.252Z,76.10
2019-04-20T14:47:52.309Z,71.40
2019-04-20T14:50:33.847Z,68.90
2019-04-20T14:53:17.711Z,68.00
2019-04-20T14:55:59.684Z,65.70
2019-04-20T14:58:59.736Z,65.50
2019-04-20T15:01:42.791Z,72.90
2019-04-20T15:04:26.719Z,62.70
2019-04-20T15:07:06.807Z,62.90
2019-04-20T15:09:47.145Z,61.90
2019-04-20T15:12:38.950Z,91.70
2019-04-20T15:15:10.637Z,97.30
2019-04-20T15:17:53.478Z,96.70
2019-04-20T15:20:37.329Z,94.60
2019-04-20T15:23:19.677Z,92.10
2019-04-20T15:26:00.520Z,72.50
2019-04-20T15:28:42.127Z,95.60
2019-04-20T15:31:24.413Z,97.10
2019-04-20T15:34:06.898Z,71.90
2019-04-20T15:36:47.545Z,65.30
2019-04-20T15:39:29.386Z,65.60
2019-04-20T15:42:11.638Z,65.70
2019-04-20T15:44:53.279Z,65.50
2019-04-20T15:47:35.865Z,62.80
2019-04-20T15:50:18.058Z,61.90
2019-04-20T15:53:00.784Z,73.30
2019-04-20T15:55:43.894Z,62.70
2019-04-20T15:58:23.737Z,78.60
2019-04-20T16:01:06.186Z,62.20
2019-04-20T16:03:48.916Z,61.60
2019-04-20T16:06:31.531Z,61.10
2019-04-20T16:09:12.649Z,82.80
2019-04-20T16:11:54.971Z,65.30
2019-04-20T16:14:35.959Z,69.50
2019-04-20T16:17:08.658Z,62.20
2019-04-20T16:20:03.883Z,62.90
2019-04-20T16:22:45.078Z,62.30
2019-04-20T16:28:27.935Z,61.70
2019-04-20T16:31:18.198Z,61.20
2019-04-20T16:34:07.700Z,62.10
2019-04-20T16:36:38.877Z,62.70
2019-04-20T16:39:28.307Z,62.20
2019-04-20T16:44:53.474Z,63.50
2019-04-20T16:47:42.150Z,63.80
2019-04-20T16:50:31.353Z,63.40
2019-04-20T16:53:19.280Z,63.90
2019-04-20T16:56:08.544Z,64.20
2019-04-20T16:59:02.355Z,63.80
2019-04-20T17:01:46.615Z,63.20
2019-04-20T17:04:35.806Z,62.90
2019-04-20T17:07:57.260Z,63.50
2019-04-20T17:10:32.750Z,63.60
2019-04-20T17:13:28.416Z,65.10
2019-04-20T17:15:57.968Z,65.40
2019-04-20T17:18:39.323Z,65.50
2019-04-20T17:21:25.279Z,65.10
2019-04-20T17:24:07.059Z,66.40
2019-04-20T17:26:48.641Z,65.60
2019-04-20T17:29:31.551Z,66.40
2019-04-20T17:32:15.819Z,66.20
2019-04-20T17:35:09.102Z,66.50
2019-04-20T17:37:43.156Z,66.30
2019-04-20T17:40:41.127Z,65.90
2019-04-20T17:43:20.097Z,65.80
2019-04-20T17:46:02.208Z,65.50
2019-04-20T17:48:45.071Z,65.70
2019-04-20T17:51:39.658Z,65.70
2019-04-20T17:56:42.812Z,66.40
2019-04-20T17:59:24.307Z,66.20
2019-04-20T18:02:45.988Z,66.90
2019-04-20T18:05:36.709Z,67.20
2019-04-20T18:08:15.428Z,66.90
2019-04-20T18:10:50.728Z,67.00
2019-04-20T18:13:24.043Z,66.70
2019-04-20T18:16:30.211Z,66.70
2019-04-20T18:21:45.561Z,66.70
2019-04-20T18:24:49.298Z,67.00
2019-04-20T18:27:36.305Z,67.50
2019-04-20T18:30:14.815Z,67.60
2019-04-20T18:32:37.790Z,67.20
2019-04-20T18:38:26.215Z,67.30
2019-04-20T18:41:14.452Z,67.80
2019-04-20T18:43:54.013Z,67.80
2019-04-20T18:46:57.338Z,68.20
2019-04-20T18:49:31.897Z,68.10
2019-04-20T18:51:59.783Z,68.30
2019-04-20T18:54:44.415Z,68.20
2019-04-20T18:57:26.035Z,68.40
2019-04-20T19:00:07.341Z,68.20
2019-04-20T19:02:52.043Z,68.40
2019-04-20T19:05:31.647Z,68.40
2019-04-20T19:08:15.342Z,67.80
2019-04-20T19:11:04.191Z,68.00
2019-04-20T19:13:59.280Z,68.30
2019-04-20T19:16:53.823Z,67.30
2019-04-20T19:19:38.713Z,67.00
2019-04-20T19:22:10.146Z,66.30
2019-04-20T19:24:51.774Z,65.40
2019-04-20T19:27:39.996Z,64.80
2019-04-20T19:30:26.226Z,64.90
2019-04-20T19:33:14.566Z,64.00
2019-04-20T19:35:50.169Z,64.00
2019-04-20T19:38:30.115Z,64.00
2019-04-20T19:41:19.022Z,64.40
2019-04-20T19:43:59.171Z,64.20
2019-04-20T19:46:48.261Z,64.70
2019-04-20T19:49:25.495Z,63.80
2019-04-20T19:52:26.676Z,64.10
2019-04-20T19:54:54.701Z,64.10
2019-04-20T19:57:37.345Z,64.00
2019-04-20T20:00:05.777Z,64.50
2019-04-20T20:02:47.881Z,64.50
2019-04-20T20:05:34.012Z,64.60
2019-04-20T20:08:17.709Z,64.70
2019-04-20T20:10:56.362Z,64.90
2019-04-20T20:13:42.002Z,65.20
2019-04-20T20:16:30.424Z,65.50
2019-04-20T20:19:10.527Z,65.40
2019-04-20T20:22:00.262Z,65.90
2019-04-20T20:24:29.144Z,66.30
2019-04-20T20:27:20.762Z,66.40
2019-04-20T20:30:04.496Z,66.90
2019-04-20T20:32:56.823Z,67.00
2019-04-20T20:35:28.658Z,67.50
2019-04-20T20:38:24.461Z,67.30
2019-04-20T20:41:17.215Z,67.50
2019-04-20T20:44:03.772Z,67.40
2019-04-20T20:46:55.365Z,67.60
2019-04-20T20:50:01.650Z,67.40
2019-04-20T20:52:32.372Z,67.40
2019-04-20T20:55:06.970Z,67.80
2019-04-20T20:57:52.046Z,68.20
2019-04-20T21:00:41.856Z,68.30
2019-04-20T21:03:20.536Z,68.60
2019-04-20T21:05:53.639Z,68.90
2019-04-20T21:08:36.299Z,68.90
2019-04-20T21:11:23.449Z,69.10
2019-04-20T21:14:01.335Z,69.50
2019-04-20T21:16:52.213Z,69.80
2019-04-20T21:19:45.363Z,70.00
2019-04-20T21:22:15.357Z,70.40
2019-04-20T21:25:10.818Z,71.00
2019-04-20T21:27:52.870Z,70.40
2019-04-20T21:30:39.994Z,71.00
2019-04-20T21:33:20.665Z,70.80
2019-04-20T21:36:01.266Z,70.80
2019-04-20T21:38:43.350Z,71.50
2019-04-20T21:41:26.079Z,71.80
2019-04-20T21:44:16.734Z,72.00
2019-04-20T21:46:54.467Z,72.10
2019-04-20T21:49:45.953Z,72.40
2019-04-20T21:52:22.843Z,72.30
2019-04-20T21:54:58.082Z,72.60
2019-04-20T21:57:32.510Z,72.80
2019-04-20T22:00:19.418Z,73.10
2019-04-20T22:02:58.659Z,73.20
2019-04-20T22:05:36.229Z,73.30
2019-04-20T22:08:18.182Z,73.40
2019-04-20T22:10:59.833Z,73.60
2019-04-20T22:13:43.899Z,74.00
2019-04-20T22:16:25.601Z,73.80
2019-04-20T22:19:22.387Z,73.90
2019-04-20T22:22:00.969Z,74.20
2019-04-20T22:24:45.453Z,74.60
2019-04-20T22:27:20.380Z,74.80
2019-04-20T22:29:57.544Z,75.10
2019-04-20T22:32:44.202Z,74.90
2019-04-20T22:35:22.648Z,75.40
2019-04-20T22:38:10.935Z,75.50
2019-04-20T22:40:50.092Z,75.70
2019-04-20T22:43:35.533Z,76.00
2019-04-20T22:46:19.494Z,76.30
2019-04-20T22:49:17.853Z,76.20
2019-04-20T22:51:48.460Z,76.70
2019-04-20T22:54:37.923Z,76.50
2019-04-20T22:57:21.598Z,77.00
2019-04-20T22:59:55.492Z,77.10
2019-04-20T23:02:31.540Z,77.60
2019-04-20T23:05:13.129Z,77.50
2019-04-20T23:07:54.672Z,77.80
2019-04-20T23:10:40.883Z,78.20
2019-04-20T23:13:07.301Z,78.60
2019-04-20T23:15:36.362Z,78.50
2019-04-20T23:18:06.649Z,78.70
2019-04-20T23:21:02.707Z,78.90
2019-04-20T23:23:45.637Z,79.40
2019-04-20T23:26:38.673Z,79.40
2019-04-20T23:29:28.301Z,80.00
2019-04-20T23:32:15.615Z,80.50
2019-04-20T23:35:08.587Z,81.00
2019-04-20T23:37:55.131Z,80.90
2019-04-20T23:40:43.732Z,81.00
2019-04-20T23:43:53.985Z,81.50
2019-04-20T23:52:55.947Z,82.10
2019-04-20T23:55:25.557Z,82.50
2019-04-20T23:58:09.048Z,82.30
