createdAt,value
2022-10-03T00:03:11.662Z,8.57
2022-10-03T00:07:13.073Z,8.41
2022-10-03T00:11:34.029Z,8.43
2022-10-03T00:15:39.785Z,8.46
2022-10-03T00:19:52.557Z,8.47
2022-10-03T00:23:57.545Z,8.52
2022-10-03T00:28:18.177Z,8.52
2022-10-03T00:32:46.224Z,8.56
2022-10-03T00:36:55.417Z,8.61
2022-10-03T00:40:57.427Z,8.65
2022-10-03T00:44:59.224Z,8.64
2022-10-03T00:49:10.520Z,8.66
2022-10-03T00:53:35.446Z,8.63
2022-10-03T00:57:44.084Z,8.44
2022-10-03T01:01:47.399Z,8.38
2022-10-03T01:06:16.717Z,8.40
2022-10-03T01:10:22.341Z,8.41
2022-10-03T01:14:26.933Z,8.42
2022-10-03T01:18:45.202Z,8.48
2022-10-03T01:22:55.553Z,8.47
2022-10-03T01:26:58.802Z,8.47
2022-10-03T01:31:03.177Z,8.42
2022-10-03T01:35:13.472Z,8.45
2022-10-03T01:39:42.188Z,8.47
2022-10-03T01:43:43.516Z,8.52
2022-10-03T01:48:21.537Z,8.61
2022-10-03T01:52:38.065Z,8.67
2022-10-03T01:56:50.491Z,8.68
2022-10-03T02:01:10.318Z,8.72
2022-10-03T02:05:15.036Z,8.75
2022-10-03T02:09:22.564Z,8.83
2022-10-03T02:13:25.729Z,8.77
2022-10-03T02:17:35.238Z,8.77
2022-10-03T02:21:52.632Z,8.77
2022-10-03T02:26:12.649Z,8.81
2022-10-03T02:30:24.536Z,8.88
2022-10-03T02:34:38.806Z,8.90
2022-10-03T02:38:46.507Z,8.95
2022-10-03T02:43:05.448Z,8.94
2022-10-03T02:47:13.029Z,8.95
2022-10-03T02:51:39.878Z,8.94
2022-10-03T02:56:00.162Z,8.95
2022-10-03T03:00:21.205Z,8.93
2022-10-03T03:04:41.533Z,8.93
2022-10-03T03:08:46.893Z,8.94
2022-10-03T03:13:14.768Z,8.90
2022-10-03T03:17:27.073Z,8.84
2022-10-03T03:21:37.912Z,8.85
2022-10-03T03:25:58.328Z,8.86
2022-10-03T03:30:18.525Z,8.87
2022-10-03T03:34:37.091Z,8.87
2022-10-03T03:38:46.548Z,8.78
2022-10-03T03:42:50.848Z,8.74
2022-10-03T03:47:10.650Z,8.73
2022-10-03T03:51:23.415Z,8.75
2022-10-03T03:55:42.549Z,8.79
2022-10-03T04:00:07.809Z,8.85
2022-10-03T04:04:15.574Z,8.85
2022-10-03T04:08:46.582Z,8.78
2022-10-03T04:13:06.796Z,8.64
2022-10-03T04:17:26.903Z,8.59
2022-10-03T04:21:51.083Z,8.56
2022-10-03T04:26:14.580Z,8.59
2022-10-03T04:30:18.848Z,8.53
2022-10-03T04:34:37.396Z,8.41
2022-10-03T04:39:00.161Z,8.25
2022-10-03T04:43:10.129Z,8.33
2022-10-03T04:47:26.557Z,8.30
2022-10-03T04:51:42.680Z,8.30
2022-10-03T04:55:43.997Z,8.25
2022-10-03T04:59:55.641Z,8.22
2022-10-03T05:04:15.917Z,8.30
2022-10-03T05:08:37.497Z,8.29
2022-10-03T05:12:45.393Z,8.28
2022-10-03T05:16:49.806Z,8.37
2022-10-03T05:20:57.215Z,8.40
2022-10-03T05:25:21.781Z,8.43
2022-10-03T05:29:44.853Z,8.37
2022-10-03T05:34:00.286Z,8.38
2022-10-03T05:38:10.916Z,8.42
2022-10-03T05:47:13.051Z,8.45
2022-10-03T05:51:37.329Z,8.40
2022-10-03T05:55:51.900Z,8.38
2022-10-03T05:59:56.145Z,8.41
2022-10-03T06:04:22.733Z,8.40
2022-10-03T06:08:40.663Z,8.39
2022-10-03T06:17:10.384Z,8.31
2022-10-03T06:21:32.317Z,8.31
2022-10-03T06:25:55.914Z,8.36
2022-10-03T06:30:03.653Z,8.34
2022-10-03T06:34:12.320Z,8.39
2022-10-03T06:38:34.749Z,8.42
2022-10-03T06:42:42.664Z,8.58
2022-10-03T06:46:56.652Z,8.67
2022-10-03T06:51:25.100Z,8.73
2022-10-03T06:55:29.964Z,8.74
2022-10-03T06:59:57.745Z,8.67
2022-10-03T07:04:02.017Z,8.65
2022-10-03T07:08:03.228Z,8.64
2022-10-03T07:12:12.061Z,8.65
2022-10-03T07:16:43.180Z,8.77
2022-10-03T07:20:50.628Z,8.78
2022-10-03T07:25:05.776Z,8.79
2022-10-03T07:29:09.196Z,8.80
2022-10-03T07:33:29.809Z,8.92
2022-10-03T07:37:52.869Z,9.02
2022-10-03T07:42:12.976Z,9.05
2022-10-03T07:46:32.905Z,9.07
2022-10-03T07:50:59.667Z,9.22
2022-10-03T07:55:23.328Z,9.33
2022-10-03T07:59:30.745Z,9.42
2022-10-03T08:03:51.342Z,9.43
2022-10-03T08:08:18.736Z,9.44
2022-10-03T08:12:43.848Z,9.50
2022-10-03T08:17:03.909Z,9.61
2022-10-03T08:21:10.556Z,9.71
2022-10-03T08:25:20.941Z,9.77
2022-10-03T08:29:41.018Z,9.84
2022-10-03T08:34:02.952Z,9.95
2022-10-03T08:38:04.605Z,10.21
2022-10-03T08:42:24.412Z,10.37
2022-10-03T08:46:44.860Z,10.51
2022-10-03T08:50:52.955Z,10.65
2022-10-03T08:55:06.572Z,10.80
2022-10-03T08:59:15.500Z,10.93
2022-10-03T09:03:34.424Z,11.06
2022-10-03T09:07:58.138Z,11.23
2022-10-03T09:12:26.357Z,11.38
2022-10-03T09:16:29.967Z,11.47
2022-10-03T09:20:53.731Z,11.64
2022-10-03T09:25:10.174Z,12.07
2022-10-03T09:29:29.160Z,12.43
2022-10-03T09:33:51.012Z,12.98
2022-10-03T09:38:02.968Z,13.37
2022-10-03T09:42:22.803Z,13.69
2022-10-03T09:47:19.368Z,13.94
2022-10-03T09:51:27.305Z,13.89
2022-10-03T09:55:57.725Z,13.91
2022-10-03T09:59:59.707Z,14.19
2022-10-03T10:04:22.101Z,14.42
2022-10-03T10:08:40.664Z,14.64
2022-10-03T10:13:01.296Z,14.76
2022-10-03T10:17:03.737Z,15.01
2022-10-03T10:21:37.792Z,15.16
2022-10-03T10:26:07.816Z,15.37
2022-10-03T10:30:23.994Z,15.52
2022-10-03T10:34:41.137Z,15.63
2022-10-03T10:39:14.820Z,15.76
2022-10-03T10:43:57.215Z,15.89
2022-10-03T10:48:05.195Z,15.95
2022-10-03T10:52:17.209Z,16.05
2022-10-03T11:01:22.081Z,16.27
2022-10-03T11:05:29.832Z,16.41
2022-10-03T11:09:53.749Z,16.49
2022-10-03T11:14:19.898Z,16.56
2022-10-03T11:18:54.884Z,16.55
2022-10-03T11:23:14.955Z,16.59
2022-10-03T11:27:35.269Z,16.47
2022-10-03T11:31:49.024Z,16.27
2022-10-03T11:36:09.941Z,15.95
2022-10-03T11:40:34.900Z,15.71
2022-10-03T11:44:44.554Z,15.79
2022-10-03T11:49:06.932Z,15.95
2022-10-03T11:53:17.492Z,16.07
2022-10-03T11:57:34.756Z,16.21
2022-10-03T12:02:00.983Z,16.46
2022-10-03T12:06:27.309Z,16.84
2022-10-03T12:10:28.558Z,17.19
2022-10-03T12:14:45.988Z,17.39
2022-10-03T12:18:47.240Z,17.48
2022-10-03T12:22:55.347Z,17.60
2022-10-03T12:27:16.016Z,17.79
2022-10-03T12:31:26.505Z,17.74
2022-10-03T12:35:52.837Z,17.56
2022-10-03T12:39:54.097Z,17.31
2022-10-03T12:44:11.973Z,17.14
2022-10-03T12:48:28.821Z,16.92
2022-10-03T12:52:30.235Z,16.61
2022-10-03T12:57:08.829Z,16.41
2022-10-03T13:01:28.946Z,16.35
2022-10-03T13:05:30.502Z,16.16
2022-10-03T13:10:01.812Z,16.01
2022-10-03T13:14:07.950Z,16.11
2022-10-03T13:18:10.837Z,16.36
2022-10-03T13:22:30.837Z,16.57
2022-10-03T13:26:44.435Z,16.76
2022-10-03T13:30:58.818Z,16.98
2022-10-03T13:35:30.893Z,17.14
2022-10-03T13:39:44.963Z,17.13
2022-10-03T13:44:10.121Z,16.82
2022-10-03T13:48:20.840Z,16.74
2022-10-03T13:52:31.858Z,16.84
2022-10-03T13:56:52.874Z,16.93
2022-10-03T14:01:10.058Z,17.07
2022-10-03T14:05:26.216Z,17.19
2022-10-03T14:09:38.301Z,17.30
2022-10-03T14:13:58.765Z,17.48
2022-10-03T14:18:09.216Z,17.64
2022-10-03T14:22:29.269Z,17.83
2022-10-03T14:26:38.944Z,17.91
2022-10-03T14:31:05.091Z,17.72
2022-10-03T14:35:13.983Z,17.45
2022-10-03T14:39:21.824Z,17.22
2022-10-03T14:43:46.011Z,16.99
2022-10-03T14:47:49.524Z,16.67
2022-10-03T14:52:01.917Z,16.43
2022-10-03T14:56:06.426Z,16.18
2022-10-03T15:00:09.362Z,15.93
2022-10-03T15:04:15.586Z,15.85
2022-10-03T15:08:17.489Z,15.93
2022-10-03T15:12:22.378Z,15.95
2022-10-03T15:16:24.881Z,15.99
2022-10-03T15:20:30.900Z,16.18
2022-10-03T15:24:41.888Z,16.33
2022-10-03T15:28:46.473Z,16.54
2022-10-03T15:32:49.677Z,17.24
2022-10-03T15:37:00.914Z,17.19
2022-10-03T15:41:05.857Z,17.29
2022-10-03T15:45:07.586Z,17.51
2022-10-03T15:49:23.030Z,17.75
2022-10-03T15:53:38.590Z,18.01
2022-10-03T15:57:43.523Z,18.51
2022-10-03T16:01:47.676Z,18.85
2022-10-03T16:05:56.344Z,17.88
2022-10-03T16:10:00.913Z,17.05
2022-10-03T16:14:02.241Z,16.35
2022-10-03T16:18:18.061Z,15.86
2022-10-03T16:22:23.895Z,15.42
2022-10-03T16:26:29.127Z,14.96
2022-10-03T16:30:39.981Z,14.52
2022-10-03T16:34:43.349Z,14.27
2022-10-03T16:38:56.484Z,13.98
2022-10-03T16:42:59.468Z,13.63
2022-10-03T16:47:02.976Z,13.35
2022-10-03T16:51:06.460Z,13.19
2022-10-03T16:55:15.773Z,13.05
2022-10-03T16:59:21.428Z,12.93
2022-10-03T17:03:24.460Z,12.84
2022-10-03T17:07:29.083Z,12.71
2022-10-03T17:11:32.741Z,12.60
2022-10-03T17:15:36.406Z,12.54
2022-10-03T17:19:40.669Z,12.41
2022-10-03T17:23:49.540Z,12.27
2022-10-03T17:27:52.340Z,12.16
2022-10-03T17:32:12.389Z,12.06
2022-10-03T17:36:28.971Z,11.97
2022-10-03T17:40:37.213Z,11.84
2022-10-03T17:44:48.754Z,11.68
2022-10-03T17:49:19.032Z,11.62
2022-10-03T17:53:22.228Z,11.49
2022-10-03T17:57:26.544Z,11.38
2022-10-03T18:01:31.320Z,11.32
2022-10-03T18:05:45.672Z,11.24
2022-10-03T18:09:48.113Z,11.16
2022-10-03T18:13:53.115Z,11.10
2022-10-03T18:17:59.959Z,11.05
2022-10-03T18:22:07.358Z,11.00
2022-10-03T18:26:35.998Z,10.90
2022-10-03T18:30:55.976Z,10.80
2022-10-03T18:35:06.492Z,10.70
2022-10-03T18:39:14.813Z,10.62
2022-10-03T18:43:34.248Z,10.58
2022-10-03T18:47:38.004Z,10.46
2022-10-03T18:51:47.121Z,10.41
2022-10-03T18:55:51.577Z,10.34
2022-10-03T19:00:17.180Z,10.26
2022-10-03T19:04:37.168Z,10.18
2022-10-03T19:08:42.082Z,10.06
2022-10-03T19:12:46.684Z,9.94
2022-10-03T19:16:51.232Z,9.81
2022-10-03T19:21:02.012Z,9.78
2022-10-03T19:25:05.006Z,9.68
2022-10-03T19:29:09.607Z,9.69
2022-10-03T19:33:22.182Z,9.66
2022-10-03T19:37:26.494Z,9.61
2022-10-03T19:41:34.001Z,9.57
2022-10-03T19:45:36.788Z,9.51
2022-10-03T19:49:56.272Z,9.45
2022-10-03T19:53:58.012Z,9.45
2022-10-03T19:58:14.249Z,9.43
2022-10-03T20:02:23.759Z,9.42
2022-10-03T20:06:35.135Z,9.42
2022-10-03T20:10:39.750Z,9.31
2022-10-03T20:14:42.128Z,9.26
2022-10-03T20:18:52.548Z,9.21
2022-10-03T20:22:55.629Z,9.19
2022-10-03T20:27:19.075Z,9.16
2022-10-03T20:31:24.844Z,9.14
2022-10-03T20:35:51.024Z,9.15
2022-10-03T20:39:55.664Z,9.14
2022-10-03T20:44:15.736Z,9.09
2022-10-03T20:48:29.145Z,9.02
2022-10-03T20:52:30.512Z,8.96
2022-10-03T20:56:44.911Z,8.94
2022-10-03T21:00:48.374Z,8.88
2022-10-03T21:04:54.970Z,8.83
2022-10-03T21:08:57.217Z,8.75
2022-10-03T21:13:15.056Z,8.69
2022-10-03T21:17:18.179Z,8.66
2022-10-03T21:21:19.445Z,8.58
2022-10-03T21:25:23.164Z,8.48
2022-10-03T21:29:24.396Z,8.40
2022-10-03T21:33:29.775Z,8.33
2022-10-03T21:37:37.368Z,8.31
2022-10-03T21:42:02.028Z,8.22
2022-10-03T21:46:22.102Z,8.17
2022-10-03T21:50:41.188Z,8.11
2022-10-03T21:54:54.236Z,8.02
2022-10-03T21:59:14.331Z,7.98
2022-10-03T22:03:24.704Z,7.92
2022-10-03T22:07:37.533Z,7.87
2022-10-03T22:11:46.689Z,7.82
2022-10-03T22:16:07.380Z,7.74
2022-10-03T22:20:26.115Z,7.69
2022-10-03T22:24:35.082Z,7.63
2022-10-03T22:28:39.656Z,7.50
2022-10-03T22:32:47.099Z,7.45
2022-10-03T22:36:49.013Z,7.40
2022-10-03T22:40:58.139Z,7.37
2022-10-03T22:44:59.573Z,7.32
2022-10-03T22:49:17.419Z,7.27
2022-10-03T22:53:20.885Z,7.20
2022-10-03T22:57:23.316Z,7.17
2022-10-03T23:01:24.949Z,7.13
2022-10-03T23:05:52.310Z,7.09
2022-10-03T23:10:00.157Z,7.06
2022-10-03T23:14:11.394Z,7.04
2022-10-03T23:18:32.492Z,7.02
2022-10-03T23:22:35.868Z,6.93
2022-10-03T23:26:40.268Z,6.90
2022-10-03T23:30:45.281Z,6.84
2022-10-03T23:34:47.444Z,6.79
2022-10-03T23:38:48.737Z,6.74
2022-10-03T23:43:03.086Z,6.71
2022-10-03T23:47:05.156Z,6.60
2022-10-03T23:51:07.867Z,6.53
2022-10-03T23:55:10.265Z,6.53
2022-10-03T23:59:14.352Z,6.45
