createdAt,value
2022-09-16T00:00:58.496Z,99354.09
2022-09-16T00:03:25.451Z,99355.94
2022-09-16T00:05:53.390Z,99357.59
2022-09-16T00:08:21.337Z,99356.59
2022-09-16T00:10:48.655Z,99357.44
2022-09-16T00:13:15.483Z,99360.94
2022-09-16T00:15:43.902Z,99349.41
2022-09-16T00:18:12.032Z,99352.09
2022-09-16T00:20:46.627Z,99356.06
2022-09-16T00:23:42.343Z,99352.19
2022-09-16T00:26:08.942Z,99338.38
2022-09-16T00:28:35.570Z,99346.81
2022-09-16T00:31:02.728Z,99349.47
2022-09-16T00:33:32.149Z,99352.53
2022-09-16T00:36:10.199Z,99351.78
2022-09-16T00:38:37.320Z,99350.31
2022-09-16T00:41:06.018Z,99354.19
2022-09-16T00:43:58.318Z,99357.63
2022-09-16T00:46:44.350Z,99359.13
2022-09-16T00:49:31.115Z,99362.53
2022-09-16T00:52:05.841Z,99362.41
2022-09-16T00:54:34.725Z,99361.78
2022-09-16T00:57:02.695Z,99367.59
2022-09-16T00:59:34.732Z,99363.28
2022-09-16T01:02:08.100Z,99369.84
2022-09-16T01:04:43.066Z,99361.59
2022-09-16T01:07:09.859Z,99363.88
2022-09-16T01:09:36.479Z,99369.72
2022-09-16T01:12:03.070Z,99359.19
2022-09-16T01:14:48.758Z,99367.50
2022-09-16T01:18:35.198Z,99374.06
2022-09-16T01:21:01.707Z,99381.38
2022-09-16T01:23:48.150Z,99371.88
2022-09-16T01:26:38.700Z,99364.94
2022-09-16T01:29:24.561Z,99374.44
2022-09-16T01:32:08.924Z,99375.28
2022-09-16T01:34:57.243Z,99371.88
2022-09-16T01:38:12.108Z,99378.81
2022-09-16T01:41:04.796Z,99365.56
2022-09-16T01:43:50.935Z,99376.84
2022-09-16T01:46:44.727Z,99365.41
2022-09-16T01:49:29.726Z,99369.28
2022-09-16T01:52:15.680Z,99362.91
2022-09-16T01:55:10.707Z,99360.97
2022-09-16T01:57:43.019Z,99361.81
2022-09-16T02:00:11.419Z,99358.38
2022-09-16T02:02:46.529Z,99347.09
2022-09-16T02:05:17.673Z,99354.59
2022-09-16T02:07:48.566Z,99363.28
2022-09-16T02:10:48.982Z,99366.69
2022-09-16T02:13:58.869Z,99362.34
2022-09-16T02:16:58.084Z,99369.94
2022-09-16T02:19:31.990Z,99371.75
2022-09-16T02:22:00.686Z,99369.19
2022-09-16T02:24:27.952Z,99369.19
2022-09-16T02:27:00.630Z,99380.34
2022-09-16T02:29:32.409Z,99368.72
2022-09-16T02:32:01.168Z,99371.59
2022-09-16T02:34:31.185Z,99360.31
2022-09-16T02:37:01.278Z,99323.81
2022-09-16T02:39:32.629Z,99279.06
2022-09-16T02:42:03.866Z,99296.19
2022-09-16T02:44:31.120Z,99303.47
2022-09-16T02:47:17.382Z,99321.97
2022-09-16T02:50:01.105Z,99331.22
2022-09-16T02:52:53.800Z,99343.97
2022-09-16T02:55:47.543Z,99330.84
2022-09-16T02:58:14.166Z,99340.91
2022-09-16T03:00:46.206Z,99348.13
2022-09-16T03:03:13.792Z,99342.75
2022-09-16T03:05:59.291Z,99347.19
2022-09-16T03:08:25.963Z,99348.41
2022-09-16T03:10:53.097Z,99358.53
2022-09-16T03:13:35.917Z,99358.56
2022-09-16T03:16:09.507Z,99353.94
2022-09-16T03:19:00.103Z,99356.81
2022-09-16T03:21:31.311Z,99360.66
2022-09-16T03:24:03.750Z,99365.41
2022-09-16T03:26:36.112Z,99360.03
2022-09-16T03:29:18.943Z,99357.81
2022-09-16T03:32:17.692Z,99361.41
2022-09-16T03:34:49.751Z,99357.91
2022-09-16T03:37:18.745Z,99361.41
2022-09-16T03:39:53.296Z,99360.13
2022-09-16T03:42:20.402Z,99352.19
2022-09-16T03:44:47.002Z,99357.53
2022-09-16T03:47:14.114Z,99355.41
2022-09-16T03:49:40.746Z,99355.41
2022-09-16T03:52:08.358Z,99356.22
2022-09-16T03:54:36.165Z,99352.94
2022-09-16T03:57:03.379Z,99353.56
2022-09-16T03:59:30.028Z,99350.41
2022-09-16T04:01:56.912Z,99351.53
2022-09-16T04:04:23.556Z,99345.88
2022-09-16T04:06:50.389Z,99350.03
2022-09-16T04:09:17.171Z,99350.53
2022-09-16T04:11:47.686Z,99344.03
2022-09-16T04:14:14.542Z,99337.69
2022-09-16T04:16:45.027Z,99337.03
2022-09-16T04:19:13.373Z,99341.34
2022-09-16T04:21:40.662Z,99340.34
2022-09-16T04:24:10.741Z,99329.81
2022-09-16T04:26:39.770Z,99338.06
2022-09-16T04:29:06.389Z,99330.19
2022-09-16T04:36:09.282Z,99336.75
2022-09-16T04:43:03.051Z,99337.84
2022-09-16T04:45:29.655Z,99336.84
2022-09-16T05:18:19.691Z,99346.19
2022-09-16T05:20:46.327Z,99349.03
2022-09-16T05:23:12.967Z,99345.16
2022-09-16T05:25:39.576Z,99334.44
2022-09-16T05:28:06.244Z,99338.97
2022-09-16T05:30:38.561Z,99340.44
2022-09-16T05:33:30.049Z,99338.13
2022-09-16T05:36:04.133Z,99333.50
2022-09-16T05:38:35.599Z,99335.19
2022-09-16T05:41:03.625Z,99337.56
2022-09-16T05:43:30.787Z,99338.59
2022-09-16T05:45:57.494Z,99334.06
2022-09-16T05:48:24.735Z,99335.53
2022-09-16T05:50:53.248Z,99327.22
2022-09-16T05:53:20.071Z,99340.34
2022-09-16T05:55:57.757Z,99342.44
2022-09-16T05:58:25.188Z,99338.84
2022-09-16T06:00:52.121Z,99335.53
2022-09-16T06:03:18.847Z,99346.22
2022-09-16T06:05:45.995Z,99339.41
2022-09-16T06:12:43.620Z,99335.06
2022-09-16T06:15:11.173Z,99344.41
2022-09-16T06:17:38.716Z,99349.78
2022-09-16T06:20:07.491Z,99357.16
2022-09-16T06:22:34.110Z,99353.97
2022-09-16T06:25:00.771Z,99353.00
2022-09-16T06:27:27.349Z,99349.66
2022-09-16T06:29:54.972Z,99343.66
2022-09-16T06:32:21.710Z,99349.00
2022-09-16T06:34:48.402Z,99348.81
2022-09-16T06:37:15.243Z,99348.81
2022-09-16T06:39:42.929Z,99347.63
2022-09-16T06:42:09.533Z,99347.81
2022-09-16T06:44:40.510Z,99345.25
2022-09-16T06:47:07.104Z,99344.88
2022-09-16T06:49:33.809Z,99343.00
2022-09-16T06:52:00.458Z,99341.66
2022-09-16T06:54:27.274Z,99343.66
2022-09-16T06:56:53.946Z,99330.38
2022-09-16T06:59:20.577Z,99337.56
2022-09-16T07:01:47.264Z,99339.25
2022-09-16T07:04:13.907Z,99338.88
2022-09-16T07:09:27.285Z,99338.31
2022-09-16T07:11:53.986Z,99338.13
2022-09-16T07:14:22.533Z,99345.16
2022-09-16T07:16:49.158Z,99342.75
2022-09-16T07:19:15.802Z,99344.91
2022-09-16T07:21:43.658Z,99342.22
2022-09-16T07:24:12.780Z,99342.00
2022-09-16T07:26:40.634Z,99342.28
2022-09-16T07:29:11.081Z,99338.78
2022-09-16T07:31:38.195Z,99342.75
2022-09-16T07:34:08.695Z,99347.25
2022-09-16T07:36:39.290Z,99345.25
2022-09-16T07:39:06.774Z,99349.03
2022-09-16T07:41:36.105Z,99356.06
2022-09-16T07:44:03.499Z,99353.44
2022-09-16T07:46:32.664Z,99345.63
2022-09-16T07:49:01.135Z,99342.56
2022-09-16T07:51:28.984Z,99344.41
2022-09-16T07:54:02.209Z,99350.78
2022-09-16T07:56:30.273Z,99349.22
2022-09-16T07:58:57.780Z,99362.63
2022-09-16T08:01:25.103Z,99372.69
2022-09-16T08:03:52.244Z,99374.81
2022-09-16T08:06:21.910Z,99366.13
2022-09-16T08:08:48.561Z,99358.91
2022-09-16T08:11:15.663Z,99356.22
2022-09-16T08:13:43.638Z,99356.69
2022-09-16T08:16:13.895Z,99368.81
2022-09-16T08:18:40.963Z,99368.97
2022-09-16T08:21:11.834Z,99369.19
2022-09-16T08:23:40.486Z,99371.66
2022-09-16T08:26:11.212Z,99370.66
2022-09-16T08:28:45.625Z,99366.50
2022-09-16T08:31:24.715Z,99374.72
2022-09-16T08:33:52.049Z,99375.91
2022-09-16T08:36:21.451Z,99370.72
2022-09-16T08:38:50.475Z,99373.78
2022-09-16T08:41:22.880Z,99371.03
2022-09-16T08:44:07.895Z,99375.47
2022-09-16T08:46:36.412Z,99379.09
2022-09-16T08:49:40.109Z,99379.72
2022-09-16T08:52:15.298Z,99386.34
2022-09-16T08:54:51.850Z,99386.91
2022-09-16T08:57:21.861Z,99381.75
2022-09-16T08:59:54.185Z,99381.75
2022-09-16T09:02:51.984Z,99383.59
2022-09-16T09:05:28.749Z,99392.56
2022-09-16T09:08:25.459Z,99384.50
2022-09-16T09:11:02.333Z,99389.13
2022-09-16T09:13:36.922Z,99390.06
2022-09-16T09:16:15.580Z,99389.31
2022-09-16T09:18:54.673Z,99387.25
2022-09-16T09:21:39.409Z,99391.13
2022-09-16T09:24:32.063Z,99383.38
2022-09-16T09:27:07.579Z,99384.59
2022-09-16T09:30:02.214Z,99387.25
2022-09-16T09:33:17.588Z,99382.66
2022-09-16T09:36:13.125Z,99376.91
2022-09-16T09:39:07.462Z,99382.38
2022-09-16T09:41:37.693Z,99378.78
2022-09-16T09:44:19.280Z,99386.53
2022-09-16T09:46:48.661Z,99379.25
2022-09-16T09:49:26.389Z,99385.16
2022-09-16T09:52:00.365Z,99385.44
2022-09-16T09:54:29.719Z,99381.81
2022-09-16T09:57:17.197Z,99382.13
2022-09-16T09:59:49.710Z,99382.09
2022-09-16T10:02:18.466Z,99370.66
2022-09-16T10:04:45.436Z,99377.94
2022-09-16T10:07:14.723Z,99369.53
2022-09-16T10:10:01.666Z,99367.59
2022-09-16T10:12:29.473Z,99368.25
2022-09-16T10:14:57.454Z,99365.00
2022-09-16T10:17:25.791Z,99364.63
2022-09-16T10:19:57.017Z,99357.97
2022-09-16T10:22:26.761Z,99368.53
2022-09-16T10:24:59.276Z,99373.13
2022-09-16T10:27:35.821Z,99363.28
2022-09-16T10:30:13.862Z,99359.13
2022-09-16T10:32:54.288Z,99371.94
2022-09-16T10:35:26.462Z,99360.94
2022-09-16T10:37:56.038Z,99354.56
2022-09-16T10:40:23.942Z,99353.38
2022-09-16T10:42:52.622Z,99357.97
2022-09-16T10:45:28.518Z,99348.44
2022-09-16T10:47:59.950Z,99349.03
2022-09-16T10:50:28.812Z,99348.28
2022-09-16T10:52:55.556Z,99339.28
2022-09-16T10:55:28.589Z,99340.38
2022-09-16T10:58:06.349Z,99344.31
2022-09-16T11:00:44.918Z,99343.91
2022-09-16T11:03:38.409Z,99344.28
2022-09-16T11:06:23.694Z,99343.03
2022-09-16T11:09:28.777Z,99338.09
2022-09-16T11:12:01.199Z,99337.41
2022-09-16T11:14:47.671Z,99343.72
2022-09-16T11:17:39.182Z,99339.91
2022-09-16T11:20:29.410Z,99351.59
2022-09-16T11:23:14.974Z,99346.75
2022-09-16T11:25:50.719Z,99354.59
2022-09-16T11:28:37.127Z,99350.91
2022-09-16T11:31:31.430Z,99353.59
2022-09-16T11:34:05.844Z,99348.66
2022-09-16T11:37:06.886Z,99348.41
2022-09-16T11:39:58.186Z,99350.50
2022-09-16T11:42:42.337Z,99350.13
2022-09-16T11:45:26.978Z,99349.47
2022-09-16T11:48:05.497Z,99343.34
2022-09-16T11:50:40.923Z,99346.88
2022-09-16T11:53:29.990Z,99342.72
2022-09-16T11:56:25.834Z,99336.44
2022-09-16T11:59:10.387Z,99338.31
2022-09-16T12:01:51.725Z,99330.03
2022-09-16T12:04:21.071Z,99325.00
2022-09-16T12:07:12.551Z,99325.78
2022-09-16T12:09:50.336Z,99316.94
2022-09-16T12:12:20.282Z,99328.81
2022-09-16T12:14:53.189Z,99318.66
2022-09-16T12:17:20.942Z,99308.00
2022-09-16T12:19:57.232Z,99309.00
2022-09-16T12:22:55.057Z,99324.28
2022-09-16T12:25:27.294Z,99310.69
2022-09-16T12:28:02.909Z,99302.47
2022-09-16T12:30:38.621Z,99305.25
2022-09-16T12:33:28.638Z,99304.97
2022-09-16T12:36:05.389Z,99303.81
2022-09-16T12:38:32.011Z,99304.28
2022-09-16T12:41:24.215Z,99294.53
2022-09-16T12:44:33.584Z,99288.81
2022-09-16T12:47:22.981Z,99296.06
2022-09-16T12:50:25.085Z,99297.28
2022-09-16T12:53:06.147Z,99290.94
2022-09-16T12:55:45.150Z,99288.66
2022-09-16T12:58:20.732Z,99293.59
2022-09-16T13:01:05.846Z,99299.88
2022-09-16T13:06:13.654Z,99294.00
2022-09-16T13:08:41.318Z,99288.84
2022-09-16T13:14:04.971Z,99285.22
2022-09-16T13:16:34.740Z,99283.38
2022-09-16T13:19:23.591Z,99275.09
2022-09-16T13:21:59.038Z,99267.66
2022-09-16T13:24:37.626Z,99276.03
2022-09-16T13:27:25.110Z,99280.81
2022-09-16T13:29:51.801Z,99286.44
2022-09-16T13:33:06.158Z,99289.63
2022-09-16T13:35:41.425Z,99294.41
2022-09-16T13:38:22.228Z,99288.97
2022-09-16T13:41:02.142Z,99293.34
2022-09-16T13:43:29.734Z,99287.25
2022-09-16T13:46:05.796Z,99291.31
2022-09-16T13:48:37.102Z,99291.59
2022-09-16T13:51:09.257Z,99286.88
2022-09-16T13:53:45.895Z,99288.09
2022-09-16T13:56:31.316Z,99284.94
2022-09-16T13:59:42.457Z,99281.38
2022-09-16T14:26:14.054Z,99268.19
2022-09-16T14:28:41.919Z,99264.56
2022-09-16T14:31:15.004Z,99267.66
2022-09-16T14:33:47.216Z,99276.16
2022-09-16T14:36:21.249Z,99275.22
2022-09-16T14:38:59.529Z,99275.78
2022-09-16T14:41:41.760Z,99280.59
2022-09-16T14:44:22.627Z,99293.50
2022-09-16T14:47:07.763Z,99314.47
2022-09-16T14:49:40.072Z,99320.91
2022-09-16T14:52:21.835Z,99350.97
2022-09-16T14:54:50.780Z,99330.72
2022-09-16T14:57:23.459Z,99344.63
2022-09-16T14:59:53.729Z,99339.91
2022-09-16T15:02:26.657Z,99332.50
2022-09-16T15:04:58.147Z,99335.69
2022-09-16T15:07:30.207Z,99339.69
2022-09-16T15:10:01.297Z,99331.94
2022-09-16T15:12:49.292Z,99335.09
2022-09-16T15:15:24.885Z,99325.19
2022-09-16T15:17:59.635Z,99327.88
2022-09-16T15:20:29.542Z,99332.69
2022-09-16T15:22:56.513Z,99328.88
2022-09-16T15:25:34.847Z,99319.47
2022-09-16T15:28:16.705Z,99322.81
2022-09-16T15:30:50.464Z,99325.66
2022-09-16T15:33:41.519Z,99325.66
2022-09-16T15:36:32.471Z,99320.03
2022-09-16T15:38:59.412Z,99321.31
2022-09-16T15:41:26.456Z,99320.75
2022-09-16T15:43:53.320Z,99318.72
2022-09-16T15:46:23.590Z,99322.03
2022-09-16T15:49:00.628Z,99321.94
2022-09-16T15:51:29.306Z,99326.66
2022-09-16T15:54:05.127Z,99331.00
2022-09-16T15:56:40.459Z,99331.00
2022-09-16T15:59:32.953Z,99338.88
2022-09-16T16:02:02.342Z,99340.69
2022-09-16T16:05:23.139Z,99331.13
2022-09-16T16:07:54.673Z,99331.00
2022-09-16T16:11:40.058Z,99339.06
2022-09-16T16:18:51.853Z,99338.13
2022-09-16T16:21:18.500Z,99341.63
2022-09-16T16:32:10.100Z,99346.06
2022-09-16T16:34:39.199Z,99349.88
2022-09-16T16:37:07.463Z,99355.22
2022-09-16T16:40:00.291Z,99357.09
2022-09-16T16:42:28.607Z,99362.25
2022-09-16T16:44:58.643Z,99362.78
2022-09-16T16:47:28.068Z,99365.75
2022-09-16T16:50:05.485Z,99364.53
2022-09-16T16:52:53.222Z,99361.59
2022-09-16T16:55:19.863Z,99365.47
2022-09-16T16:57:46.741Z,99358.84
2022-09-16T17:00:14.413Z,99362.81
2022-09-16T17:15:35.782Z,99366.47
2022-09-16T17:18:02.761Z,99357.44
2022-09-16T17:20:29.436Z,99364.19
2022-09-16T17:22:56.195Z,99363.16
2022-09-16T17:25:23.000Z,99371.00
2022-09-16T17:27:49.630Z,99377.84
2022-09-16T17:30:16.932Z,99387.91
2022-09-16T17:32:43.619Z,99382.66
2022-09-16T17:35:10.292Z,99398.19
2022-09-16T17:37:38.373Z,99402.59
2022-09-16T17:40:06.035Z,99390.03
2022-09-16T17:42:32.805Z,99395.91
2022-09-16T17:45:00.678Z,99400.44
2022-09-16T17:47:27.555Z,99392.50
2022-09-16T17:49:55.363Z,99390.47
2022-09-16T17:52:22.230Z,99391.13
2022-09-16T17:55:40.811Z,99388.34
2022-09-16T17:58:07.478Z,99394.44
2022-09-16T18:01:50.701Z,99388.03
2022-09-16T18:04:17.571Z,99394.13
2022-09-16T18:06:46.097Z,99408.41
2022-09-16T18:09:13.301Z,99404.22
2022-09-16T18:11:40.358Z,99415.25
2022-09-16T18:14:08.408Z,99407.75
2022-09-16T18:16:35.665Z,99411.00
2022-09-16T18:19:03.466Z,99417.34
2022-09-16T18:21:33.456Z,99419.44
2022-09-16T18:24:02.532Z,99419.06
2022-09-16T18:26:30.377Z,99420.38
2022-09-16T18:29:13.900Z,99420.22
2022-09-16T18:31:47.939Z,99425.75
2022-09-16T18:34:15.863Z,99427.28
2022-09-16T18:37:02.983Z,99433.63
2022-09-16T18:39:29.809Z,99424.72
2022-09-16T18:41:56.504Z,99424.38
2022-09-16T18:44:26.228Z,99439.59
2022-09-16T18:46:53.655Z,99444.59
2022-09-16T18:49:26.121Z,99439.88
2022-09-16T18:51:53.326Z,99455.47
2022-09-16T18:54:30.583Z,99456.00
2022-09-16T18:57:01.103Z,99465.28
2022-09-16T18:59:30.879Z,99462.06
2022-09-16T19:01:59.925Z,99462.75
2022-09-16T19:04:28.894Z,99466.28
2022-09-16T19:06:59.036Z,99472.84
2022-09-16T19:09:25.757Z,99467.47
2022-09-16T19:11:56.070Z,99464.97
2022-09-16T19:14:24.832Z,99456.47
2022-09-16T19:16:51.980Z,99453.78
2022-09-16T19:19:19.719Z,99453.66
2022-09-16T19:21:52.251Z,99444.84
2022-09-16T19:24:23.866Z,99450.38
2022-09-16T19:26:52.939Z,99455.72
2022-09-16T19:29:21.492Z,99449.03
2022-09-16T19:31:51.977Z,99455.41
2022-09-16T19:34:18.959Z,99446.56
2022-09-16T19:36:45.753Z,99451.72
2022-09-16T19:39:13.553Z,99448.88
2022-09-16T19:41:41.300Z,99441.00
2022-09-16T19:44:12.308Z,99437.41
2022-09-16T19:46:40.534Z,99437.16
2022-09-16T19:49:08.246Z,99444.53
2022-09-16T19:51:34.940Z,99452.88
2022-09-16T19:54:01.662Z,99448.41
2022-09-16T19:56:30.756Z,99447.22
2022-09-16T19:58:57.474Z,99452.09
2022-09-16T20:01:30.052Z,99460.97
2022-09-16T20:03:56.795Z,99455.59
2022-09-16T20:06:34.502Z,99451.84
2022-09-16T20:09:02.712Z,99455.28
2022-09-16T20:11:31.607Z,99452.31
2022-09-16T20:14:06.622Z,99457.34
2022-09-16T20:16:36.139Z,99465.34
2022-09-16T20:19:10.967Z,99458.88
2022-09-16T20:21:37.948Z,99471.06
2022-09-16T20:24:06.618Z,99467.72
2022-09-16T20:26:34.459Z,99471.06
2022-09-16T20:29:01.684Z,99478.41
2022-09-16T20:31:33.212Z,99481.13
2022-09-16T20:34:00.766Z,99487.28
2022-09-16T20:36:30.686Z,99481.94
2022-09-16T20:38:59.653Z,99479.63
2022-09-16T20:41:30.378Z,99476.63
2022-09-16T20:43:57.308Z,99482.97
2022-09-16T20:46:27.027Z,99489.13
2022-09-16T20:48:58.485Z,99490.31
2022-09-16T20:51:27.218Z,99487.59
2022-09-16T20:54:07.708Z,99489.81
2022-09-16T20:56:38.624Z,99488.81
2022-09-16T20:59:07.492Z,99490.13
2022-09-16T21:01:35.092Z,99492.78
2022-09-16T21:04:04.667Z,99501.50
2022-09-16T21:06:59.142Z,99509.50
2022-09-16T21:09:25.820Z,99507.19
2022-09-16T21:11:52.773Z,99506.03
2022-09-16T21:14:21.383Z,99507.50
2022-09-16T21:16:49.347Z,99508.19
2022-09-16T21:19:16.492Z,99504.69
2022-09-16T21:26:09.041Z,99516.22
2022-09-16T21:28:35.864Z,99522.22
2022-09-16T21:31:05.338Z,99524.41
2022-09-16T21:33:34.486Z,99526.53
2022-09-16T21:36:01.636Z,99530.56
2022-09-16T21:38:28.523Z,99532.38
2022-09-16T21:41:05.808Z,99537.41
2022-09-16T21:43:34.657Z,99538.25
2022-09-16T21:46:02.677Z,99535.75
2022-09-16T21:49:25.722Z,99539.91
2022-09-16T21:51:54.298Z,99543.25
2022-09-16T21:54:21.710Z,99540.06
2022-09-16T21:56:49.270Z,99543.75
2022-09-16T21:59:16.805Z,99543.56
2022-09-16T22:01:43.656Z,99542.06
2022-09-16T22:04:35.718Z,99545.53
2022-09-16T22:07:02.423Z,99545.56
2022-09-16T22:09:29.901Z,99546.06
2022-09-16T22:11:56.690Z,99545.75
2022-09-16T22:14:23.801Z,99538.06
2022-09-16T22:16:50.450Z,99533.41
2022-09-16T22:19:18.306Z,99533.72
2022-09-16T22:21:47.012Z,99537.56
2022-09-16T22:24:16.085Z,99541.41
2022-09-16T22:26:43.456Z,99543.53
2022-09-16T22:29:11.476Z,99543.53
2022-09-16T22:31:41.257Z,99549.69
2022-09-16T22:34:08.402Z,99541.03
2022-09-16T22:41:09.859Z,99539.63
2022-09-16T22:43:37.851Z,99536.66
2022-09-16T22:46:14.210Z,99532.44
2022-09-16T22:48:41.812Z,99536.00
2022-09-16T22:51:09.286Z,99534.00
2022-09-16T22:53:35.939Z,99534.00
2022-09-16T22:56:08.299Z,99524.63
2022-09-16T22:58:35.590Z,99531.34
2022-09-16T23:01:14.353Z,99540.09
2022-09-16T23:03:42.277Z,99535.66
2022-09-16T23:06:11.404Z,99535.78
2022-09-16T23:08:40.268Z,99538.81
2022-09-16T23:11:11.318Z,99536.97
2022-09-16T23:13:41.933Z,99539.13
2022-09-16T23:16:15.744Z,99536.81
2022-09-16T23:18:43.187Z,99540.31
2022-09-16T23:21:13.003Z,99537.63
2022-09-16T23:23:42.772Z,99534.63
2022-09-16T23:26:16.790Z,99532.44
2022-09-16T23:28:43.756Z,99531.13
2022-09-16T23:31:13.955Z,99528.94
2022-09-16T23:33:41.649Z,99534.81
2022-09-16T23:36:09.492Z,99536.81
2022-09-16T23:38:40.731Z,99543.09
2022-09-16T23:41:10.630Z,99542.63
2022-09-16T23:43:38.392Z,99544.78
2022-09-16T23:46:05.807Z,99545.44
2022-09-16T23:48:33.133Z,99538.28
2022-09-16T23:51:00.076Z,99536.78
2022-09-16T23:53:27.203Z,99544.28
2022-09-16T23:55:53.937Z,99544.94
2022-09-16T23:58:21.006Z,99545.44
