createdAt,value
2023-01-13T00:00:00.340Z,0.045
2023-01-13T00:01:00.344Z,0.045
2023-01-13T00:02:00.354Z,0.045
2023-01-13T00:03:00.349Z,0.045
2023-01-13T00:04:00.344Z,0.045
2023-01-13T00:05:00.643Z,0.045
2023-01-13T00:06:00.433Z,0.045
2023-01-13T00:07:00.335Z,0.045
2023-01-13T00:08:00.347Z,0.045
2023-01-13T00:09:00.352Z,0.045
2023-01-13T00:10:00.348Z,0.045
2023-01-13T00:11:00.431Z,0.045
2023-01-13T00:12:00.377Z,0.045
2023-01-13T00:13:00.326Z,0.045
2023-01-13T00:14:00.355Z,0.045
2023-01-13T00:15:00.343Z,0.045
2023-01-13T00:16:00.396Z,0.045
2023-01-13T00:17:00.471Z,0.045
2023-01-13T00:18:00.362Z,0.045
2023-01-13T00:19:00.348Z,0.045
2023-01-13T00:20:00.348Z,0.045
2023-01-13T00:21:00.422Z,0.045
2023-01-13T00:22:00.449Z,0.045
2023-01-13T00:23:00.501Z,0.045
2023-01-13T00:24:00.331Z,0.045
2023-01-13T00:25:00.336Z,0.045
2023-01-13T00:26:00.355Z,0.045
2023-01-13T00:27:00.349Z,0.045
2023-01-13T00:28:00.332Z,0.045
2023-01-13T00:29:00.626Z,0.045
2023-01-13T00:30:00.403Z,0.045
2023-01-13T00:31:00.369Z,0.045
2023-01-13T00:32:00.378Z,0.045
2023-01-13T00:33:00.430Z,0.045
2023-01-13T00:34:00.373Z,0.045
2023-01-13T00:35:00.490Z,0.045
2023-01-13T00:36:00.334Z,0.045
2023-01-13T00:37:00.334Z,0.045
2023-01-13T00:38:00.331Z,0.045
2023-01-13T00:39:00.343Z,0.045
2023-01-13T00:40:00.344Z,0.045
2023-01-13T00:41:00.413Z,0.045
2023-01-13T00:42:00.332Z,0.045
2023-01-13T00:43:00.336Z,0.045
2023-01-13T00:44:00.336Z,0.045
2023-01-13T00:45:00.351Z,0.045
2023-01-13T00:46:00.332Z,0.045
2023-01-13T00:47:00.441Z,0.045
2023-01-13T00:48:00.352Z,0.045
2023-01-13T00:49:00.395Z,0.045
2023-01-13T00:50:00.482Z,0.045
2023-01-13T00:51:00.401Z,0.045
2023-01-13T00:52:00.497Z,0.045
2023-01-13T00:53:00.436Z,0.045
2023-01-13T00:54:00.329Z,0.045
2023-01-13T00:55:00.412Z,0.045
2023-01-13T00:56:00.353Z,0.045
2023-01-13T00:57:00.332Z,0.045
2023-01-13T00:58:00.333Z,0.045
2023-01-13T00:59:00.389Z,0.045
2023-01-13T01:00:00.516Z,0.045
2023-01-13T01:01:00.510Z,0.045
2023-01-13T01:02:00.464Z,0.045
2023-01-13T01:03:00.331Z,0.045
2023-01-13T01:04:00.351Z,0.045
2023-01-13T01:05:00.351Z,0.045
2023-01-13T01:06:00.457Z,0.045
2023-01-13T01:07:00.407Z,0.045
2023-01-13T01:08:00.329Z,0.045
2023-01-13T01:09:00.459Z,0.045
2023-01-13T01:10:00.329Z,0.045
2023-01-13T01:11:00.333Z,0.045
2023-01-13T01:12:00.428Z,0.045
2023-01-13T01:13:00.348Z,0.045
2023-01-13T01:14:00.347Z,0.045
2023-01-13T01:15:00.372Z,0.045
2023-01-13T01:16:00.387Z,0.045
2023-01-13T01:17:00.372Z,0.045
2023-01-13T01:18:00.464Z,0.045
2023-01-13T01:19:00.406Z,0.045
2023-01-13T01:20:00.354Z,0.045
2023-01-13T01:21:00.333Z,0.045
2023-01-13T01:22:00.344Z,0.045
2023-01-13T01:23:00.347Z,0.045
2023-01-13T01:24:00.553Z,0.045
2023-01-13T01:25:00.349Z,0.045
2023-01-13T01:26:00.352Z,0.045
2023-01-13T01:27:00.362Z,0.045
2023-01-13T01:28:00.374Z,0.045
2023-01-13T01:29:00.324Z,0.045
2023-01-13T01:30:00.681Z,0.045
2023-01-13T01:31:00.692Z,0.045
2023-01-13T01:32:00.845Z,0.045
2023-01-13T01:33:00.337Z,0.045
2023-01-13T01:34:00.348Z,0.045
2023-01-13T01:35:00.334Z,0.045
2023-01-13T01:36:00.490Z,0.045
2023-01-13T01:37:00.333Z,0.045
2023-01-13T01:38:00.355Z,0.045
2023-01-13T01:39:00.427Z,0.045
2023-01-13T01:40:00.349Z,0.045
2023-01-13T01:41:00.367Z,0.045
2023-01-13T01:42:00.440Z,0.045
2023-01-13T01:43:00.352Z,0.045
2023-01-13T01:44:00.558Z,0.045
2023-01-13T01:45:00.360Z,0.045
2023-01-13T01:46:00.338Z,0.045
2023-01-13T01:47:00.382Z,0.045
2023-01-13T01:48:00.441Z,0.045
2023-01-13T01:49:00.356Z,0.045
2023-01-13T01:50:00.381Z,0.045
2023-01-13T01:51:00.344Z,0.045
2023-01-13T01:52:00.464Z,0.045
2023-01-13T01:53:00.439Z,0.045
2023-01-13T01:54:00.579Z,0.045
2023-01-13T01:55:00.331Z,0.045
2023-01-13T01:56:00.424Z,0.045
2023-01-13T01:57:00.341Z,0.045
2023-01-13T01:58:00.345Z,0.045
2023-01-13T01:59:00.364Z,0.045
2023-01-13T02:00:00.759Z,0.045
2023-01-13T02:01:00.561Z,0.045
2023-01-13T02:02:00.783Z,0.045
2023-01-13T02:03:00.363Z,0.045
2023-01-13T02:04:00.450Z,0.045
2023-01-13T02:05:00.632Z,0.045
2023-01-13T02:06:01.111Z,0.045
2023-01-13T02:07:00.854Z,0.045
2023-01-13T02:08:00.349Z,0.045
2023-01-13T02:09:00.680Z,0.045
2023-01-13T02:10:00.634Z,0.045
2023-01-13T02:11:00.761Z,0.045
2023-01-13T02:12:00.900Z,0.045
2023-01-13T02:13:00.764Z,0.045
2023-01-13T02:14:00.357Z,0.045
2023-01-13T02:15:00.350Z,0.045
2023-01-13T02:16:00.411Z,0.045
2023-01-13T02:17:00.345Z,0.045
2023-01-13T02:18:00.439Z,0.045
2023-01-13T02:19:00.345Z,0.045
2023-01-13T02:20:00.375Z,0.045
2023-01-13T02:21:00.348Z,0.045
2023-01-13T02:22:00.428Z,0.045
2023-01-13T02:23:00.354Z,0.045
2023-01-13T02:24:00.510Z,0.045
2023-01-13T02:25:00.349Z,0.045
2023-01-13T02:26:00.339Z,0.045
2023-01-13T02:27:00.442Z,0.045
2023-01-13T02:28:00.391Z,0.045
2023-01-13T02:29:00.400Z,0.045
2023-01-13T02:30:00.659Z,0.045
2023-01-13T02:31:00.414Z,0.045
2023-01-13T02:32:00.410Z,0.045
2023-01-13T02:33:00.349Z,0.045
2023-01-13T02:34:00.453Z,0.045
2023-01-13T02:35:00.345Z,0.045
2023-01-13T02:36:00.562Z,0.045
2023-01-13T02:37:00.509Z,0.045
2023-01-13T02:38:00.333Z,0.045
2023-01-13T02:39:00.351Z,0.045
2023-01-13T02:40:00.339Z,0.045
2023-01-13T02:41:00.334Z,0.045
2023-01-13T02:42:00.451Z,0.045
2023-01-13T02:43:00.335Z,0.045
2023-01-13T02:44:00.345Z,0.045
2023-01-13T02:45:00.345Z,0.045
2023-01-13T02:46:00.372Z,0.045
2023-01-13T02:47:00.346Z,0.045
2023-01-13T02:48:00.469Z,0.045
2023-01-13T02:49:00.343Z,0.045
2023-01-13T02:50:00.364Z,0.045
2023-01-13T02:51:00.349Z,0.045
2023-01-13T02:52:00.337Z,0.045
2023-01-13T02:53:00.344Z,0.045
2023-01-13T02:54:00.427Z,0.045
2023-01-13T02:55:00.350Z,0.045
2023-01-13T02:56:00.358Z,0.045
2023-01-13T02:57:00.346Z,0.045
2023-01-13T02:58:00.346Z,0.045
2023-01-13T02:59:00.334Z,0.045
2023-01-13T03:00:00.516Z,0.045
2023-01-13T03:01:00.612Z,0.045
2023-01-13T03:02:00.560Z,0.045
2023-01-13T03:03:00.654Z,0.045
2023-01-13T03:04:00.454Z,0.045
2023-01-13T03:05:00.388Z,0.045
2023-01-13T03:06:00.696Z,0.045
2023-01-13T03:07:00.412Z,0.045
2023-01-13T03:08:00.425Z,0.045
2023-01-13T03:09:00.370Z,0.045
2023-01-13T03:10:00.335Z,0.045
2023-01-13T03:11:00.343Z,0.045
2023-01-13T03:12:00.594Z,0.045
2023-01-13T03:13:00.339Z,0.045
2023-01-13T03:14:00.400Z,0.045
2023-01-13T03:15:00.337Z,0.045
2023-01-13T03:16:00.330Z,0.045
2023-01-13T03:17:00.372Z,0.045
2023-01-13T03:18:00.433Z,0.045
2023-01-13T03:19:00.373Z,0.045
2023-01-13T03:20:00.378Z,0.045
2023-01-13T03:21:00.442Z,0.045
2023-01-13T03:22:00.372Z,0.045
2023-01-13T03:23:00.345Z,0.045
2023-01-13T03:24:00.418Z,0.045
2023-01-13T03:25:00.340Z,0.045
2023-01-13T03:26:00.371Z,0.045
2023-01-13T03:27:00.559Z,0.045
2023-01-13T03:28:00.339Z,0.045
2023-01-13T03:29:00.335Z,0.045
2023-01-13T03:30:00.431Z,0.045
2023-01-13T03:31:00.363Z,0.045
2023-01-13T03:32:00.406Z,0.045
2023-01-13T03:33:00.462Z,0.045
2023-01-13T03:34:00.371Z,0.045
2023-01-13T03:35:00.404Z,0.045
2023-01-13T03:36:00.390Z,0.045
2023-01-13T03:37:00.605Z,0.045
2023-01-13T03:38:00.374Z,0.045
2023-01-13T03:39:00.574Z,0.045
2023-01-13T03:40:00.404Z,0.045
2023-01-13T03:41:00.372Z,0.045
2023-01-13T03:42:00.340Z,0.045
2023-01-13T03:43:00.488Z,0.045
2023-01-13T03:44:00.390Z,0.045
2023-01-13T03:45:00.353Z,0.045
2023-01-13T03:46:00.452Z,0.045
2023-01-13T03:47:00.380Z,0.045
2023-01-13T03:48:00.402Z,0.045
2023-01-13T03:49:00.638Z,0.045
2023-01-13T03:50:00.382Z,0.045
2023-01-13T03:51:00.360Z,0.090
2023-01-13T03:52:00.450Z,0.090
2023-01-13T03:53:00.477Z,0.090
2023-01-13T03:54:00.558Z,0.090
2023-01-13T03:55:00.541Z,0.135
2023-01-13T03:56:00.465Z,0.135
2023-01-13T03:57:00.373Z,0.180
2023-01-13T03:58:00.393Z,0.180
2023-01-13T03:59:00.338Z,0.180
2023-01-13T04:00:00.384Z,0.225
2023-01-13T04:01:00.519Z,0.315
2023-01-13T04:02:00.747Z,0.405
2023-01-13T04:03:00.395Z,0.450
2023-01-13T04:04:00.433Z,0.450
2023-01-13T04:05:00.339Z,0.585
2023-01-13T04:06:00.413Z,0.720
2023-01-13T04:07:00.364Z,0.810
2023-01-13T04:08:00.468Z,1.080
2023-01-13T04:09:00.446Z,1.215
2023-01-13T04:11:00.439Z,1.710
2023-01-13T04:12:00.371Z,2.070
2023-01-13T04:13:00.367Z,2.250
2023-01-13T04:15:00.479Z,3.060
2023-01-13T04:16:00.472Z,3.510
2023-01-13T04:17:00.392Z,3.690
2023-01-13T04:18:00.393Z,4.230
2023-01-13T04:19:00.349Z,4.860
2023-01-13T04:20:00.363Z,5.355
2023-01-13T04:21:00.499Z,6.075
2023-01-13T04:22:00.378Z,6.705
2023-01-13T04:23:00.397Z,7.425
2023-01-13T04:24:00.465Z,8.640
2023-01-13T04:25:00.335Z,9.585
2023-01-13T04:26:00.654Z,10.620
2023-01-13T04:27:00.773Z,11.880
2023-01-13T04:28:00.360Z,13.050
2023-01-13T04:29:00.344Z,14.850
2023-01-13T04:30:00.336Z,15.660
2023-01-13T04:31:00.434Z,17.640
2023-01-13T04:32:00.393Z,19.350
2023-01-13T04:33:00.481Z,21.330
2023-01-13T04:34:00.396Z,22.500
2023-01-13T04:35:00.378Z,24.480
2023-01-13T04:36:00.387Z,28.260
2023-01-13T04:37:00.395Z,30.240
2023-01-13T04:38:00.364Z,32.760
2023-01-13T04:39:00.520Z,33.120
2023-01-13T04:40:00.399Z,37.800
2023-01-13T04:41:00.412Z,40.500
2023-01-13T04:42:00.481Z,41.760
2023-01-13T04:43:00.343Z,43.380
2023-01-13T04:44:00.368Z,45.360
2023-01-13T04:45:00.503Z,46.440
2023-01-13T04:46:00.470Z,50.040
2023-01-13T04:47:00.365Z,52.200
2023-01-13T04:48:00.349Z,54.720
2023-01-13T04:49:00.454Z,56.880
2023-01-13T04:50:00.386Z,59.400
2023-01-13T04:51:00.459Z,59.400
2023-01-13T04:52:00.429Z,61.560
2023-01-13T04:53:00.446Z,61.920
2023-01-13T04:54:00.410Z,65.880
2023-01-13T04:55:00.549Z,67.320
2023-01-13T04:56:00.430Z,66.960
2023-01-13T04:57:00.495Z,69.120
2023-01-13T04:58:00.373Z,74.880
2023-01-13T04:59:00.398Z,74.520
2023-01-13T05:00:00.422Z,81.720
2023-01-13T05:01:00.620Z,83.880
2023-01-13T05:02:00.494Z,87.120
2023-01-13T05:03:00.413Z,88.920
2023-01-13T05:04:00.368Z,86.760
2023-01-13T05:05:00.445Z,90.000
2023-01-13T05:06:00.397Z,95.040
2023-01-13T05:07:00.492Z,100.800
2023-01-13T05:08:00.348Z,102.960
2023-01-13T05:09:00.380Z,100.800
2023-01-13T05:10:00.376Z,102.240
2023-01-13T05:11:00.372Z,181.440
2023-01-13T05:12:00.503Z,121.680
2023-01-13T05:13:00.541Z,110.880
2023-01-13T05:14:00.348Z,115.920
2023-01-13T05:15:00.337Z,138.240
2023-01-13T05:16:00.518Z,125.280
2023-01-13T05:17:00.438Z,129.600
2023-01-13T05:18:00.375Z,131.760
2023-01-13T05:19:00.446Z,137.520
2023-01-13T05:20:00.402Z,137.520
2023-01-13T05:21:00.338Z,148.320
2023-01-13T05:22:00.399Z,146.880
2023-01-13T05:23:00.399Z,151.920
2023-01-13T05:24:00.410Z,159.840
2023-01-13T05:25:00.469Z,166.320
2023-01-13T05:26:00.340Z,168.480
2023-01-13T05:27:00.420Z,174.240
2023-01-13T05:28:00.346Z,174.960
2023-01-13T05:29:00.354Z,200.160
2023-01-13T05:30:00.395Z,190.080
2023-01-13T05:31:00.663Z,187.200
2023-01-13T05:32:00.428Z,194.400
2023-01-13T05:33:00.443Z,191.520
2023-01-13T05:34:00.341Z,208.800
2023-01-13T05:35:00.456Z,214.560
2023-01-13T05:36:00.349Z,224.640
2023-01-13T05:37:00.483Z,241.920
2023-01-13T05:38:00.414Z,216.000
2023-01-13T05:39:00.368Z,221.760
2023-01-13T05:40:00.422Z,227.520
2023-01-13T05:41:00.425Z,239.040
2023-01-13T05:42:00.614Z,239.040
2023-01-13T05:43:00.588Z,228.960
2023-01-13T05:44:00.494Z,260.640
2023-01-13T05:45:00.375Z,260.640
2023-01-13T05:46:00.487Z,266.400
2023-01-13T05:47:00.355Z,264.960
2023-01-13T05:48:00.356Z,285.120
2023-01-13T05:49:00.470Z,275.040
2023-01-13T05:50:00.340Z,288.000
2023-01-13T05:51:00.370Z,295.200
2023-01-13T05:52:00.342Z,312.480
2023-01-13T05:53:00.401Z,315.360
2023-01-13T05:54:00.345Z,322.560
2023-01-13T05:55:00.452Z,364.320
2023-01-13T05:56:00.419Z,383.040
2023-01-13T05:57:00.634Z,357.120
2023-01-13T05:58:00.398Z,420.480
2023-01-13T05:59:00.349Z,357.120
2023-01-13T06:00:00.415Z,391.680
2023-01-13T06:01:00.490Z,374.400
2023-01-13T06:02:00.410Z,420.480
2023-01-13T06:03:00.585Z,391.680
2023-01-13T06:04:00.420Z,408.960
2023-01-13T06:05:00.407Z,397.440
2023-01-13T06:06:00.359Z,437.760
2023-01-13T06:07:00.549Z,463.680
2023-01-13T06:08:00.427Z,460.800
2023-01-13T06:09:00.370Z,463.680
2023-01-13T06:10:00.433Z,443.520
2023-01-13T06:11:00.419Z,480.960
2023-01-13T06:12:00.473Z,524.160
2023-01-13T06:13:00.555Z,408.960
2023-01-13T06:14:00.360Z,446.400
2023-01-13T06:15:00.447Z,437.760
2023-01-13T06:16:00.585Z,469.440
2023-01-13T06:17:00.438Z,794.880
2023-01-13T06:18:00.447Z,480.960
2023-01-13T06:19:00.487Z,472.320
2023-01-13T06:20:00.504Z,535.680
2023-01-13T06:21:00.453Z,610.560
2023-01-13T06:22:00.377Z,486.720
2023-01-13T06:23:00.403Z,489.600
2023-01-13T06:24:00.653Z,570.240
2023-01-13T06:25:00.415Z,561.600
2023-01-13T06:26:00.443Z,596.160
2023-01-13T06:27:00.551Z,555.840
2023-01-13T06:28:00.373Z,587.520
2023-01-13T06:29:00.396Z,630.720
2023-01-13T06:30:00.587Z,696.960
2023-01-13T06:31:00.398Z,584.640
2023-01-13T06:32:00.369Z,619.200
2023-01-13T06:33:00.378Z,633.600
2023-01-13T06:34:00.366Z,676.800
2023-01-13T06:35:00.412Z,616.320
2023-01-13T06:36:00.504Z,642.240
2023-01-13T06:37:00.377Z,737.280
2023-01-13T06:38:00.378Z,639.360
2023-01-13T06:39:00.376Z,650.880
2023-01-13T06:40:00.378Z,627.840
2023-01-13T06:41:00.397Z,696.960
2023-01-13T06:42:00.508Z,748.800
2023-01-13T06:43:00.373Z,720.000
2023-01-13T06:44:00.368Z,734.400
2023-01-13T06:45:00.385Z,685.440
2023-01-13T06:46:00.367Z,1036.800
2023-01-13T06:47:00.452Z,676.800
2023-01-13T06:48:00.425Z,645.120
2023-01-13T06:49:00.372Z,676.800
2023-01-13T06:50:00.338Z,639.360
2023-01-13T06:51:00.399Z,656.640
2023-01-13T06:52:00.371Z,679.680
2023-01-13T06:53:00.345Z,864.000
2023-01-13T06:54:00.484Z,748.800
2023-01-13T06:55:00.375Z,702.720
2023-01-13T06:56:00.412Z,630.720
2023-01-13T06:57:00.529Z,636.480
2023-01-13T06:58:00.384Z,676.800
2023-01-13T06:59:00.374Z,642.240
2023-01-13T07:00:00.423Z,673.920
2023-01-13T07:01:00.616Z,720.000
2023-01-13T07:02:00.483Z,846.720
2023-01-13T07:03:00.363Z,829.440
2023-01-13T07:04:00.414Z,1543.680
2023-01-13T07:05:00.523Z,777.600
2023-01-13T07:06:00.512Z,933.120
2023-01-13T07:07:00.416Z,725.760
2023-01-13T07:08:00.487Z,789.120
2023-01-13T07:09:00.375Z,720.000
2023-01-13T07:10:00.428Z,777.600
2023-01-13T07:11:00.340Z,645.120
2023-01-13T07:12:00.508Z,766.080
2023-01-13T07:13:00.409Z,1002.240
2023-01-13T07:14:00.387Z,789.120
2023-01-13T07:15:00.377Z,717.120
2023-01-13T07:16:00.459Z,794.880
2023-01-13T07:17:00.378Z,910.080
2023-01-13T07:18:00.580Z,956.160
2023-01-13T07:19:00.371Z,1123.200
2023-01-13T07:20:00.335Z,933.120
2023-01-13T07:21:00.349Z,892.800
2023-01-13T07:22:00.378Z,938.880
2023-01-13T07:23:00.559Z,933.120
2023-01-13T07:24:00.405Z,1048.320
2023-01-13T07:25:00.371Z,766.080
2023-01-13T07:26:00.415Z,927.360
2023-01-13T07:27:00.452Z,817.920
2023-01-13T07:28:00.410Z,748.800
2023-01-13T07:29:00.446Z,737.280
2023-01-13T07:30:00.469Z,835.200
2023-01-13T07:31:00.377Z,846.720
2023-01-13T07:32:00.467Z,1900.800
2023-01-13T07:33:00.399Z,1169.280
2023-01-13T07:34:00.423Z,1002.240
2023-01-13T07:35:00.563Z,2131.200
2023-01-13T07:36:00.452Z,1042.560
2023-01-13T07:37:00.377Z,1105.920
2023-01-13T07:38:00.455Z,1111.680
2023-01-13T07:39:00.368Z,1019.520
2023-01-13T07:40:00.510Z,979.200
2023-01-13T07:41:00.467Z,1077.120
2023-01-13T07:42:00.356Z,1180.800
2023-01-13T07:43:00.437Z,1002.240
2023-01-13T07:44:00.474Z,1140.480
2023-01-13T07:45:00.585Z,990.720
2023-01-13T07:46:00.444Z,1025.280
2023-01-13T07:47:00.594Z,1042.560
2023-01-13T07:48:00.385Z,1313.280
2023-01-13T07:49:00.375Z,1434.240
2023-01-13T07:50:00.528Z,1221.120
2023-01-13T07:51:00.368Z,2223.360
2023-01-13T07:52:00.345Z,1774.080
2023-01-13T07:53:00.482Z,1134.720
2023-01-13T07:54:00.365Z,1059.840
2023-01-13T07:55:00.383Z,1468.800
2023-01-13T07:56:00.410Z,1175.040
2023-01-13T07:57:00.341Z,1405.440
2023-01-13T07:58:00.401Z,1198.080
2023-01-13T07:59:00.619Z,1566.720
2023-01-13T08:00:00.567Z,1198.080
2023-01-13T08:01:00.468Z,1589.760
2023-01-13T08:02:00.657Z,1296.000
2023-01-13T08:03:00.577Z,1457.280
2023-01-13T08:04:00.340Z,1111.680
2023-01-13T08:05:00.534Z,1774.080
2023-01-13T08:06:00.462Z,1290.240
2023-01-13T08:07:00.383Z,1290.240
2023-01-13T08:08:00.357Z,1382.400
2023-01-13T08:09:00.451Z,1180.800
2023-01-13T08:10:00.554Z,1877.760
2023-01-13T08:11:00.587Z,1434.240
2023-01-13T08:12:00.504Z,1301.760
2023-01-13T08:13:00.375Z,1278.720
2023-01-13T08:14:00.812Z,1232.640
2023-01-13T08:15:00.447Z,1221.120
2023-01-13T08:16:00.383Z,1232.640
2023-01-13T08:17:00.627Z,1388.160
2023-01-13T08:18:00.367Z,1180.800
2023-01-13T08:19:00.385Z,1065.600
2023-01-13T08:20:00.375Z,1307.520
2023-01-13T08:21:00.382Z,1025.280
2023-01-13T08:22:00.371Z,1238.400
2023-01-13T08:23:00.433Z,1094.400
2023-01-13T08:24:00.395Z,1117.440
2023-01-13T08:25:00.392Z,1077.120
2023-01-13T08:26:00.411Z,1105.920
2023-01-13T08:27:00.398Z,1123.200
2023-01-13T08:28:00.513Z,1065.600
2023-01-13T08:29:00.440Z,1036.800
2023-01-13T08:30:00.348Z,1065.600
2023-01-13T08:31:00.393Z,1128.960
2023-01-13T08:32:00.350Z,1123.200
2023-01-13T08:33:00.379Z,1094.400
2023-01-13T08:34:00.428Z,973.440
2023-01-13T08:35:00.383Z,1146.240
2023-01-13T08:36:00.418Z,1025.280
2023-01-13T08:37:00.418Z,1031.040
2023-01-13T08:38:00.515Z,2776.320
2023-01-13T08:39:00.392Z,1198.080
2023-01-13T08:40:00.455Z,3179.520
2023-01-13T08:41:00.403Z,1146.240
2023-01-13T08:42:00.386Z,1077.120
2023-01-13T08:43:00.515Z,2050.560
2023-01-13T08:44:00.536Z,1146.240
2023-01-13T08:45:00.409Z,1042.560
2023-01-13T08:46:00.509Z,1123.200
2023-01-13T08:47:00.395Z,1008.000
2023-01-13T08:48:00.405Z,1169.280
2023-01-13T08:49:00.385Z,1186.560
2023-01-13T08:50:00.559Z,1134.720
2023-01-13T08:51:00.356Z,1157.760
2023-01-13T08:52:00.351Z,1296.000
2023-01-13T08:53:00.378Z,1284.480
2023-01-13T08:54:00.422Z,1123.200
2023-01-13T08:55:00.391Z,1065.600
2023-01-13T08:56:00.465Z,973.440
2023-01-13T08:57:00.392Z,1048.320
2023-01-13T08:58:14.532Z,1111.680
2023-01-13T08:59:00.363Z,1059.840
2023-01-13T09:00:00.360Z,956.160
2023-01-13T09:01:00.525Z,869.760
2023-01-13T09:02:00.570Z,771.840
2023-01-13T09:03:00.374Z,1002.240
2023-01-13T09:04:00.583Z,852.480
2023-01-13T09:05:00.426Z,789.120
2023-01-13T09:06:00.386Z,961.920
2023-01-13T09:07:00.445Z,829.440
2023-01-13T09:08:00.345Z,840.960
2023-01-13T09:09:00.429Z,760.320
2023-01-13T09:10:00.520Z,875.520
2023-01-13T09:11:00.408Z,760.320
2023-01-13T09:12:00.398Z,823.680
2023-01-13T09:13:00.383Z,823.680
2023-01-13T09:14:02.469Z,754.560
2023-01-13T09:15:00.370Z,1088.640
2023-01-13T09:16:00.739Z,783.360
2023-01-13T09:17:00.381Z,806.400
2023-01-13T09:18:00.417Z,806.400
2023-01-13T09:19:00.395Z,754.560
2023-01-13T09:20:00.416Z,1094.400
2023-01-13T09:21:00.403Z,990.720
2023-01-13T09:22:00.431Z,1059.840
2023-01-13T09:23:00.465Z,944.640
2023-01-13T09:24:00.461Z,835.200
2023-01-13T09:25:00.340Z,817.920
2023-01-13T09:26:00.352Z,817.920
2023-01-13T09:27:00.447Z,1008.000
2023-01-13T09:28:00.524Z,771.840
2023-01-13T09:29:00.469Z,869.760
2023-01-13T09:30:00.387Z,754.560
2023-01-13T09:31:00.565Z,794.880
2023-01-13T09:32:00.436Z,734.400
2023-01-13T09:33:00.456Z,777.600
2023-01-13T09:34:00.481Z,800.640
2023-01-13T09:35:00.517Z,898.560
2023-01-13T09:36:00.366Z,771.840
2023-01-13T09:37:00.399Z,754.560
2023-01-13T09:38:00.378Z,754.560
2023-01-13T09:39:00.386Z,760.320
2023-01-13T09:40:00.429Z,766.080
2023-01-13T09:41:00.404Z,829.440
2023-01-13T09:42:00.361Z,783.360
2023-01-13T09:43:00.392Z,783.360
2023-01-13T09:44:00.375Z,771.840
2023-01-13T09:45:00.462Z,840.960
2023-01-13T09:46:00.625Z,806.400
2023-01-13T09:47:00.687Z,734.400
2023-01-13T09:48:00.461Z,800.640
2023-01-13T09:49:00.779Z,806.400
2023-01-13T09:50:00.791Z,812.160
2023-01-13T09:51:00.780Z,777.600
2023-01-13T09:52:00.396Z,881.280
2023-01-13T09:53:00.395Z,892.800
2023-01-13T09:54:00.368Z,806.400
2023-01-13T09:55:00.385Z,852.480
2023-01-13T09:56:00.381Z,875.520
2023-01-13T09:57:00.522Z,984.960
2023-01-13T09:58:00.411Z,973.440
2023-01-13T09:59:00.371Z,910.080
2023-01-13T10:00:00.343Z,800.640
2023-01-13T10:01:00.422Z,766.080
2023-01-13T10:02:00.481Z,1330.560
2023-01-13T10:03:00.485Z,961.920
2023-01-13T10:04:00.370Z,915.840
2023-01-13T10:05:00.484Z,869.760
2023-01-13T10:06:00.375Z,910.080
2023-01-13T10:07:00.414Z,927.360
2023-01-13T10:08:00.447Z,944.640
2023-01-13T10:09:00.519Z,1013.760
2023-01-13T10:10:00.376Z,869.760
2023-01-13T10:11:00.427Z,915.840
2023-01-13T10:12:00.381Z,1013.760
2023-01-13T10:13:00.529Z,1157.760
2023-01-13T10:14:00.553Z,1019.520
2023-01-13T10:15:00.451Z,1054.080
2023-01-13T10:16:02.923Z,1134.720
2023-01-13T10:17:00.546Z,915.840
2023-01-13T10:18:00.554Z,1019.520
2023-01-13T10:19:00.605Z,1025.280
2023-01-13T10:20:00.452Z,1071.360
2023-01-13T10:21:00.450Z,1002.240
2023-01-13T10:22:00.346Z,1152.000
2023-01-13T10:23:00.650Z,1238.400
2023-01-13T10:24:00.545Z,1238.400
2023-01-13T10:25:00.348Z,1232.640
2023-01-13T10:26:00.440Z,1221.120
2023-01-13T10:27:00.410Z,1169.280
2023-01-13T10:28:00.351Z,1319.040
2023-01-13T10:29:00.477Z,1272.960
2023-01-13T10:30:00.379Z,1249.920
2023-01-13T10:31:00.508Z,1238.400
2023-01-13T10:32:00.344Z,1520.640
2023-01-13T10:33:00.349Z,1261.440
2023-01-13T10:34:00.557Z,1134.720
2023-01-13T10:35:00.371Z,1134.720
2023-01-13T10:36:00.345Z,1088.640
2023-01-13T10:37:00.396Z,1065.600
2023-01-13T10:38:00.378Z,1163.520
2023-01-13T10:39:00.440Z,1100.160
2023-01-13T10:40:00.519Z,1146.240
2023-01-13T10:41:00.373Z,1088.640
2023-01-13T10:42:00.386Z,1272.960
2023-01-13T10:43:00.352Z,984.960
2023-01-13T10:44:00.375Z,1094.400
2023-01-13T10:45:00.412Z,1117.440
2023-01-13T10:46:00.464Z,1134.720
2023-01-13T10:47:00.387Z,1042.560
2023-01-13T10:48:00.392Z,1042.560
2023-01-13T10:49:00.488Z,1048.320
2023-01-13T10:50:00.447Z,1111.680
2023-01-13T10:51:00.427Z,1123.200
2023-01-13T10:52:00.448Z,1088.640
2023-01-13T10:53:00.460Z,1111.680
2023-01-13T10:54:00.488Z,1036.800
2023-01-13T10:55:00.607Z,1013.760
2023-01-13T10:56:00.403Z,944.640
2023-01-13T10:57:00.380Z,956.160
2023-01-13T10:58:00.438Z,950.400
2023-01-13T10:59:00.351Z,794.880
2023-01-13T11:00:00.388Z,869.760
2023-01-13T11:01:00.771Z,835.200
2023-01-13T11:02:01.189Z,829.440
2023-01-13T11:03:00.384Z,869.760
2023-01-13T11:04:00.367Z,800.640
2023-01-13T11:05:00.741Z,846.720
2023-01-13T11:06:00.390Z,794.880
2023-01-13T11:07:00.530Z,731.520
2023-01-13T11:08:00.400Z,705.600
2023-01-13T11:09:00.549Z,743.040
2023-01-13T11:10:00.390Z,711.360
2023-01-13T11:11:00.452Z,737.280
2023-01-13T11:12:00.414Z,806.400
2023-01-13T11:13:00.589Z,789.120
2023-01-13T11:14:00.335Z,708.480
2023-01-13T11:15:00.419Z,685.440
2023-01-13T11:16:00.455Z,636.480
2023-01-13T11:17:00.405Z,720.000
2023-01-13T11:18:00.421Z,671.040
2023-01-13T11:19:00.535Z,754.560
2023-01-13T11:20:00.387Z,708.480
2023-01-13T11:21:00.347Z,806.400
2023-01-13T11:22:00.418Z,1008.000
2023-01-13T11:23:00.404Z,650.880
2023-01-13T11:24:00.476Z,688.320
2023-01-13T11:25:00.421Z,705.600
2023-01-13T11:26:00.382Z,607.680
2023-01-13T11:27:00.374Z,714.240
2023-01-13T11:28:00.375Z,771.840
2023-01-13T11:29:00.340Z,642.240
2023-01-13T11:30:00.437Z,694.080
2023-01-13T11:31:00.522Z,570.240
2023-01-13T11:32:00.402Z,527.040
2023-01-13T11:33:00.506Z,524.160
2023-01-13T11:34:00.384Z,567.360
2023-01-13T11:35:00.361Z,529.920
2023-01-13T11:36:00.377Z,509.760
2023-01-13T11:37:00.571Z,529.920
2023-01-13T11:38:00.386Z,607.680
2023-01-13T11:39:00.531Z,518.400
2023-01-13T11:40:00.402Z,472.320
2023-01-13T11:41:00.519Z,504.000
2023-01-13T11:42:00.379Z,489.600
2023-01-13T11:43:00.527Z,581.760
2023-01-13T11:44:00.560Z,483.840
2023-01-13T11:45:00.562Z,524.160
2023-01-13T11:46:00.402Z,469.440
2023-01-13T11:47:00.477Z,478.080
2023-01-13T11:48:00.350Z,457.920
2023-01-13T11:49:00.463Z,455.040
2023-01-13T11:50:00.392Z,550.080
2023-01-13T11:51:00.421Z,483.840
2023-01-13T11:52:00.382Z,443.520
2023-01-13T11:53:00.404Z,446.400
2023-01-13T11:54:00.571Z,434.880
2023-01-13T11:55:00.594Z,440.640
2023-01-13T11:56:00.361Z,420.480
2023-01-13T11:57:00.416Z,394.560
2023-01-13T11:58:00.335Z,383.040
2023-01-13T11:59:00.416Z,374.400
2023-01-13T12:00:00.372Z,383.040
2023-01-13T12:01:01.205Z,380.160
2023-01-13T12:02:00.489Z,374.400
2023-01-13T12:03:00.351Z,380.160
2023-01-13T12:04:00.407Z,368.640
2023-01-13T12:05:00.370Z,371.520
2023-01-13T12:06:00.345Z,371.520
2023-01-13T12:07:00.516Z,368.640
2023-01-13T12:08:00.410Z,374.400
2023-01-13T12:09:00.407Z,352.800
2023-01-13T12:10:00.584Z,360.000
2023-01-13T12:11:00.382Z,344.160
2023-01-13T12:12:00.390Z,345.600
2023-01-13T12:13:00.602Z,322.560
2023-01-13T12:14:00.339Z,326.880
2023-01-13T12:15:00.370Z,306.720
2023-01-13T12:16:00.431Z,303.840
2023-01-13T12:17:01.407Z,316.800
2023-01-13T12:18:00.366Z,403.200
2023-01-13T12:19:00.479Z,318.240
2023-01-13T12:20:00.398Z,408.960