createdAt,value
2022-08-17T00:07:40.617Z,19.00
2022-08-17T00:17:42.871Z,19.00
2022-08-17T00:27:45.316Z,18.90
2022-08-17T00:37:47.249Z,18.70
2022-08-17T00:47:50.515Z,18.50
2022-08-17T00:57:58.451Z,18.30
2022-08-17T01:08:01.885Z,18.40
2022-08-17T01:18:07.081Z,18.50
2022-08-17T01:28:11.499Z,18.10
2022-08-17T01:38:35.059Z,18.10
2022-08-17T01:48:38.561Z,18.10
2022-08-17T01:58:43.003Z,18.00
2022-08-17T02:09:03.133Z,17.70
2022-08-17T02:19:09.234Z,17.80
2022-08-17T02:29:11.468Z,17.90
2022-08-17T02:39:13.595Z,17.80
2022-08-17T02:49:15.582Z,17.70
2022-08-17T02:59:17.515Z,17.50
2022-08-17T03:09:19.493Z,17.40
2022-08-17T03:19:21.377Z,17.40
2022-08-17T03:29:23.553Z,17.30
2022-08-17T03:39:25.483Z,17.40
2022-08-17T03:49:27.355Z,17.30
2022-08-17T03:59:29.478Z,17.20
2022-08-17T04:09:31.490Z,17.30
2022-08-17T04:19:33.363Z,17.50
2022-08-17T04:29:55.124Z,17.50
2022-08-17T04:40:02.022Z,17.70
2022-08-17T04:50:06.134Z,18.10
2022-08-17T05:00:08.853Z,18.70
2022-08-17T05:10:10.964Z,19.70
2022-08-17T05:54:38.698Z,23.80
2022-08-17T06:05:02.422Z,24.70
2022-08-17T06:26:43.237Z,26.10
2022-08-17T06:37:25.248Z,26.40
2022-08-17T06:47:39.267Z,27.00
2022-08-17T06:57:51.938Z,27.40
2022-08-17T07:08:03.250Z,27.40
2022-08-17T07:18:05.515Z,25.90
2022-08-17T07:28:07.744Z,28.10
2022-08-17T07:38:28.541Z,27.00
2022-08-17T07:48:37.245Z,28.30
2022-08-17T07:58:39.290Z,28.50
2022-08-17T08:08:43.077Z,27.10
2022-08-17T08:18:55.954Z,27.30
2022-08-17T08:29:23.500Z,28.30
2022-08-17T08:39:42.189Z,29.70
2022-08-17T08:50:03.571Z,28.50
2022-08-17T09:00:13.474Z,29.90
2022-08-17T09:10:31.983Z,29.10
2022-08-17T09:20:49.932Z,28.60
2022-08-17T09:30:57.680Z,28.70
2022-08-17T09:41:31.949Z,28.80
2022-08-17T09:51:41.336Z,29.00
2022-08-17T10:02:09.235Z,28.70
2022-08-17T10:12:29.901Z,30.10
2022-08-17T10:22:53.054Z,29.40
2022-08-17T10:33:05.861Z,29.20
2022-08-17T10:43:26.632Z,29.40
2022-08-17T10:53:31.529Z,30.10
2022-08-17T11:03:33.649Z,29.80
2022-08-17T11:13:38.639Z,29.80
2022-08-17T11:23:59.485Z,29.40
2022-08-17T11:34:05.124Z,29.90
2022-08-17T11:44:54.497Z,30.00
2022-08-17T11:55:12.184Z,30.40
2022-08-17T12:05:18.324Z,29.80
2022-08-17T12:15:31.349Z,30.10
2022-08-17T12:25:39.410Z,30.50
2022-08-17T12:35:41.910Z,30.30
2022-08-17T12:45:44.306Z,30.10
2022-08-17T12:55:50.080Z,30.70
2022-08-17T13:06:07.162Z,30.60
2022-08-17T13:16:12.141Z,30.00
2022-08-17T13:26:16.343Z,30.10
2022-08-17T13:36:28.005Z,29.90
2022-08-17T13:46:32.933Z,29.90
2022-08-17T13:56:46.381Z,30.30
2022-08-17T14:07:09.072Z,30.40
2022-08-17T14:17:11.956Z,30.30
2022-08-17T14:27:13.934Z,30.10
2022-08-17T14:37:18.184Z,30.10
2022-08-17T14:47:20.897Z,29.80
2022-08-17T14:57:34.319Z,30.00
2022-08-17T15:07:37.559Z,29.90
2022-08-17T15:17:44.862Z,30.00
2022-08-17T15:27:48.385Z,29.70
2022-08-17T15:37:50.517Z,29.70
2022-08-17T15:47:53.206Z,29.80
2022-08-17T15:57:55.377Z,29.80
2022-08-17T16:07:57.345Z,29.60
2022-08-17T16:17:59.511Z,29.50
2022-08-17T16:28:01.480Z,29.30
2022-08-17T16:38:03.492Z,29.30
2022-08-17T16:48:06.087Z,29.00
2022-08-17T16:58:08.124Z,29.00
2022-08-17T17:08:15.588Z,28.80
2022-08-17T17:18:22.604Z,28.70
2022-08-17T17:28:37.560Z,28.50
2022-08-17T17:38:45.648Z,28.20
2022-08-17T17:48:47.645Z,27.60
2022-08-17T17:59:03.970Z,27.40
2022-08-17T18:09:19.425Z,26.90
2022-08-17T18:19:22.338Z,26.40
2022-08-17T18:29:45.556Z,26.30
2022-08-17T18:39:47.514Z,25.90
2022-08-17T18:49:54.608Z,25.40
2022-08-17T18:59:56.779Z,25.10
2022-08-17T19:10:32.070Z,24.80
2022-08-17T19:21:01.766Z,24.50
2022-08-17T19:31:10.044Z,24.40
2022-08-17T19:41:24.867Z,24.40
2022-08-17T19:51:59.904Z,24.00
2022-08-17T20:02:33.168Z,23.40
2022-08-17T20:12:38.448Z,23.30
2022-08-17T20:22:52.282Z,23.70
2022-08-17T20:32:56.030Z,23.70
2022-08-17T20:42:59.370Z,23.60
2022-08-17T20:53:04.561Z,23.50
2022-08-17T21:03:21.861Z,23.30
2022-08-17T21:13:45.280Z,23.10
2022-08-17T21:24:10.190Z,23.00
2022-08-17T21:34:16.412Z,22.90
2022-08-17T21:44:20.892Z,22.80
2022-08-17T21:54:28.986Z,22.70
2022-08-17T22:04:37.062Z,22.50
2022-08-17T22:14:52.345Z,22.40
2022-08-17T22:24:59.571Z,22.40
2022-08-17T22:35:29.994Z,22.20
2022-08-17T22:45:31.939Z,22.20
2022-08-17T22:55:34.161Z,22.00
2022-08-17T23:05:39.196Z,21.90
2022-08-17T23:15:41.314Z,22.00
2022-08-17T23:25:43.591Z,21.80
2022-08-17T23:35:45.618Z,21.80
2022-08-17T23:45:47.601Z,21.70
2022-08-17T23:56:09.067Z,21.70
