createdAt,value
2023-03-13T00:01:53.932Z,3.85
2023-03-13T00:04:20.763Z,4.30
2023-03-13T00:06:47.456Z,4.45
2023-03-13T00:09:16.612Z,3.72
2023-03-13T00:11:45.848Z,4.03
2023-03-13T00:14:12.932Z,3.97
2023-03-13T00:16:39.861Z,3.90
2023-03-13T00:19:08.451Z,3.53
2023-03-13T00:21:37.651Z,3.75
2023-03-13T00:24:04.359Z,3.67
2023-03-13T00:26:31.100Z,3.65
2023-03-13T00:28:58.118Z,3.88
2023-03-13T00:31:30.725Z,3.55
2023-03-13T00:34:03.220Z,4.30
2023-03-13T00:36:33.013Z,3.00
2023-03-13T00:39:00.566Z,3.65
2023-03-13T00:41:32.480Z,3.15
2023-03-13T00:43:59.203Z,2.63
2023-03-13T00:46:28.165Z,3.67
2023-03-13T00:48:55.229Z,2.92
2023-03-13T00:51:23.917Z,2.85
2023-03-13T00:53:50.589Z,3.78
2023-03-13T00:56:18.864Z,2.53
2023-03-13T00:58:47.413Z,3.28
2023-03-13T01:01:24.695Z,3.25
2023-03-13T01:03:54.820Z,3.92
2023-03-13T01:06:24.979Z,3.53
2023-03-13T01:08:52.224Z,3.10
2023-03-13T01:11:40.131Z,2.50
2023-03-13T01:14:09.376Z,3.45
2023-03-13T01:16:37.551Z,3.25
2023-03-13T01:19:07.365Z,3.42
2023-03-13T01:21:34.655Z,4.35
2023-03-13T01:24:02.257Z,3.72
2023-03-13T01:26:29.412Z,3.53
2023-03-13T01:28:56.788Z,4.18
2023-03-13T01:31:32.493Z,3.75
2023-03-13T01:34:01.695Z,3.63
2023-03-13T01:36:29.248Z,3.60
2023-03-13T01:38:58.425Z,3.30
2023-03-13T01:41:26.743Z,3.90
2023-03-13T01:43:55.479Z,2.63
2023-03-13T01:46:25.397Z,3.55
2023-03-13T01:48:54.257Z,2.92
2023-03-13T01:51:41.944Z,3.88
2023-03-13T01:54:18.295Z,3.03
2023-03-13T01:56:47.944Z,4.05
2023-03-13T01:59:19.343Z,3.47
2023-03-13T02:01:49.196Z,3.17
2023-03-13T02:04:16.660Z,3.53
2023-03-13T02:06:46.741Z,3.28
2023-03-13T02:09:22.849Z,3.88
2023-03-13T02:12:06.610Z,3.08
2023-03-13T02:14:36.610Z,4.32
2023-03-13T02:17:05.025Z,3.58
2023-03-13T02:19:51.941Z,3.55
2023-03-13T02:22:55.051Z,3.63
2023-03-13T02:25:24.746Z,3.90
2023-03-13T02:27:55.114Z,3.25
2023-03-13T02:30:22.270Z,3.05
2023-03-13T02:32:49.762Z,2.75
2023-03-13T02:35:20.105Z,3.40
2023-03-13T02:38:20.106Z,3.70
2023-03-13T02:40:49.159Z,3.60
2023-03-13T02:43:26.337Z,3.10
2023-03-13T02:46:17.441Z,4.13
2023-03-13T02:48:47.776Z,4.63
2023-03-13T02:51:36.377Z,3.10
2023-03-13T02:54:11.004Z,2.80
2023-03-13T02:56:40.375Z,3.25
2023-03-13T02:59:07.730Z,2.78
2023-03-13T03:01:34.508Z,3.25
2023-03-13T03:04:01.140Z,3.03
2023-03-13T03:06:27.955Z,3.38
2023-03-13T03:08:54.805Z,3.70
2023-03-13T03:11:21.540Z,2.58
2023-03-13T03:13:48.210Z,2.90
2023-03-13T03:16:18.859Z,3.10
2023-03-13T03:18:46.103Z,3.05
2023-03-13T03:21:13.085Z,2.83
2023-03-13T03:23:39.737Z,3.17
2023-03-13T03:26:07.448Z,3.08
2023-03-13T03:28:34.341Z,3.08
2023-03-13T03:31:08.971Z,2.53
2023-03-13T03:33:36.029Z,2.92
2023-03-13T03:36:05.192Z,4.10
2023-03-13T03:38:31.932Z,2.30
2023-03-13T03:40:58.982Z,2.80
2023-03-13T03:43:25.658Z,2.65
2023-03-13T03:45:52.423Z,4.03
2023-03-13T03:48:19.237Z,3.80
2023-03-13T03:50:46.057Z,2.67
2023-03-13T03:53:12.650Z,2.30
2023-03-13T03:55:39.239Z,2.63
2023-03-13T03:58:06.025Z,2.90
2023-03-13T04:00:32.887Z,3.72
2023-03-13T04:02:59.751Z,2.50
2023-03-13T04:05:26.689Z,1.83
2023-03-13T04:07:53.446Z,2.83
2023-03-13T04:10:20.136Z,2.25
2023-03-13T04:12:47.256Z,3.33
2023-03-13T04:15:13.887Z,3.25
2023-03-13T04:17:40.722Z,1.80
2023-03-13T04:20:08.354Z,3.13
2023-03-13T04:22:34.963Z,2.92
2023-03-13T04:25:01.610Z,2.08
2023-03-13T04:27:28.577Z,2.65
2023-03-13T04:29:55.219Z,2.75
2023-03-13T04:32:21.884Z,2.95
2023-03-13T04:34:48.494Z,2.67
2023-03-13T04:37:15.161Z,2.95
2023-03-13T04:39:42.018Z,2.58
2023-03-13T04:42:10.662Z,2.15
2023-03-13T04:44:37.703Z,2.67
2023-03-13T04:47:05.059Z,3.25
2023-03-13T04:49:31.746Z,3.08
2023-03-13T04:51:58.450Z,2.67
2023-03-13T04:54:25.306Z,2.78
2023-03-13T04:56:52.184Z,2.65
2023-03-13T04:59:18.835Z,2.20
2023-03-13T05:01:46.335Z,2.42
2023-03-13T05:04:13.074Z,2.78
2023-03-13T05:06:39.864Z,4.05
2023-03-13T05:09:08.874Z,3.08
2023-03-13T05:11:35.745Z,1.88
2023-03-13T05:14:02.677Z,2.55
2023-03-13T05:16:29.267Z,4.13
2023-03-13T05:18:56.032Z,2.88
2023-03-13T05:21:22.783Z,2.20
2023-03-13T05:23:49.590Z,2.22
2023-03-13T05:26:16.269Z,2.20
2023-03-13T05:28:42.917Z,2.65
2023-03-13T05:31:09.585Z,1.88
2023-03-13T05:33:36.409Z,1.75
2023-03-13T05:36:03.298Z,2.55
2023-03-13T05:38:30.759Z,2.15
2023-03-13T05:40:57.413Z,1.63
2023-03-13T05:43:24.031Z,1.80
2023-03-13T05:45:50.861Z,1.75
2023-03-13T05:48:17.689Z,1.70
2023-03-13T05:50:44.446Z,2.13
2023-03-13T05:53:12.911Z,1.65
2023-03-13T05:55:39.593Z,1.50
2023-03-13T05:58:06.226Z,1.38
2023-03-13T06:00:32.811Z,0.75
2023-03-13T06:02:59.477Z,1.27
2023-03-13T06:05:26.184Z,1.33
2023-03-13T06:07:53.039Z,1.23
2023-03-13T06:10:19.864Z,1.17
2023-03-13T06:12:53.865Z,1.08
2023-03-13T06:15:20.715Z,1.15
2023-03-13T06:17:47.470Z,1.38
2023-03-13T06:20:14.473Z,1.20
2023-03-13T06:22:41.943Z,1.05
2023-03-13T06:25:09.101Z,1.23
2023-03-13T06:27:35.909Z,1.20
2023-03-13T06:30:03.370Z,1.05
2023-03-13T06:32:30.368Z,1.10
2023-03-13T06:34:57.341Z,0.75
2023-03-13T06:37:24.169Z,1.00
2023-03-13T06:39:52.541Z,0.60
2023-03-13T06:42:20.090Z,0.90
2023-03-13T06:44:46.706Z,0.75
2023-03-13T06:47:15.458Z,0.82
2023-03-13T06:49:42.268Z,1.25
2023-03-13T06:52:11.227Z,1.00
2023-03-13T06:54:39.839Z,1.08
2023-03-13T06:57:10.784Z,1.05
2023-03-13T06:59:37.485Z,0.95
2023-03-13T07:02:04.220Z,0.95
2023-03-13T07:04:32.770Z,0.77
2023-03-13T07:06:59.397Z,1.35
2023-03-13T07:09:28.570Z,1.05
2023-03-13T07:11:55.572Z,0.90
2023-03-13T07:14:22.110Z,0.77
2023-03-13T07:16:48.798Z,0.98
2023-03-13T07:19:15.963Z,0.93
2023-03-13T07:21:43.109Z,1.08
2023-03-13T07:24:10.083Z,1.10
2023-03-13T07:26:37.642Z,1.00
2023-03-13T07:29:06.426Z,1.50
2023-03-13T07:31:37.020Z,1.17
2023-03-13T07:34:03.720Z,1.40
2023-03-13T07:36:31.232Z,1.23
2023-03-13T07:38:58.313Z,1.10
2023-03-13T07:41:26.951Z,1.15
2023-03-13T07:43:53.600Z,1.13
2023-03-13T07:46:22.339Z,1.27
2023-03-13T07:48:49.147Z,1.38
2023-03-13T07:51:20.519Z,1.25
2023-03-13T07:53:50.582Z,1.48
2023-03-13T07:56:19.770Z,1.65
2023-03-13T07:58:46.691Z,1.48
2023-03-13T08:01:17.432Z,1.48
2023-03-13T08:03:45.336Z,1.75
2023-03-13T08:06:17.361Z,1.42
2023-03-13T08:08:44.382Z,1.80
2023-03-13T08:11:16.705Z,2.05
2023-03-13T08:13:46.105Z,1.80
2023-03-13T08:16:17.503Z,1.98
2023-03-13T08:18:49.488Z,1.90
2023-03-13T08:21:18.958Z,1.67
2023-03-13T08:23:46.018Z,2.28
2023-03-13T08:26:16.254Z,2.55
2023-03-13T08:28:44.895Z,2.42
2023-03-13T08:31:14.641Z,2.40
2023-03-13T08:33:43.295Z,2.70
2023-03-13T08:36:18.985Z,2.25
2023-03-13T08:38:47.420Z,2.55
2023-03-13T08:41:16.723Z,2.60
2023-03-13T08:43:43.810Z,2.72
2023-03-13T08:46:10.461Z,2.30
2023-03-13T08:48:37.171Z,3.33
2023-03-13T08:51:06.064Z,2.65
2023-03-13T08:53:34.589Z,2.63
2023-03-13T08:56:01.671Z,3.53
2023-03-13T08:58:28.507Z,3.33
2023-03-13T09:00:58.854Z,3.22
2023-03-13T09:03:25.485Z,2.83
2023-03-13T09:05:56.546Z,3.05
2023-03-13T09:08:23.691Z,3.08
2023-03-13T09:10:57.028Z,3.53
2023-03-13T09:13:26.050Z,2.63
2023-03-13T09:16:06.226Z,3.60
2023-03-13T09:18:33.961Z,3.30
2023-03-13T09:21:01.508Z,3.15
2023-03-13T09:23:28.382Z,2.92
2023-03-13T09:25:56.867Z,3.58
2023-03-13T09:28:25.527Z,3.60
2023-03-13T09:30:53.770Z,3.92
2023-03-13T09:33:24.018Z,4.30
2023-03-13T09:35:53.634Z,4.32
2023-03-13T09:38:21.807Z,4.53
2023-03-13T09:41:05.339Z,4.40
2023-03-13T09:43:44.659Z,4.10
2023-03-13T09:46:37.621Z,3.63
2023-03-13T09:49:23.462Z,3.38
2023-03-13T09:52:19.560Z,3.25
2023-03-13T09:55:10.170Z,3.05
2023-03-13T09:57:40.096Z,5.22
2023-03-13T10:00:14.864Z,3.25
2023-03-13T10:02:48.226Z,3.78
2023-03-13T10:05:22.061Z,4.15
2023-03-13T10:07:49.650Z,3.58
2023-03-13T10:10:21.359Z,3.80
2023-03-13T10:12:52.310Z,4.80
2023-03-13T10:15:34.388Z,4.28
2023-03-13T10:18:14.005Z,3.88
2023-03-13T10:20:44.831Z,3.67
2023-03-13T10:23:37.073Z,3.78
2023-03-13T10:26:03.925Z,3.35
2023-03-13T10:28:30.760Z,4.10
2023-03-13T10:31:22.617Z,4.40
2023-03-13T10:33:49.316Z,3.45
2023-03-13T10:36:16.076Z,3.90
2023-03-13T10:38:51.864Z,4.07
2023-03-13T10:41:25.817Z,3.38
2023-03-13T10:44:00.458Z,3.58
2023-03-13T10:46:32.962Z,3.30
2023-03-13T10:49:05.315Z,3.80
2023-03-13T10:51:40.282Z,3.40
2023-03-13T10:54:26.019Z,3.70
2023-03-13T10:57:07.881Z,3.45
2023-03-13T10:59:41.484Z,3.28
2023-03-13T11:02:28.536Z,3.35
2023-03-13T11:04:56.278Z,2.35
2023-03-13T11:07:33.405Z,2.95
2023-03-13T11:10:25.255Z,2.33
2023-03-13T11:12:58.410Z,2.30
2023-03-13T11:15:37.349Z,1.83
2023-03-13T11:18:18.656Z,1.60
2023-03-13T11:20:47.067Z,2.15
2023-03-13T11:23:16.932Z,1.70
2023-03-13T11:25:57.978Z,1.85
2023-03-13T11:28:49.258Z,1.65
2023-03-13T11:31:39.384Z,1.50
2023-03-13T11:34:24.001Z,1.80
2023-03-13T11:37:12.539Z,1.42
2023-03-13T11:40:07.297Z,1.63
2023-03-13T11:42:45.999Z,1.20
2023-03-13T11:45:49.622Z,1.40
2023-03-13T11:48:34.282Z,1.08
2023-03-13T11:51:13.724Z,1.23
2023-03-13T11:54:05.388Z,1.13
2023-03-13T11:56:43.970Z,1.23
2023-03-13T11:59:27.083Z,1.30
2023-03-13T12:02:00.226Z,1.00
2023-03-13T12:04:37.022Z,0.98
2023-03-13T12:07:10.830Z,1.45
2023-03-13T12:09:45.980Z,1.27
2023-03-13T12:12:17.331Z,1.40
2023-03-13T12:14:52.426Z,1.05
2023-03-13T12:17:36.445Z,1.00
2023-03-13T12:20:09.294Z,1.13
2023-03-13T12:22:42.942Z,1.48
2023-03-13T12:25:21.456Z,1.10
2023-03-13T12:27:54.120Z,0.93
2023-03-13T12:30:39.510Z,1.40
2023-03-13T12:33:25.754Z,0.93
2023-03-13T12:36:06.155Z,1.13
2023-03-13T12:39:08.337Z,0.93
2023-03-13T12:42:02.257Z,1.10
2023-03-13T12:44:31.463Z,0.95
2023-03-13T12:47:19.376Z,0.93
2023-03-13T12:49:46.082Z,1.00
2023-03-13T12:52:28.011Z,0.98
2023-03-13T12:55:10.407Z,0.85
2023-03-13T12:58:03.439Z,1.15
2023-03-13T13:00:31.609Z,1.17
2023-03-13T13:03:28.388Z,1.00
2023-03-13T13:06:22.216Z,1.17
2023-03-13T13:09:10.833Z,0.77
2023-03-13T13:11:45.243Z,0.70
2023-03-13T13:14:19.840Z,1.08
2023-03-13T13:16:59.851Z,1.38
2023-03-13T13:19:30.304Z,1.17
2023-03-13T13:22:41.081Z,1.00
2023-03-13T13:25:10.948Z,0.88
2023-03-13T13:27:47.800Z,0.70
2023-03-13T13:30:17.462Z,1.00
2023-03-13T13:32:49.325Z,1.23
2023-03-13T13:35:35.326Z,0.85
2023-03-13T13:38:27.055Z,0.80
2023-03-13T13:41:13.272Z,0.90
2023-03-13T13:43:44.366Z,0.70
2023-03-13T13:46:33.647Z,0.75
2023-03-13T13:49:06.957Z,1.00
2023-03-13T13:51:37.397Z,1.00
2023-03-13T13:54:42.403Z,1.17
2023-03-13T13:57:35.816Z,1.20
2023-03-13T14:00:24.434Z,0.80
2023-03-13T14:02:54.438Z,0.90
2023-03-13T14:05:31.846Z,0.98
2023-03-13T14:08:22.883Z,0.88
2023-03-13T14:11:03.624Z,1.10
2023-03-13T14:13:32.724Z,1.02
2023-03-13T14:16:25.427Z,0.85
2023-03-13T14:18:53.199Z,0.88
2023-03-13T14:21:24.606Z,1.13
2023-03-13T14:23:51.780Z,1.08
2023-03-13T14:26:20.312Z,0.80
2023-03-13T14:28:49.505Z,0.77
2023-03-13T14:31:37.720Z,1.42
2023-03-13T14:34:10.389Z,1.30
2023-03-13T14:37:29.919Z,1.00
2023-03-13T14:40:09.454Z,1.08
2023-03-13T14:42:48.772Z,0.93
2023-03-13T14:45:37.170Z,1.08
2023-03-13T14:48:17.359Z,0.90
2023-03-13T14:50:44.189Z,0.90
2023-03-13T14:53:18.881Z,0.95
2023-03-13T14:55:46.020Z,1.40
2023-03-13T14:58:19.459Z,0.77
2023-03-13T15:00:49.180Z,0.70
2023-03-13T15:03:16.784Z,0.90
2023-03-13T15:05:48.547Z,1.38
2023-03-13T15:08:21.246Z,0.95
2023-03-13T15:10:49.578Z,0.80
2023-03-13T15:13:40.520Z,0.93
2023-03-13T15:16:20.297Z,1.10
2023-03-13T15:18:47.599Z,1.02
2023-03-13T15:21:14.654Z,0.98
2023-03-13T15:23:43.347Z,1.15
2023-03-13T15:26:12.668Z,0.90
2023-03-13T15:28:39.268Z,0.93
2023-03-13T15:31:09.464Z,0.95
2023-03-13T15:33:36.663Z,0.75
2023-03-13T15:36:06.953Z,1.38
2023-03-13T15:38:33.976Z,0.98
2023-03-13T15:41:00.805Z,1.20
2023-03-13T15:43:27.918Z,0.95
2023-03-13T15:45:54.757Z,1.00
2023-03-13T15:48:28.008Z,1.10
2023-03-13T15:50:58.626Z,0.70
2023-03-13T15:53:31.733Z,0.90
2023-03-13T15:56:01.219Z,1.10
2023-03-13T15:58:29.492Z,0.98
2023-03-13T16:01:00.706Z,0.90
2023-03-13T16:03:28.930Z,0.88
2023-03-13T16:05:57.089Z,0.73
2023-03-13T16:08:35.304Z,0.70
2023-03-13T16:11:06.665Z,0.65
2023-03-13T16:13:33.324Z,0.93
2023-03-13T16:16:02.214Z,0.80
2023-03-13T16:18:29.857Z,0.65
2023-03-13T16:20:56.543Z,0.77
2023-03-13T16:23:23.161Z,1.05
2023-03-13T16:25:51.786Z,0.70
2023-03-13T16:28:18.442Z,0.80
2023-03-13T16:30:47.473Z,0.52
2023-03-13T16:33:14.220Z,0.70
2023-03-13T16:35:40.930Z,1.00
2023-03-13T16:38:11.120Z,1.00
2023-03-13T16:40:38.022Z,0.90
2023-03-13T16:43:04.681Z,0.85
2023-03-13T16:45:31.338Z,0.70
2023-03-13T16:47:58.173Z,0.60
2023-03-13T16:50:36.548Z,0.98
2023-03-13T16:53:04.209Z,0.95
2023-03-13T16:55:36.842Z,0.50
2023-03-13T16:58:04.538Z,0.70
2023-03-13T17:00:33.886Z,1.17
2023-03-13T17:03:01.698Z,0.50
2023-03-13T17:05:28.748Z,0.60
2023-03-13T17:07:56.114Z,0.55
2023-03-13T17:10:37.514Z,0.63
2023-03-13T17:13:05.718Z,0.73
2023-03-13T17:15:32.692Z,0.88
2023-03-13T17:17:59.332Z,0.65
2023-03-13T17:20:32.991Z,0.57
2023-03-13T17:23:01.116Z,0.65
2023-03-13T17:25:27.813Z,0.60
2023-03-13T17:27:54.831Z,0.70
2023-03-13T17:30:27.595Z,0.68
2023-03-13T17:32:54.589Z,0.50
2023-03-13T17:35:22.051Z,0.90
2023-03-13T17:37:49.276Z,1.00
2023-03-13T17:40:20.523Z,0.90
2023-03-13T17:42:47.562Z,1.20
2023-03-13T17:45:16.688Z,0.73
2023-03-13T17:47:46.396Z,1.23
2023-03-13T17:50:23.385Z,0.80
2023-03-13T17:52:54.431Z,0.80
2023-03-13T17:55:22.495Z,1.10
2023-03-13T17:57:49.410Z,0.98
2023-03-13T18:00:30.136Z,0.75
2023-03-13T18:02:57.661Z,0.88
2023-03-13T18:05:25.054Z,1.40
2023-03-13T18:07:58.308Z,0.90
2023-03-13T18:10:30.235Z,0.90
2023-03-13T18:12:57.401Z,0.80
2023-03-13T18:15:26.000Z,1.58
2023-03-13T18:17:53.112Z,1.30
2023-03-13T18:20:26.839Z,1.35
2023-03-13T18:22:54.097Z,1.17
2023-03-13T18:25:20.934Z,1.63
2023-03-13T18:27:47.681Z,1.10
2023-03-13T18:30:20.263Z,1.42
2023-03-13T18:32:49.798Z,1.20
2023-03-13T18:35:19.608Z,1.63
2023-03-13T18:37:48.178Z,1.48
2023-03-13T18:40:26.253Z,1.23
2023-03-13T18:42:53.115Z,1.30
2023-03-13T18:45:23.694Z,1.38
2023-03-13T18:47:50.418Z,1.48
2023-03-13T18:50:29.721Z,1.58
2023-03-13T18:52:58.319Z,1.20
2023-03-13T18:55:29.109Z,1.00
2023-03-13T18:57:56.680Z,1.80
2023-03-13T19:00:27.561Z,1.42
2023-03-13T19:02:54.305Z,1.42
2023-03-13T19:05:22.598Z,1.13
2023-03-13T19:07:49.647Z,1.60
2023-03-13T19:10:33.082Z,1.77
2023-03-13T19:12:59.716Z,1.38
2023-03-13T19:15:31.306Z,1.42
2023-03-13T19:18:03.477Z,0.80
2023-03-13T19:20:31.450Z,1.48
2023-03-13T19:23:00.923Z,1.20
2023-03-13T19:25:31.857Z,1.27
2023-03-13T19:27:58.444Z,2.17
2023-03-13T19:30:26.143Z,1.20
2023-03-13T19:32:56.401Z,1.05
2023-03-13T19:35:32.021Z,2.13
2023-03-13T19:38:00.464Z,1.73
2023-03-13T19:40:30.640Z,1.02
2023-03-13T19:42:58.209Z,1.85
2023-03-13T19:45:27.277Z,1.02
2023-03-13T19:47:54.128Z,1.90
2023-03-13T19:50:23.835Z,1.27
2023-03-13T19:52:50.620Z,1.73
2023-03-13T19:55:17.435Z,1.30
2023-03-13T19:57:44.967Z,1.70
2023-03-13T20:00:23.685Z,2.03
2023-03-13T20:02:52.354Z,1.10
2023-03-13T20:05:19.120Z,1.48
2023-03-13T20:07:46.828Z,1.20
2023-03-13T20:10:13.828Z,0.95
2023-03-13T20:12:42.107Z,2.55
2023-03-13T20:15:13.019Z,1.23
2023-03-13T20:17:40.360Z,1.30
2023-03-13T20:20:10.303Z,1.38
2023-03-13T20:22:38.874Z,1.50
2023-03-13T20:25:05.809Z,1.65
2023-03-13T20:27:35.616Z,1.85
2023-03-13T20:30:03.075Z,1.63
2023-03-13T20:32:30.316Z,1.35
2023-03-13T20:35:00.804Z,1.52
2023-03-13T20:37:30.016Z,1.80
2023-03-13T20:39:56.630Z,0.93
2023-03-13T20:42:24.049Z,1.30
2023-03-13T20:44:50.697Z,1.90
2023-03-13T20:47:19.884Z,1.70
2023-03-13T20:49:46.584Z,1.08
2023-03-13T20:52:13.542Z,1.90
2023-03-13T20:54:40.615Z,1.05
2023-03-13T20:57:08.917Z,1.13
2023-03-13T20:59:35.598Z,1.35
2023-03-13T21:02:04.893Z,1.35
2023-03-13T21:04:32.023Z,1.60
2023-03-13T21:07:07.293Z,1.27
2023-03-13T21:09:49.947Z,1.25
2023-03-13T21:12:16.739Z,1.08
2023-03-13T21:14:45.197Z,1.20
2023-03-13T21:17:13.706Z,0.85
2023-03-13T21:19:47.962Z,1.52
2023-03-13T21:22:14.683Z,1.58
2023-03-13T21:24:41.784Z,1.38
2023-03-13T21:27:08.388Z,1.02
2023-03-13T21:29:34.962Z,1.17
2023-03-13T21:32:02.617Z,1.10
2023-03-13T21:34:29.436Z,1.13
2023-03-13T21:36:56.073Z,1.33
2023-03-13T21:39:23.050Z,1.00
2023-03-13T21:41:49.913Z,1.42
2023-03-13T21:44:19.854Z,1.20
2023-03-13T21:46:48.742Z,1.42
2023-03-13T21:49:15.718Z,1.15
2023-03-13T21:51:42.399Z,1.27
2023-03-13T21:54:09.046Z,1.40
2023-03-13T21:56:35.785Z,1.08
2023-03-13T21:59:02.597Z,1.55
2023-03-13T22:01:29.263Z,1.35
2023-03-13T22:03:55.879Z,1.35
2023-03-13T22:06:22.823Z,1.60
2023-03-13T22:08:50.876Z,1.10
2023-03-13T22:11:17.974Z,1.17
2023-03-13T22:13:44.701Z,1.13
2023-03-13T22:16:12.076Z,1.20
2023-03-13T22:18:39.936Z,1.30
2023-03-13T22:21:06.928Z,1.00
2023-03-13T22:23:33.903Z,1.25
2023-03-13T22:26:00.597Z,1.27
2023-03-13T22:28:27.866Z,1.05
2023-03-13T22:30:54.445Z,1.33
2023-03-13T22:33:21.426Z,1.45
2023-03-13T22:35:52.203Z,1.25
2023-03-13T22:38:20.353Z,1.30
2023-03-13T22:40:48.072Z,1.25
2023-03-13T22:43:15.101Z,1.40
2023-03-13T22:45:41.734Z,1.10
2023-03-13T22:48:08.537Z,1.30
2023-03-13T22:50:36.316Z,1.50
2023-03-13T22:53:03.489Z,1.02
2023-03-13T22:55:32.304Z,1.23
2023-03-13T22:57:59.392Z,1.30
2023-03-13T23:00:26.453Z,1.70
2023-03-13T23:02:54.746Z,1.17
2023-03-13T23:05:21.761Z,1.33
2023-03-13T23:07:50.683Z,1.75
2023-03-13T23:10:18.872Z,1.73
2023-03-13T23:12:45.490Z,1.38
2023-03-13T23:15:12.532Z,1.17
2023-03-13T23:17:39.434Z,1.70
2023-03-13T23:20:15.562Z,1.63
2023-03-13T23:22:44.245Z,1.17
2023-03-13T23:25:12.826Z,1.20
2023-03-13T23:27:40.520Z,1.52
2023-03-13T23:30:10.160Z,1.40
2023-03-13T23:32:38.729Z,1.30
2023-03-13T23:35:06.291Z,1.60
2023-03-13T23:37:33.377Z,1.80
2023-03-13T23:40:04.942Z,1.40
2023-03-13T23:42:31.829Z,1.80
2023-03-13T23:44:58.715Z,1.23
2023-03-13T23:47:25.505Z,1.90
2023-03-13T23:49:52.469Z,1.40
2023-03-13T23:52:19.285Z,1.63
2023-03-13T23:54:45.873Z,1.80
2023-03-13T23:57:12.894Z,1.67
2023-03-13T23:59:39.947Z,1.30
