createdAt,value
2022-09-23T00:01:24.285Z,5.40
2022-09-23T00:03:52.440Z,5.40
2022-09-23T00:06:23.961Z,5.40
2022-09-23T00:08:53.645Z,5.30
2022-09-23T00:11:24.500Z,5.30
2022-09-23T00:13:56.035Z,5.30
2022-09-23T00:16:28.343Z,5.30
2022-09-23T00:18:57.133Z,5.20
2022-09-23T00:21:26.531Z,5.20
2022-09-23T00:23:55.085Z,5.20
2022-09-23T00:26:24.512Z,5.10
2022-09-23T00:28:53.413Z,5.10
2022-09-23T00:31:23.829Z,5.10
2022-09-23T00:33:55.172Z,5.10
2022-09-23T00:36:23.602Z,5.00
2022-09-23T00:38:54.069Z,5.00
2022-09-23T00:41:22.700Z,5.00
2022-09-23T00:43:54.538Z,4.90
2022-09-23T00:46:29.933Z,4.90
2022-09-23T00:49:03.882Z,4.90
2022-09-23T00:51:39.510Z,4.90
2022-09-23T00:54:09.831Z,4.80
2022-09-23T00:56:40.272Z,4.80
2022-09-23T00:59:11.158Z,4.80
2022-09-23T01:01:40.490Z,4.80
2022-09-23T01:04:09.788Z,4.70
2022-09-23T01:06:38.143Z,4.70
2022-09-23T01:09:07.975Z,4.70
2022-09-23T01:11:47.627Z,4.70
2022-09-23T01:14:36.032Z,4.60
2022-09-23T01:17:10.383Z,4.60
2022-09-23T01:20:29.690Z,4.60
2022-09-23T01:23:17.560Z,4.60
2022-09-23T01:26:14.667Z,4.50
2022-09-23T01:29:19.229Z,4.50
2022-09-23T01:31:59.995Z,4.50
2022-09-23T01:34:37.316Z,4.50
2022-09-23T01:37:15.536Z,4.40
2022-09-23T01:39:51.206Z,4.40
2022-09-23T01:42:29.470Z,4.40
2022-09-23T01:45:03.017Z,4.40
2022-09-23T01:47:38.692Z,4.40
2022-09-23T01:50:26.024Z,4.30
2022-09-23T01:52:59.075Z,4.30
2022-09-23T01:55:34.138Z,4.30
2022-09-23T01:58:08.765Z,4.30
2022-09-23T02:00:45.169Z,4.30
2022-09-23T02:03:27.303Z,4.20
2022-09-23T02:06:05.337Z,4.20
2022-09-23T02:08:42.791Z,4.20
2022-09-23T02:11:15.290Z,4.20
2022-09-23T02:13:52.338Z,4.20
2022-09-23T02:16:29.191Z,4.20
2022-09-23T02:19:05.164Z,4.10
2022-09-23T02:21:39.422Z,4.10
2022-09-23T02:24:13.610Z,4.10
2022-09-23T02:26:50.805Z,4.10
2022-09-23T02:29:26.834Z,4.10
2022-09-23T02:32:03.552Z,4.10
2022-09-23T02:34:47.495Z,4.00
2022-09-23T02:37:32.256Z,4.00
2022-09-23T02:40:13.644Z,4.00
2022-09-23T02:42:56.325Z,4.00
2022-09-23T02:45:24.950Z,4.00
2022-09-23T02:48:03.394Z,4.00
2022-09-23T02:50:33.572Z,3.90
2022-09-23T02:53:02.357Z,3.90
2022-09-23T02:55:32.349Z,3.90
2022-09-23T02:58:04.043Z,3.80
2022-09-23T03:00:53.898Z,3.80
2022-09-23T03:03:41.639Z,3.80
2022-09-23T03:06:28.641Z,3.80
2022-09-23T03:09:06.721Z,3.70
2022-09-23T03:11:41.113Z,3.70
2022-09-23T03:14:19.740Z,3.70
2022-09-23T03:16:57.501Z,3.70
2022-09-23T03:19:33.789Z,3.70
2022-09-23T03:22:10.507Z,3.70
2022-09-23T03:24:44.707Z,3.60
2022-09-23T03:27:17.799Z,3.70
2022-09-23T03:29:49.590Z,3.60
2022-09-23T03:32:22.713Z,3.60
2022-09-23T03:34:53.466Z,3.60
2022-09-23T03:37:30.170Z,3.60
2022-09-23T03:40:08.154Z,3.50
2022-09-23T03:42:38.849Z,3.50
2022-09-23T03:45:12.944Z,3.50
2022-09-23T03:47:42.221Z,3.50
2022-09-23T03:50:13.289Z,3.50
2022-09-23T03:52:42.736Z,3.40
2022-09-23T03:55:12.285Z,3.40
2022-09-23T03:57:40.418Z,3.40
2022-09-23T04:00:10.616Z,3.40
2022-09-23T04:02:42.441Z,3.40
2022-09-23T04:05:13.245Z,3.40
2022-09-23T04:07:42.906Z,3.30
2022-09-23T04:10:12.194Z,3.30
2022-09-23T04:12:40.385Z,3.30
2022-09-23T04:15:09.534Z,3.30
2022-09-23T04:17:37.657Z,3.20
2022-09-23T04:20:06.988Z,3.20
2022-09-23T04:22:35.568Z,3.20
2022-09-23T04:25:05.712Z,3.20
2022-09-23T04:27:37.584Z,3.20
2022-09-23T04:30:07.345Z,3.20
2022-09-23T04:32:35.510Z,3.10
2022-09-23T04:35:03.586Z,3.10
2022-09-23T04:37:31.703Z,3.10
2022-09-23T04:39:59.871Z,3.10
2022-09-23T04:42:31.160Z,3.10
2022-09-23T04:44:59.258Z,3.10
2022-09-23T04:47:27.479Z,3.00
2022-09-23T04:49:59.534Z,3.00
2022-09-23T04:52:28.203Z,3.00
2022-09-23T04:54:56.355Z,3.00
2022-09-23T04:57:24.532Z,3.00
2022-09-23T04:59:54.830Z,3.00
2022-09-23T05:02:23.009Z,3.00
2022-09-23T05:04:51.149Z,2.90
2022-09-23T05:07:19.275Z,3.00
2022-09-23T05:09:47.451Z,2.90
2022-09-23T05:12:15.577Z,2.90
2022-09-23T05:14:43.638Z,3.00
2022-09-23T05:17:13.148Z,3.00
2022-09-23T05:19:41.257Z,3.00
2022-09-23T05:22:09.320Z,3.00
2022-09-23T05:24:37.592Z,3.00
2022-09-23T05:27:07.016Z,3.10
2022-09-23T05:29:35.661Z,3.10
2022-09-23T05:32:03.801Z,3.10
2022-09-23T05:34:33.301Z,3.10
2022-09-23T05:37:01.406Z,3.20
2022-09-23T05:39:29.691Z,3.20
2022-09-23T05:41:59.967Z,3.30
2022-09-23T05:44:28.259Z,3.30
2022-09-23T05:46:56.467Z,3.40
2022-09-23T05:49:42.489Z,3.40
2022-09-23T05:52:14.316Z,3.50
2022-09-23T05:54:42.537Z,3.50
2022-09-23T05:57:10.613Z,3.60
2022-09-23T05:59:39.048Z,3.70
2022-09-23T06:02:07.504Z,3.70
2022-09-23T06:04:35.784Z,3.80
2022-09-23T06:07:03.983Z,3.90
2022-09-23T06:09:36.758Z,3.90
2022-09-23T06:12:06.297Z,4.00
2022-09-23T06:14:34.513Z,4.10
2022-09-23T06:17:02.638Z,4.10
2022-09-23T06:19:30.718Z,4.20
2022-09-23T06:21:59.510Z,4.40
2022-09-23T06:24:31.297Z,4.50
2022-09-23T06:27:02.482Z,4.60
2022-09-23T06:29:33.113Z,4.70
2022-09-23T06:32:01.461Z,4.80
2022-09-23T06:34:30.778Z,4.90
2022-09-23T06:37:06.129Z,5.00
2022-09-23T06:39:40.429Z,5.20
2022-09-23T06:42:09.993Z,5.30
2022-09-23T06:44:38.116Z,5.40
2022-09-23T06:47:06.463Z,5.60
2022-09-23T06:49:34.721Z,5.70
2022-09-23T06:52:03.416Z,5.80
2022-09-23T06:54:31.689Z,5.90
2022-09-23T06:56:59.805Z,6.10
2022-09-23T06:59:29.233Z,6.20
2022-09-23T07:01:57.405Z,6.30
2022-09-23T07:04:29.208Z,6.50
2022-09-23T07:06:57.799Z,6.60
2022-09-23T07:09:25.963Z,6.80
2022-09-23T07:11:54.237Z,6.90
2022-09-23T07:14:23.003Z,7.10
2022-09-23T07:16:53.837Z,7.30
2022-09-23T07:19:21.927Z,7.40
2022-09-23T07:21:50.059Z,7.60
2022-09-23T07:24:18.158Z,7.70
2022-09-23T07:26:46.314Z,7.90
2022-09-23T07:29:15.701Z,8.00
2022-09-23T07:31:43.891Z,8.20
2022-09-23T07:34:13.607Z,8.40
2022-09-23T07:36:42.429Z,8.50
2022-09-23T07:39:13.725Z,8.70
2022-09-23T07:41:44.526Z,8.90
2022-09-23T07:44:13.444Z,9.00
2022-09-23T07:46:41.605Z,9.20
2022-09-23T07:49:10.508Z,9.40
2022-09-23T07:51:42.865Z,9.50
2022-09-23T07:54:14.446Z,9.70
2022-09-23T07:56:44.024Z,9.90
2022-09-23T07:59:18.200Z,10.10
2022-09-23T08:01:50.550Z,10.30
2022-09-23T08:04:21.703Z,10.50
2022-09-23T08:06:54.447Z,10.70
2022-09-23T08:09:27.007Z,10.90
2022-09-23T08:11:56.258Z,11.10
2022-09-23T08:14:24.801Z,11.30
2022-09-23T08:16:54.073Z,11.50
2022-09-23T08:19:22.322Z,11.70
2022-09-23T08:21:54.464Z,11.90
2022-09-23T08:24:24.498Z,12.10
2022-09-23T08:26:54.503Z,12.30
2022-09-23T08:29:24.969Z,12.60
2022-09-23T08:31:53.940Z,12.80
2022-09-23T08:34:24.415Z,13.00
2022-09-23T08:36:53.925Z,13.30
2022-09-23T08:39:23.069Z,13.40
2022-09-23T08:42:12.737Z,13.60
2022-09-23T08:44:50.433Z,13.70
2022-09-23T08:47:25.825Z,13.80
2022-09-23T08:50:06.626Z,14.00
2022-09-23T08:52:50.680Z,14.10
2022-09-23T08:55:19.909Z,14.20
2022-09-23T08:58:24.452Z,14.40
2022-09-23T09:01:06.967Z,14.60
2022-09-23T09:03:43.747Z,14.80
2022-09-23T09:06:18.886Z,15.00
2022-09-23T09:08:58.438Z,15.20
2022-09-23T09:11:36.621Z,15.40
2022-09-23T09:14:22.789Z,15.60
2022-09-23T09:17:07.971Z,15.80
2022-09-23T09:19:57.326Z,15.90
2022-09-23T09:22:53.912Z,16.10
2022-09-23T09:25:43.390Z,16.30
2022-09-23T09:28:20.005Z,16.40
2022-09-23T09:30:54.900Z,16.60
2022-09-23T09:33:31.068Z,16.70
2022-09-23T09:36:20.050Z,16.90
2022-09-23T09:38:48.385Z,17.10
2022-09-23T09:41:21.345Z,17.30
2022-09-23T09:43:53.385Z,17.50
2022-09-23T09:46:45.038Z,17.60
2022-09-23T09:49:24.370Z,17.70
2022-09-23T09:52:15.318Z,17.80
2022-09-23T09:54:44.347Z,17.90
2022-09-23T09:57:32.099Z,18.10
2022-09-23T10:00:36.675Z,18.30
2022-09-23T10:03:27.438Z,18.50
2022-09-23T10:05:57.600Z,18.70
2022-09-23T10:08:32.099Z,18.90
2022-09-23T10:11:07.313Z,19.10
2022-09-23T10:13:37.843Z,19.30
2022-09-23T10:16:07.305Z,19.40
2022-09-23T10:18:39.385Z,19.70
2022-09-23T10:21:12.107Z,19.80
2022-09-23T10:23:44.648Z,19.90
2022-09-23T10:26:17.286Z,20.00
2022-09-23T10:28:53.126Z,20.10
2022-09-23T10:31:27.248Z,20.20
2022-09-23T10:33:59.710Z,20.30
2022-09-23T10:36:29.340Z,20.40
2022-09-23T10:39:20.588Z,20.60
2022-09-23T10:42:18.472Z,20.70
2022-09-23T10:45:21.759Z,20.90
2022-09-23T10:47:58.879Z,21.00
2022-09-23T10:50:40.537Z,21.20
2022-09-23T10:53:22.804Z,21.30
2022-09-23T10:56:17.149Z,21.40
2022-09-23T10:59:24.051Z,21.60
2022-09-23T11:02:09.577Z,21.90
2022-09-23T11:05:11.743Z,22.10
2022-09-23T11:07:49.476Z,22.40
2022-09-23T11:10:57.789Z,22.70
2022-09-23T11:14:05.942Z,22.90
2022-09-23T11:16:54.820Z,23.10
2022-09-23T11:20:00.227Z,23.20
2022-09-23T11:22:53.054Z,23.40
2022-09-23T11:25:38.282Z,23.60
2022-09-23T11:28:50.586Z,23.80
2022-09-23T11:31:38.193Z,24.00
2022-09-23T11:34:28.849Z,24.10
2022-09-23T11:37:05.887Z,24.10
2022-09-23T11:39:41.987Z,24.30
2022-09-23T11:42:22.665Z,24.40
2022-09-23T11:44:58.931Z,24.40
2022-09-23T11:47:38.962Z,24.40
2022-09-23T11:50:21.093Z,24.40
2022-09-23T11:52:59.624Z,24.50
2022-09-23T11:55:33.599Z,24.70
2022-09-23T11:58:21.998Z,25.00
2022-09-23T12:01:01.399Z,25.40
2022-09-23T12:03:45.436Z,25.80
2022-09-23T12:06:20.649Z,26.00
2022-09-23T12:08:56.823Z,26.20
2022-09-23T12:11:35.817Z,26.40
2022-09-23T12:14:19.494Z,26.50
2022-09-23T12:17:19.715Z,26.70
2022-09-23T12:20:20.741Z,26.80
2022-09-23T12:23:03.314Z,26.90
2022-09-23T12:25:46.376Z,27.00
2022-09-23T12:28:20.263Z,27.20
2022-09-23T12:30:51.037Z,27.30
2022-09-23T12:33:24.823Z,27.60
2022-09-23T12:35:56.200Z,27.90
2022-09-23T12:38:29.018Z,28.10
2022-09-23T12:40:58.739Z,28.20
2022-09-23T12:43:34.503Z,28.40
2022-09-23T12:46:21.652Z,28.70
2022-09-23T12:49:02.694Z,29.20
2022-09-23T12:51:32.009Z,29.50
2022-09-23T12:54:24.227Z,29.80
2022-09-23T12:57:02.937Z,29.80
2022-09-23T12:59:59.608Z,29.80
2022-09-23T13:02:38.354Z,30.00
2022-09-23T13:05:38.043Z,30.20
2022-09-23T13:08:10.745Z,30.20
2022-09-23T13:10:48.216Z,30.20
2022-09-23T13:13:27.445Z,30.30
2022-09-23T13:15:55.887Z,30.50
2022-09-23T13:18:52.585Z,30.80
2022-09-23T13:22:14.069Z,31.30
2022-09-23T13:24:48.190Z,31.70
2022-09-23T13:27:26.760Z,31.80
2022-09-23T13:30:23.613Z,32.00
2022-09-23T13:33:09.724Z,32.10
2022-09-23T13:35:43.022Z,32.20
2022-09-23T13:38:13.106Z,32.60
2022-09-23T13:40:44.925Z,32.40
2022-09-23T13:43:23.116Z,31.60
2022-09-23T13:45:52.968Z,31.50
2022-09-23T13:48:26.869Z,32.10
2022-09-23T13:50:56.027Z,32.60
2022-09-23T13:53:29.014Z,32.90
2022-09-23T13:56:07.164Z,33.20
2022-09-23T13:58:37.083Z,33.50
2022-09-23T14:01:10.234Z,33.90
2022-09-23T14:03:40.233Z,34.30
2022-09-23T14:06:14.480Z,34.30
2022-09-23T14:08:46.846Z,34.40
2022-09-23T14:11:17.947Z,34.40
2022-09-23T14:13:49.581Z,34.40
2022-09-23T14:16:19.672Z,34.10
2022-09-23T14:18:51.764Z,33.10
2022-09-23T14:21:35.645Z,31.90
2022-09-23T14:24:16.194Z,31.20
2022-09-23T14:26:48.342Z,31.60
2022-09-23T14:29:19.720Z,32.00
2022-09-23T14:31:58.059Z,32.10
2022-09-23T14:34:49.062Z,32.20
2022-09-23T14:37:48.687Z,32.60
2022-09-23T14:40:20.701Z,32.90
2022-09-23T14:42:57.524Z,33.10
2022-09-23T14:45:28.720Z,33.10
2022-09-23T14:48:03.100Z,33.30
2022-09-23T14:50:47.099Z,33.60
2022-09-23T14:53:40.246Z,33.70
2022-09-23T14:56:21.136Z,33.60
2022-09-23T14:58:55.978Z,33.80
2022-09-23T15:01:40.188Z,34.10
2022-09-23T15:04:17.139Z,34.30
2022-09-23T15:06:52.024Z,34.40
2022-09-23T15:09:27.685Z,34.00
2022-09-23T15:12:01.674Z,33.60
2022-09-23T15:14:39.253Z,33.30
2022-09-23T15:17:33.958Z,33.20
2022-09-23T15:20:08.482Z,33.30
2022-09-23T15:22:45.213Z,33.40
2022-09-23T15:25:20.777Z,33.40
2022-09-23T15:28:23.530Z,33.00
2022-09-23T15:30:51.727Z,32.40
2022-09-23T15:33:24.991Z,31.70
2022-09-23T15:35:55.288Z,30.80
2022-09-23T15:38:23.952Z,30.10
2022-09-23T15:40:52.183Z,29.60
2022-09-23T15:43:24.057Z,29.40
2022-09-23T15:45:55.999Z,29.10
2022-09-23T15:48:28.644Z,28.90
2022-09-23T15:50:59.137Z,29.00
2022-09-23T15:53:29.878Z,29.30
2022-09-23T15:55:58.692Z,29.40
2022-09-23T15:58:27.923Z,29.10
2022-09-23T16:00:57.843Z,28.70
2022-09-23T16:03:28.986Z,28.00
2022-09-23T16:06:03.055Z,27.30
2022-09-23T16:08:32.927Z,26.60
2022-09-23T16:11:01.491Z,26.00
2022-09-23T16:13:29.743Z,25.40
2022-09-23T16:15:58.006Z,24.90
2022-09-23T16:18:27.301Z,24.50
2022-09-23T16:20:58.208Z,24.10
2022-09-23T16:23:39.862Z,23.60
2022-09-23T16:26:15.615Z,23.10
2022-09-23T16:28:44.655Z,22.70
2022-09-23T16:31:16.215Z,22.20
2022-09-23T16:33:45.407Z,21.80
2022-09-23T16:36:22.007Z,21.40
2022-09-23T16:38:51.672Z,21.10
2022-09-23T16:41:19.804Z,20.70
2022-09-23T16:43:48.252Z,20.40
2022-09-23T16:46:18.478Z,20.10
2022-09-23T16:48:52.414Z,19.80
2022-09-23T16:51:23.749Z,19.50
2022-09-23T16:53:55.316Z,19.20
2022-09-23T16:56:29.344Z,19.00
2022-09-23T16:58:58.023Z,18.70
2022-09-23T17:01:46.615Z,18.40
2022-09-23T17:04:18.255Z,18.20
2022-09-23T17:06:49.934Z,17.90
2022-09-23T17:09:21.295Z,17.70
2022-09-23T17:11:59.305Z,17.40
2022-09-23T17:14:32.061Z,17.20
2022-09-23T17:17:00.538Z,17.00
2022-09-23T17:19:28.695Z,16.80
2022-09-23T17:21:56.821Z,16.50
2022-09-23T17:24:26.514Z,16.30
2022-09-23T17:26:54.648Z,16.20
2022-09-23T17:29:22.766Z,16.00
2022-09-23T17:31:50.934Z,15.80
2022-09-23T17:34:19.586Z,15.60
2022-09-23T17:36:47.808Z,15.50
2022-09-23T17:39:16.656Z,15.30
2022-09-23T17:41:46.339Z,15.20
2022-09-23T17:44:16.118Z,15.00
2022-09-23T17:46:44.534Z,14.90
2022-09-23T17:49:12.802Z,14.80
2022-09-23T17:51:41.038Z,14.70
2022-09-23T17:54:10.063Z,14.60
2022-09-23T17:56:38.190Z,14.40
2022-09-23T17:59:07.804Z,14.40
2022-09-23T18:01:36.195Z,14.30
2022-09-23T18:04:05.755Z,14.20
2022-09-23T18:06:36.676Z,14.10
2022-09-23T18:09:08.492Z,14.00
2022-09-23T18:11:39.422Z,13.90
2022-09-23T18:14:15.257Z,13.80
2022-09-23T18:16:47.079Z,13.70
2022-09-23T18:19:18.051Z,13.60
2022-09-23T18:21:49.459Z,13.60
2022-09-23T18:24:31.903Z,13.50
2022-09-23T18:27:01.014Z,13.40
2022-09-23T18:29:31.482Z,13.30
2022-09-23T18:32:00.207Z,13.20
2022-09-23T18:34:28.523Z,13.20
2022-09-23T18:36:56.687Z,13.10
2022-09-23T18:39:24.926Z,13.00
2022-09-23T18:41:53.100Z,12.90
2022-09-23T18:44:21.272Z,12.90
2022-09-23T18:46:50.751Z,12.80
2022-09-23T18:49:36.366Z,12.70
2022-09-23T18:52:04.536Z,12.70
2022-09-23T18:54:32.692Z,12.60
2022-09-23T18:57:01.189Z,12.60
2022-09-23T18:59:29.730Z,12.50
2022-09-23T19:01:59.332Z,12.40
2022-09-23T19:04:28.936Z,12.40
2022-09-23T19:06:57.894Z,12.30
2022-09-23T19:09:26.300Z,12.30
2022-09-23T19:11:55.020Z,12.20
2022-09-23T19:14:23.501Z,12.10
2022-09-23T19:16:51.953Z,12.10
2022-09-23T19:19:21.614Z,12.00
2022-09-23T19:21:49.766Z,12.00
2022-09-23T19:24:20.048Z,11.90
2022-09-23T19:26:48.459Z,11.90
2022-09-23T19:29:21.604Z,11.80
2022-09-23T19:31:50.961Z,11.80
2022-09-23T19:34:25.877Z,11.70
2022-09-23T19:36:57.243Z,11.70
2022-09-23T19:39:28.289Z,11.60
2022-09-23T19:41:56.963Z,11.60
2022-09-23T19:44:26.612Z,11.60
2022-09-23T19:46:57.137Z,11.50
2022-09-23T19:49:27.127Z,11.50
2022-09-23T19:51:56.848Z,11.40
2022-09-23T19:54:27.348Z,11.40
2022-09-23T19:56:56.209Z,11.40
2022-09-23T19:59:26.203Z,11.30
2022-09-23T20:01:54.403Z,11.30
2022-09-23T20:04:23.119Z,11.30
2022-09-23T20:06:52.656Z,11.30
2022-09-23T20:09:21.201Z,11.30
2022-09-23T20:11:49.618Z,11.20
2022-09-23T20:14:19.756Z,11.20
2022-09-23T20:16:48.294Z,11.20
2022-09-23T20:19:16.612Z,11.20
2022-09-23T20:21:44.751Z,11.10
2022-09-23T20:24:14.290Z,11.10
2022-09-23T20:27:00.152Z,11.10
2022-09-23T20:29:28.756Z,11.10
2022-09-23T20:31:59.131Z,11.00
2022-09-23T20:34:29.629Z,11.00
2022-09-23T20:36:59.156Z,11.00
2022-09-23T20:39:29.060Z,11.00
2022-09-23T20:41:57.438Z,10.90
2022-09-23T20:44:25.678Z,11.00
2022-09-23T20:46:53.879Z,10.90
2022-09-23T20:49:22.578Z,10.90
2022-09-23T20:51:51.458Z,10.90
2022-09-23T20:54:19.949Z,10.90
2022-09-23T20:56:49.512Z,10.80
2022-09-23T20:59:17.901Z,10.80
2022-09-23T21:01:47.453Z,10.80
2022-09-23T21:04:16.205Z,10.80
2022-09-23T21:06:44.441Z,10.70
2022-09-23T21:09:12.764Z,10.70
2022-09-23T21:11:40.883Z,10.70
2022-09-23T21:14:10.955Z,10.60
2022-09-23T21:16:39.496Z,10.60
2022-09-23T21:19:08.441Z,10.60
2022-09-23T21:21:36.776Z,10.60
2022-09-23T21:24:32.540Z,10.60
2022-09-23T21:26:53.332Z,10.60
2022-09-23T21:29:22.832Z,10.60
2022-09-23T21:31:51.008Z,10.60
2022-09-23T21:34:19.422Z,10.60
2022-09-23T21:36:49.597Z,10.60
2022-09-23T21:39:17.767Z,10.60
2022-09-23T21:41:45.894Z,10.60
2022-09-23T21:44:14.103Z,10.60
2022-09-23T21:46:43.746Z,10.50
2022-09-23T21:49:11.935Z,10.50
2022-09-23T21:51:42.122Z,10.50
2022-09-23T21:54:15.447Z,10.50
2022-09-23T21:56:45.129Z,10.50
2022-09-23T21:59:13.619Z,10.50
2022-09-23T22:01:45.104Z,10.50
2022-09-23T22:04:17.510Z,10.50
2022-09-23T22:06:46.761Z,10.50
2022-09-23T22:09:17.962Z,10.60
2022-09-23T22:12:04.735Z,10.50
2022-09-23T22:14:33.161Z,10.50
2022-09-23T22:17:04.924Z,10.50
2022-09-23T22:19:40.239Z,10.60
2022-09-23T22:22:14.435Z,10.60
2022-09-23T22:24:43.220Z,10.60
2022-09-23T22:27:13.463Z,10.60
2022-09-23T22:29:59.215Z,10.60
2022-09-23T22:32:41.232Z,10.50
2022-09-23T22:35:11.938Z,10.50
2022-09-23T22:37:40.297Z,10.50
2022-09-23T22:40:14.317Z,10.50
2022-09-23T22:42:43.951Z,10.50
2022-09-23T22:45:15.014Z,10.50
2022-09-23T22:47:45.982Z,10.60
2022-09-23T22:50:16.377Z,10.60
2022-09-23T22:52:44.726Z,10.50
2022-09-23T22:55:13.850Z,10.50
2022-09-23T22:57:42.197Z,10.50
2022-09-23T23:00:12.992Z,10.50
2022-09-23T23:02:42.287Z,10.50
2022-09-23T23:05:12.155Z,10.50
2022-09-23T23:07:40.472Z,10.50
2022-09-23T23:10:10.190Z,10.40
2022-09-23T23:12:39.448Z,10.40
2022-09-23T23:15:12.701Z,10.40
2022-09-23T23:17:43.574Z,10.30
2022-09-23T23:20:13.243Z,10.30
2022-09-23T23:22:41.420Z,10.30
2022-09-23T23:25:10.628Z,10.30
2022-09-23T23:27:38.781Z,10.20
2022-09-23T23:30:09.332Z,10.20
2022-09-23T23:32:37.698Z,10.20
2022-09-23T23:35:07.321Z,10.20
2022-09-23T23:37:36.875Z,10.20
2022-09-23T23:40:06.269Z,10.10
2022-09-23T23:42:34.606Z,10.10
2022-09-23T23:45:02.740Z,10.10
2022-09-23T23:47:30.810Z,10.10
2022-09-23T23:49:59.020Z,10.10
2022-09-23T23:52:27.141Z,10.10
2022-09-23T23:54:56.598Z,10.10
2022-09-23T23:57:24.809Z,10.10
2022-09-23T23:59:52.928Z,10.10
