createdAt,value
2017-05-15T00:00:56.205Z,8
2017-05-15T00:10:44.607Z,10
2017-05-15T00:20:44.605Z,11
2017-05-15T00:31:09.427Z,10
2017-05-15T00:40:44.578Z,11
2017-05-15T00:51:10.871Z,11
2017-05-15T01:01:08.604Z,11
2017-05-15T01:11:01.892Z,11
2017-05-15T01:20:44.579Z,10
2017-05-15T01:31:17.267Z,13
2017-05-15T01:40:50.823Z,14
2017-05-15T01:51:00.103Z,13
2017-05-15T02:00:44.585Z,11
2017-05-15T02:10:44.559Z,13
2017-05-15T02:30:46.691Z,12
2017-05-15T02:40:44.540Z,16
2017-05-15T02:50:44.577Z,15
2017-05-15T03:01:23.569Z,16
2017-05-15T03:10:48.377Z,13
2017-05-15T03:20:44.577Z,19
2017-05-15T03:30:44.556Z,14
2017-05-15T03:40:44.561Z,11
2017-05-15T03:50:44.545Z,17
2017-05-15T04:00:47.691Z,14
2017-05-15T04:10:55.807Z,13
2017-05-15T04:20:46.658Z,11
2017-05-15T04:30:44.562Z,12
2017-05-15T04:40:55.961Z,13
2017-05-15T04:51:01.342Z,12
2017-05-15T05:00:44.590Z,16
2017-05-15T05:10:58.363Z,14
2017-05-15T05:21:26.005Z,11
2017-05-15T05:30:56.419Z,10
2017-05-15T05:40:50.346Z,11
2017-05-15T05:51:01.534Z,9
2017-05-15T06:00:46.695Z,9
2017-05-15T06:10:45.645Z,11
2017-05-15T06:20:44.549Z,9
2017-05-15T06:30:44.532Z,8
2017-05-15T06:40:45.574Z,8
2017-05-15T06:50:44.559Z,6
2017-05-15T07:00:46.679Z,8
2017-05-15T07:10:44.577Z,6
2017-05-15T07:20:49.041Z,6
2017-05-15T07:30:47.655Z,6
2017-05-15T07:40:44.625Z,4
2017-05-15T07:50:44.571Z,4
2017-05-15T08:00:44.770Z,3
2017-05-15T08:10:44.587Z,4
2017-05-15T08:20:46.632Z,5
2017-05-15T08:30:44.720Z,5
2017-05-15T08:40:49.641Z,3
2017-05-15T08:51:21.882Z,4
2017-05-15T09:01:07.174Z,4
2017-05-15T09:11:10.580Z,4
2017-05-15T09:21:01.882Z,5
2017-05-15T09:30:44.638Z,4
2017-05-15T09:40:44.821Z,4
2017-05-15T10:00:50.616Z,7
2017-05-15T10:10:54.865Z,13
2017-05-15T10:21:09.592Z,8
2017-05-15T10:30:44.635Z,8
2017-05-15T10:40:44.650Z,8
2017-05-15T10:51:09.814Z,5
2017-05-15T11:00:50.199Z,6
2017-05-15T11:10:58.083Z,7
2017-05-15T11:20:44.603Z,7
2017-05-15T11:40:56.462Z,7
2017-05-15T11:50:44.683Z,4
2017-05-15T12:00:44.669Z,4
2017-05-15T12:20:44.631Z,4
2017-05-15T12:30:49.862Z,3
2017-05-15T12:40:49.677Z,4
2017-05-15T12:50:44.715Z,4
2017-05-15T13:00:49.766Z,4
2017-05-15T13:10:44.667Z,6
2017-05-15T13:21:00.104Z,9
2017-05-15T13:30:44.645Z,12
2017-05-15T13:50:45.697Z,11
2017-05-15T14:00:44.693Z,7
2017-05-15T14:10:44.693Z,6
2017-05-15T14:21:01.899Z,5
2017-05-15T14:31:27.571Z,5
2017-05-15T14:41:03.853Z,8
2017-05-15T14:50:56.987Z,3
2017-05-15T15:01:21.820Z,8
2017-05-15T15:10:44.689Z,4
2017-05-15T15:21:25.284Z,7
2017-05-15T15:30:44.741Z,6
2017-05-15T15:40:44.705Z,4
2017-05-15T15:50:44.785Z,4
2017-05-15T16:00:44.701Z,5
2017-05-15T16:10:44.725Z,4
2017-05-15T16:20:44.747Z,5
2017-05-15T16:30:44.758Z,4
2017-05-15T16:40:45.428Z,7
2017-05-15T16:50:44.845Z,6
2017-05-15T17:00:44.721Z,3
2017-05-15T17:10:44.793Z,3
2017-05-15T17:20:44.784Z,3
2017-05-15T17:30:44.748Z,2
2017-05-15T17:40:44.811Z,2
2017-05-15T17:50:44.740Z,4
2017-05-15T18:00:44.763Z,2
2017-05-15T18:10:44.829Z,4
2017-05-15T18:20:44.804Z,7
2017-05-15T18:30:44.835Z,3
2017-05-15T18:40:44.851Z,3
2017-05-15T18:50:44.814Z,2
2017-05-15T19:00:44.772Z,4
2017-05-15T19:10:45.528Z,2
2017-05-15T19:20:44.854Z,1
2017-05-15T19:30:45.043Z,4
2017-05-15T19:40:45.056Z,4
2017-05-15T19:50:45.784Z,7
2017-05-15T20:00:44.909Z,5
2017-05-15T20:10:44.905Z,3
2017-05-15T20:20:44.987Z,4
2017-05-15T20:30:45.323Z,3
2017-05-15T20:40:46.387Z,4
2017-05-15T20:50:45.419Z,3
2017-05-15T21:00:44.787Z,5
2017-05-15T21:10:44.804Z,4
2017-05-15T21:20:44.726Z,4
2017-05-15T21:30:44.701Z,3
2017-05-15T21:40:45.042Z,5
2017-05-15T21:50:44.758Z,6
2017-05-15T22:00:44.833Z,4
2017-05-15T22:10:44.810Z,4
2017-05-15T22:20:44.705Z,4
2017-05-15T22:30:44.735Z,5
2017-05-15T22:40:44.720Z,5
2017-05-15T22:50:44.825Z,6
2017-05-15T23:00:44.687Z,8
2017-05-15T23:10:44.665Z,5
2017-05-15T23:20:44.676Z,8
2017-05-15T23:30:44.688Z,5
2017-05-15T23:40:44.707Z,6
2017-05-15T23:50:44.739Z,4
