createdAt,value
2024-03-19T00:00:24.913Z,8.04
2024-03-19T00:01:24.885Z,8.10
2024-03-19T00:02:25.237Z,8.20
2024-03-19T00:03:24.855Z,8.28
2024-03-19T00:04:24.818Z,8.35
2024-03-19T00:05:24.840Z,8.44
2024-03-19T00:06:24.914Z,8.48
2024-03-19T00:07:24.822Z,8.50
2024-03-19T00:08:24.846Z,8.50
2024-03-19T00:09:25.270Z,8.54
2024-03-19T00:10:24.786Z,8.53
2024-03-19T00:11:24.769Z,8.50
2024-03-19T00:12:24.807Z,8.42
2024-03-19T00:13:24.785Z,8.35
2024-03-19T00:14:24.735Z,8.32
2024-03-19T00:15:24.724Z,8.26
2024-03-19T00:16:25.073Z,8.21
2024-03-19T00:17:24.722Z,8.17
2024-03-19T00:18:24.729Z,8.12
2024-03-19T00:19:24.705Z,8.11
2024-03-19T00:20:24.683Z,8.10
2024-03-19T00:21:24.662Z,8.04
2024-03-19T00:22:24.702Z,8.00
2024-03-19T00:23:25.188Z,7.97
2024-03-19T00:24:24.687Z,7.97
2024-03-19T00:25:24.690Z,7.96
2024-03-19T00:26:24.611Z,7.92
2024-03-19T00:27:24.630Z,7.90
2024-03-19T00:28:24.601Z,7.87
2024-03-19T00:29:24.570Z,7.85
2024-03-19T00:30:25.038Z,7.84
2024-03-19T00:31:24.537Z,7.81
2024-03-19T00:32:24.575Z,7.77
2024-03-19T00:33:24.587Z,7.75
2024-03-19T00:34:24.551Z,7.75
2024-03-19T00:35:24.542Z,7.75
2024-03-19T00:36:24.576Z,7.72
2024-03-19T00:37:24.854Z,7.75
2024-03-19T00:38:24.505Z,7.74
2024-03-19T00:39:24.510Z,7.75
2024-03-19T00:40:24.482Z,7.77
2024-03-19T00:41:24.441Z,7.77
2024-03-19T00:42:24.485Z,7.77
2024-03-19T00:43:24.432Z,7.77
2024-03-19T00:44:24.887Z,7.75
2024-03-19T00:45:24.440Z,7.75
2024-03-19T00:46:24.391Z,7.72
2024-03-19T00:47:24.373Z,7.75
2024-03-19T00:48:24.429Z,7.82
2024-03-19T00:49:24.357Z,7.93
2024-03-19T00:50:24.348Z,8.11
2024-03-19T00:51:24.717Z,8.18
2024-03-19T00:52:24.367Z,8.25
2024-03-19T00:53:24.323Z,8.22
2024-03-19T00:54:24.361Z,8.22
2024-03-19T00:55:24.315Z,8.21
2024-03-19T00:56:24.315Z,8.21
2024-03-19T00:57:24.278Z,8.29
2024-03-19T00:58:24.750Z,8.33
2024-03-19T00:59:24.263Z,8.35
2024-03-19T01:00:24.302Z,8.36
2024-03-19T01:01:24.243Z,8.36
2024-03-19T01:02:24.236Z,8.37
2024-03-19T01:03:24.218Z,8.37
2024-03-19T01:04:24.733Z,8.36
2024-03-19T01:05:24.515Z,8.39
2024-03-19T01:06:24.320Z,8.39
2024-03-19T01:07:24.200Z,8.40
2024-03-19T01:08:24.179Z,8.44
2024-03-19T01:09:24.155Z,8.47
2024-03-19T01:10:24.146Z,8.50
2024-03-19T01:11:24.154Z,8.54
2024-03-19T01:12:24.488Z,8.58
2024-03-19T01:13:24.127Z,8.60
2024-03-19T01:14:24.134Z,8.62
2024-03-19T01:15:24.147Z,8.63
2024-03-19T01:16:24.078Z,8.65
2024-03-19T01:17:24.081Z,8.65
2024-03-19T01:18:24.110Z,8.65
2024-03-19T01:19:24.490Z,8.65
2024-03-19T01:20:24.046Z,8.63
2024-03-19T01:21:24.022Z,8.63
2024-03-19T01:22:24.073Z,8.62
2024-03-19T01:23:24.005Z,8.60
2024-03-19T01:24:24.052Z,8.58
2024-03-19T01:25:24.010Z,8.55
2024-03-19T01:26:24.328Z,8.51
2024-03-19T01:27:23.980Z,8.47
2024-03-19T01:28:23.952Z,8.42
2024-03-19T01:29:23.941Z,8.37
2024-03-19T01:30:23.999Z,8.36
2024-03-19T01:31:23.923Z,8.33
2024-03-19T01:32:23.926Z,8.33
2024-03-19T01:33:24.379Z,8.32
2024-03-19T01:34:23.910Z,8.33
2024-03-19T01:35:23.898Z,8.30
2024-03-19T01:36:23.931Z,8.32
2024-03-19T01:37:23.920Z,8.30
2024-03-19T01:38:23.852Z,8.36
2024-03-19T01:39:23.853Z,8.37
2024-03-19T01:40:24.227Z,8.40
2024-03-19T01:41:23.871Z,8.44
2024-03-19T01:42:23.883Z,8.45
2024-03-19T01:43:23.828Z,8.47
2024-03-19T01:44:23.824Z,8.45
2024-03-19T01:45:23.845Z,8.47
2024-03-19T01:46:23.766Z,8.47
2024-03-19T01:47:25.088Z,8.45
2024-03-19T01:48:23.782Z,8.45
2024-03-19T01:49:23.766Z,8.42
2024-03-19T01:50:23.742Z,8.40
2024-03-19T01:51:23.718Z,8.37
2024-03-19T01:52:23.705Z,8.33
2024-03-19T01:53:23.692Z,8.30
2024-03-19T01:54:24.157Z,8.26
2024-03-19T01:55:23.687Z,8.22
2024-03-19T01:56:23.695Z,8.20
2024-03-19T01:57:23.674Z,8.17
2024-03-19T01:58:23.669Z,8.15
2024-03-19T01:59:23.646Z,8.15
2024-03-19T02:00:23.680Z,8.18
2024-03-19T02:01:23.647Z,8.28
2024-03-19T02:02:23.649Z,8.37
2024-03-19T02:03:23.624Z,8.45
2024-03-19T02:04:23.602Z,8.50
2024-03-19T02:05:23.566Z,8.54
2024-03-19T02:06:23.614Z,8.55
2024-03-19T02:07:23.987Z,8.55
2024-03-19T02:08:23.551Z,8.57
2024-03-19T02:09:23.522Z,8.58
2024-03-19T02:10:23.541Z,8.58
2024-03-19T02:11:23.529Z,8.55
2024-03-19T02:12:23.595Z,8.55
2024-03-19T02:13:25.715Z,8.55
2024-03-19T02:14:23.824Z,8.54
2024-03-19T02:15:23.467Z,8.51
2024-03-19T02:16:23.452Z,8.48
2024-03-19T02:17:23.451Z,8.47
2024-03-19T02:18:23.476Z,8.54
2024-03-19T02:19:23.417Z,8.57
2024-03-19T02:20:23.438Z,8.63
2024-03-19T02:21:23.885Z,8.66
2024-03-19T02:22:23.424Z,8.62
2024-03-19T02:23:23.393Z,8.65
2024-03-19T02:24:23.401Z,8.60
2024-03-19T02:25:23.355Z,8.58
2024-03-19T02:26:23.370Z,8.55
2024-03-19T02:27:23.350Z,8.53
2024-03-19T02:28:23.723Z,8.50
2024-03-19T02:29:23.319Z,8.47
2024-03-19T02:30:23.409Z,8.48
2024-03-19T02:31:23.309Z,8.42
2024-03-19T02:32:23.291Z,8.37
2024-03-19T02:33:23.296Z,8.35
2024-03-19T02:34:23.302Z,8.30
2024-03-19T02:35:23.571Z,8.28
2024-03-19T02:36:23.292Z,8.22
2024-03-19T02:37:23.237Z,8.20
2024-03-19T02:38:23.231Z,8.15
2024-03-19T02:39:23.220Z,8.11
2024-03-19T02:40:23.229Z,8.08
2024-03-19T02:41:23.194Z,8.04
2024-03-19T02:42:23.671Z,8.00
2024-03-19T02:43:23.170Z,7.99
2024-03-19T02:44:23.167Z,7.99
2024-03-19T02:45:23.162Z,7.97
2024-03-19T02:46:23.157Z,7.96
2024-03-19T02:47:23.150Z,7.93
2024-03-19T02:48:23.172Z,7.92
2024-03-19T02:49:23.516Z,7.87
2024-03-19T02:50:23.103Z,7.85
2024-03-19T02:51:23.084Z,7.84
2024-03-19T02:52:23.112Z,7.79
2024-03-19T02:53:23.061Z,7.77
2024-03-19T02:54:23.114Z,7.75
2024-03-19T02:55:23.063Z,7.74
2024-03-19T02:56:25.553Z,7.71
2024-03-19T02:57:23.064Z,7.69
2024-03-19T02:58:23.019Z,7.71
2024-03-19T02:59:23.015Z,7.75
2024-03-19T03:00:23.027Z,7.84
2024-03-19T03:01:23.014Z,7.85
2024-03-19T03:02:22.990Z,7.89
2024-03-19T03:03:24.378Z,7.85
2024-03-19T03:04:22.956Z,7.85
2024-03-19T03:05:22.969Z,7.82
2024-03-19T03:06:23.016Z,7.79
2024-03-19T03:07:22.957Z,7.79
2024-03-19T03:08:22.919Z,7.78
2024-03-19T03:09:22.922Z,7.77
2024-03-19T03:10:23.396Z,7.75
2024-03-19T03:11:22.882Z,7.75
2024-03-19T03:12:22.950Z,7.74
2024-03-19T03:13:22.885Z,7.75
2024-03-19T03:14:22.859Z,7.74
2024-03-19T03:15:22.882Z,7.75
2024-03-19T03:16:22.860Z,7.75
2024-03-19T03:17:23.253Z,7.75
2024-03-19T03:18:22.901Z,7.75
2024-03-19T03:19:22.808Z,7.77
2024-03-19T03:20:22.791Z,7.77
2024-03-19T03:21:22.772Z,7.78
2024-03-19T03:22:22.783Z,7.77
2024-03-19T03:23:22.778Z,7.77
2024-03-19T03:24:23.125Z,7.75
2024-03-19T03:25:22.745Z,7.74
2024-03-19T03:26:22.746Z,7.74
2024-03-19T03:27:22.730Z,7.72
2024-03-19T03:28:22.730Z,7.69
2024-03-19T03:29:22.755Z,7.67
2024-03-19T03:30:22.756Z,7.69
2024-03-19T03:31:23.144Z,7.63
2024-03-19T03:32:22.679Z,7.62
2024-03-19T03:33:22.686Z,7.59
2024-03-19T03:34:22.664Z,7.63
2024-03-19T03:35:22.630Z,7.69
2024-03-19T03:36:22.662Z,7.74
2024-03-19T03:37:22.611Z,7.78
2024-03-19T03:38:22.621Z,7.82
2024-03-19T03:39:22.635Z,7.85
2024-03-19T03:40:22.615Z,7.87
2024-03-19T03:41:22.574Z,7.93
2024-03-19T03:42:25.600Z,7.94
2024-03-19T03:43:22.917Z,7.97
2024-03-19T03:44:22.558Z,8.00
2024-03-19T03:45:22.539Z,8.10
2024-03-19T03:46:22.563Z,8.15
2024-03-19T03:47:22.530Z,8.18
2024-03-19T03:48:22.568Z,8.18
2024-03-19T03:49:22.827Z,8.22
2024-03-19T03:50:22.496Z,8.22
2024-03-19T03:51:22.499Z,8.26
2024-03-19T03:52:22.474Z,8.29
2024-03-19T03:53:22.452Z,8.30
2024-03-19T03:54:22.504Z,8.29
2024-03-19T03:55:22.420Z,8.32
2024-03-19T03:56:22.885Z,8.32
2024-03-19T03:57:22.443Z,8.32
2024-03-19T03:58:22.431Z,8.33
2024-03-19T03:59:22.418Z,8.35
2024-03-19T04:00:22.438Z,8.36
2024-03-19T04:01:22.390Z,8.36
2024-03-19T04:02:22.356Z,8.39
2024-03-19T04:03:22.718Z,8.39
2024-03-19T04:04:22.359Z,8.39
2024-03-19T04:05:22.358Z,8.39
2024-03-19T04:06:22.373Z,8.39
2024-03-19T04:07:22.322Z,8.39
2024-03-19T04:08:22.308Z,8.37
2024-03-19T04:09:22.312Z,8.36
2024-03-19T04:10:22.577Z,8.37
2024-03-19T04:11:22.268Z,8.36
2024-03-19T04:12:22.288Z,8.35
2024-03-19T04:13:22.269Z,8.33
2024-03-19T04:14:22.224Z,8.30
2024-03-19T04:15:22.239Z,8.26
2024-03-19T04:16:22.204Z,8.25
2024-03-19T04:17:22.602Z,8.21
2024-03-19T04:18:22.245Z,8.22
2024-03-19T04:19:22.171Z,8.26
2024-03-19T04:20:22.190Z,8.25
2024-03-19T04:21:22.169Z,8.25
2024-03-19T04:22:22.150Z,8.26
2024-03-19T04:23:22.135Z,8.26
2024-03-19T04:24:22.511Z,8.26
2024-03-19T04:25:22.127Z,8.28
2024-03-19T04:26:22.123Z,8.29
2024-03-19T04:27:22.092Z,8.32
2024-03-19T04:28:22.089Z,8.33
2024-03-19T04:29:22.071Z,8.32
2024-03-19T04:30:22.114Z,8.33
2024-03-19T04:31:22.499Z,8.33
2024-03-19T04:32:22.045Z,8.33
2024-03-19T04:33:22.028Z,8.32
2024-03-19T04:34:22.018Z,8.32
2024-03-19T04:35:22.020Z,8.35
2024-03-19T04:36:22.054Z,8.36
2024-03-19T04:37:22.016Z,8.35
2024-03-19T04:38:22.336Z,8.37
2024-03-19T04:39:21.978Z,8.37
2024-03-19T04:40:21.958Z,8.37
2024-03-19T04:41:21.964Z,8.39
2024-03-19T04:42:21.979Z,8.39
2024-03-19T04:43:21.958Z,8.39
2024-03-19T04:44:21.921Z,8.39
2024-03-19T04:45:22.373Z,8.39
2024-03-19T04:46:21.895Z,8.36
2024-03-19T04:47:21.901Z,8.35
2024-03-19T04:48:21.931Z,8.33
2024-03-19T04:49:21.879Z,8.33
2024-03-19T04:53:35.447Z,8.39
2024-03-19T04:54:36.311Z,8.37
2024-03-19T04:55:36.322Z,8.42
2024-03-19T04:56:36.304Z,8.42
2024-03-19T04:57:36.286Z,8.45
2024-03-19T04:58:36.343Z,8.48
2024-03-19T04:59:36.569Z,8.47
2024-03-19T05:00:36.260Z,8.47
2024-03-19T05:01:36.259Z,8.47
2024-03-19T05:02:36.230Z,8.50
2024-03-19T05:03:36.234Z,8.50
2024-03-19T05:04:36.263Z,8.48
2024-03-19T05:05:36.230Z,8.51
2024-03-19T05:06:37.678Z,8.50
2024-03-19T05:07:36.179Z,8.48
2024-03-19T05:08:36.185Z,8.51
2024-03-19T05:09:36.182Z,8.50
2024-03-19T05:10:36.213Z,8.50
2024-03-19T05:11:36.149Z,8.53
2024-03-19T05:12:36.124Z,8.51
2024-03-19T05:13:36.459Z,8.51
2024-03-19T05:14:36.110Z,8.50
2024-03-19T05:15:36.112Z,8.50
2024-03-19T05:16:36.127Z,8.50
2024-03-19T05:17:36.085Z,8.50
2024-03-19T05:18:36.060Z,8.48
2024-03-19T05:19:36.053Z,8.47
2024-03-19T05:20:36.500Z,8.48
2024-03-19T05:21:36.038Z,8.50
2024-03-19T05:22:36.092Z,8.50
2024-03-19T05:23:36.020Z,8.50
2024-03-19T05:24:36.003Z,8.51
2024-03-19T05:25:35.994Z,8.51
2024-03-19T05:26:35.990Z,8.54
2024-03-19T05:27:36.342Z,8.51
2024-03-19T05:28:35.983Z,8.55
2024-03-19T05:29:35.948Z,8.55
2024-03-19T05:30:35.932Z,8.55
2024-03-19T05:31:36.614Z,8.55
2024-03-19T05:32:35.907Z,8.57
2024-03-19T05:33:35.908Z,8.58
2024-03-19T05:34:36.411Z,8.58
2024-03-19T05:35:35.885Z,8.58
2024-03-19T05:36:35.872Z,8.58
2024-03-19T05:37:35.889Z,8.60
2024-03-19T05:38:35.855Z,8.58
2024-03-19T05:39:35.841Z,8.60
2024-03-19T05:40:35.917Z,8.60
2024-03-19T05:41:36.231Z,8.62
2024-03-19T05:42:35.813Z,8.63
2024-03-19T05:43:35.808Z,8.63
2024-03-19T05:44:35.778Z,8.63
2024-03-19T05:45:35.803Z,8.63
2024-03-19T05:46:35.813Z,8.66
2024-03-19T05:47:35.757Z,8.66
2024-03-19T05:48:36.071Z,8.66
2024-03-19T05:49:35.734Z,8.66
2024-03-19T05:50:35.743Z,8.66
2024-03-19T05:51:35.717Z,8.68
2024-03-19T05:52:35.751Z,8.65
2024-03-19T05:53:35.702Z,8.65
2024-03-19T05:54:35.726Z,8.66
2024-03-19T05:55:38.170Z,8.63
2024-03-19T05:56:35.670Z,8.65
2024-03-19T05:57:35.656Z,8.65
2024-03-19T05:58:35.746Z,8.66
2024-03-19T05:59:35.681Z,8.68
2024-03-19T06:00:35.618Z,8.68
2024-03-19T06:01:35.609Z,8.69
2024-03-19T06:02:35.963Z,8.68
2024-03-19T06:03:35.610Z,8.69
2024-03-19T06:04:35.649Z,8.71
2024-03-19T06:05:35.567Z,8.71
2024-03-19T06:06:35.567Z,8.72
2024-03-19T06:07:35.560Z,8.73
2024-03-19T06:08:35.534Z,8.72
2024-03-19T06:09:36.133Z,8.75
2024-03-19T06:10:35.572Z,8.73
2024-03-19T06:11:35.504Z,8.73
2024-03-19T06:12:35.506Z,8.73
2024-03-19T06:13:35.505Z,8.76
2024-03-19T06:14:35.479Z,8.76
2024-03-19T06:15:35.482Z,8.76
2024-03-19T06:16:35.908Z,8.76
2024-03-19T06:17:35.480Z,8.78
2024-03-19T06:18:35.430Z,8.79
2024-03-19T06:19:35.435Z,8.84
2024-03-19T06:20:35.401Z,8.84
2024-03-19T06:21:35.431Z,8.87
2024-03-19T06:22:35.431Z,8.88
2024-03-19T06:23:35.706Z,8.90
2024-03-19T06:24:35.388Z,8.91
2024-03-19T06:25:35.385Z,8.93
2024-03-19T06:26:35.354Z,8.97
2024-03-19T06:27:35.339Z,8.97
2024-03-19T06:28:35.398Z,9.02
2024-03-19T06:29:35.318Z,9.06
2024-03-19T06:30:35.742Z,9.09
2024-03-19T06:31:35.323Z,9.12
2024-03-19T06:32:35.293Z,9.15
2024-03-19T06:33:35.290Z,9.18
2024-03-19T06:34:35.311Z,9.18
2024-03-19T06:35:35.313Z,9.20
2024-03-19T06:36:37.633Z,9.21
2024-03-19T06:37:35.581Z,9.23
2024-03-19T06:38:35.218Z,9.23
2024-03-19T06:39:35.286Z,9.23
2024-03-19T06:40:35.221Z,9.23
2024-03-19T06:41:35.191Z,9.24
2024-03-19T06:42:35.222Z,9.24
2024-03-19T06:43:35.168Z,9.24
2024-03-19T06:44:35.627Z,9.24
2024-03-19T06:45:35.151Z,9.25
2024-03-19T06:46:35.215Z,9.25
2024-03-19T06:47:35.130Z,9.25
2024-03-19T06:48:35.115Z,9.27
2024-03-19T06:49:35.117Z,9.28
2024-03-19T06:50:35.088Z,9.34
2024-03-19T06:51:35.476Z,9.35
2024-03-19T06:52:35.171Z,9.38
2024-03-19T06:53:35.092Z,9.39
2024-03-19T06:54:35.044Z,9.39
2024-03-19T06:55:35.109Z,9.42
2024-03-19T06:56:35.072Z,9.45
2024-03-19T06:57:35.020Z,9.46
2024-03-19T06:58:35.572Z,9.48
2024-03-19T06:59:35.025Z,9.48
2024-03-19T07:00:35.055Z,9.52
2024-03-19T07:01:37.813Z,9.53
2024-03-19T07:02:35.007Z,9.56
2024-03-19T07:03:34.980Z,9.56
2024-03-19T07:04:34.984Z,9.53
2024-03-19T07:05:35.378Z,9.57
2024-03-19T07:06:34.922Z,9.53
2024-03-19T07:07:34.909Z,9.53
2024-03-19T07:08:34.898Z,9.53
2024-03-19T07:09:34.900Z,9.56
2024-03-19T07:10:34.944Z,9.53
2024-03-19T07:11:34.875Z,9.53
2024-03-19T07:12:35.203Z,9.53
2024-03-19T07:13:34.859Z,9.52
2024-03-19T07:14:34.837Z,9.50
2024-03-19T07:15:34.830Z,9.53
2024-03-19T07:16:34.869Z,9.53
2024-03-19T07:17:34.836Z,9.52
2024-03-19T07:18:34.787Z,9.52
2024-03-19T07:19:35.258Z,9.52
2024-03-19T07:20:34.774Z,9.50
2024-03-19T07:21:34.773Z,9.52
2024-03-19T07:22:34.813Z,9.50
2024-03-19T07:23:34.766Z,9.49
2024-03-19T07:24:34.739Z,9.50
2024-03-19T07:25:34.728Z,9.50
2024-03-19T07:26:35.092Z,9.48
2024-03-19T07:27:34.692Z,9.50
2024-03-19T07:28:34.866Z,9.50
2024-03-19T07:29:34.667Z,9.50
2024-03-19T07:30:34.671Z,9.52
2024-03-19T07:31:34.653Z,9.52
2024-03-19T07:32:34.661Z,9.52
2024-03-19T07:33:35.140Z,9.52
2024-03-19T07:34:34.682Z,9.52
2024-03-19T07:35:34.614Z,9.53
2024-03-19T07:36:34.637Z,9.52
2024-03-19T07:37:34.593Z,9.53
2024-03-19T07:38:34.585Z,9.52
2024-03-19T07:39:34.566Z,9.52
2024-03-19T07:40:35.032Z,9.49
2024-03-19T07:41:34.583Z,9.49
2024-03-19T07:42:34.544Z,9.50
2024-03-19T07:43:34.522Z,9.52
2024-03-19T07:44:34.531Z,9.52
2024-03-19T07:45:34.513Z,9.57
2024-03-19T07:46:34.638Z,9.57
2024-03-19T07:47:34.819Z,9.58
2024-03-19T07:48:34.497Z,9.63
2024-03-19T07:49:34.465Z,9.66
2024-03-19T07:50:34.461Z,9.68
2024-03-19T07:51:34.444Z,9.71
2024-03-19T07:52:34.477Z,9.73
2024-03-19T07:53:34.468Z,9.75
2024-03-19T07:54:34.417Z,9.79
2024-03-19T07:55:34.397Z,9.82
2024-03-19T07:56:34.395Z,9.82
2024-03-19T07:57:34.397Z,9.85
2024-03-19T07:58:34.448Z,9.88
2024-03-19T07:59:34.386Z,9.91
2024-03-19T08:00:34.388Z,9.94
2024-03-19T08:01:34.338Z,9.96
2024-03-19T08:02:34.338Z,10.00
2024-03-19T08:03:34.323Z,10.01
2024-03-19T08:04:34.961Z,10.00
2024-03-19T08:05:34.315Z,10.03
2024-03-19T08:06:34.291Z,10.03
2024-03-19T08:07:34.290Z,10.06
2024-03-19T08:08:34.266Z,10.09
2024-03-19T08:09:34.252Z,10.12
2024-03-19T08:10:34.355Z,10.17
2024-03-19T08:11:34.277Z,10.21
2024-03-19T08:12:35.735Z,10.24
2024-03-19T08:13:34.209Z,10.24
2024-03-19T08:14:34.236Z,10.26
2024-03-19T08:15:34.288Z,10.32
2024-03-19T08:16:34.289Z,10.33
2024-03-19T08:17:34.219Z,10.34
2024-03-19T08:18:34.164Z,10.39
2024-03-19T08:19:34.163Z,10.43
2024-03-19T08:20:34.143Z,10.52
2024-03-19T08:21:34.119Z,10.56
2024-03-19T08:22:36.428Z,10.56
2024-03-19T08:23:34.113Z,10.59
2024-03-19T08:24:34.560Z,10.63
2024-03-19T08:25:34.108Z,10.65
2024-03-19T08:26:34.081Z,10.66
2024-03-19T08:27:34.098Z,10.70
2024-03-19T08:28:34.628Z,10.70
2024-03-19T08:29:35.495Z,10.73
2024-03-19T08:30:34.097Z,10.76
2024-03-19T08:31:34.541Z,10.81
2024-03-19T08:32:34.049Z,10.81
2024-03-19T08:33:34.011Z,10.76
2024-03-19T08:34:34.112Z,10.78
2024-03-19T08:35:34.900Z,10.78
2024-03-19T08:36:34.528Z,10.76
2024-03-19T08:37:33.959Z,10.73
2024-03-19T08:38:34.463Z,10.74
2024-03-19T08:39:33.931Z,10.78
2024-03-19T08:40:34.004Z,10.84
2024-03-19T08:41:33.916Z,10.86
2024-03-19T08:42:33.911Z,10.88
2024-03-19T08:43:33.892Z,10.94
2024-03-19T08:44:33.905Z,10.96
2024-03-19T08:45:35.217Z,10.98
2024-03-19T08:46:33.958Z,11.01
2024-03-19T08:47:33.856Z,11.03
2024-03-19T08:48:33.868Z,11.10
2024-03-19T08:49:33.828Z,11.10
2024-03-19T08:50:33.838Z,11.11
2024-03-19T08:51:33.870Z,11.10
2024-03-19T08:52:34.165Z,11.14
2024-03-19T08:53:33.830Z,11.13
2024-03-19T08:54:33.787Z,11.17
2024-03-19T08:55:33.772Z,11.25
2024-03-19T08:56:33.766Z,11.36
2024-03-19T08:57:33.740Z,11.53
2024-03-19T08:58:35.160Z,11.61
2024-03-19T08:59:34.078Z,11.77
2024-03-19T09:00:33.725Z,11.89
2024-03-19T09:01:33.707Z,12.19
2024-03-19T09:02:33.700Z,12.49
2024-03-19T09:03:33.677Z,12.74
2024-03-19T09:04:33.707Z,12.81
2024-03-19T09:05:33.654Z,12.99
2024-03-19T09:06:34.126Z,13.12
2024-03-19T09:07:33.637Z,13.14
2024-03-19T09:08:33.626Z,13.40
2024-03-19T09:09:33.633Z,13.43
2024-03-19T09:10:33.728Z,13.52
2024-03-19T09:11:33.609Z,13.63
2024-03-19T09:12:33.594Z,13.69
2024-03-19T09:13:33.971Z,13.74
2024-03-19T09:14:33.567Z,13.92
2024-03-19T09:15:33.547Z,14.10
2024-03-19T09:16:33.602Z,14.19
2024-03-19T09:17:33.529Z,14.12
2024-03-19T09:18:33.538Z,14.25
2024-03-19T09:19:33.567Z,14.34
2024-03-19T09:20:33.937Z,14.28
2024-03-19T09:21:33.498Z,14.06
2024-03-19T09:22:33.548Z,14.16
2024-03-19T09:23:33.456Z,14.27
2024-03-19T09:24:33.476Z,14.39
2024-03-19T09:25:33.440Z,14.32
2024-03-19T09:26:33.432Z,14.35
2024-03-19T09:27:33.756Z,14.07
2024-03-19T09:28:33.493Z,13.88
2024-03-19T09:29:33.396Z,13.73
2024-03-19T09:30:33.416Z,13.56
2024-03-19T09:31:33.399Z,13.47
2024-03-19T09:32:33.390Z,13.49
2024-03-19T09:33:33.353Z,13.44
2024-03-19T09:34:33.852Z,13.52
2024-03-19T09:35:33.335Z,13.69
2024-03-19T09:36:33.323Z,13.69
2024-03-19T09:37:33.321Z,13.70
2024-03-19T09:38:33.337Z,13.76
2024-03-19T09:39:33.282Z,13.96
2024-03-19T09:40:33.339Z,14.16
2024-03-19T09:41:33.644Z,14.31
2024-03-19T09:42:33.315Z,14.49
2024-03-19T09:43:33.246Z,14.52
2024-03-19T09:44:33.266Z,14.68
2024-03-19T09:45:33.275Z,14.61
2024-03-19T09:46:33.651Z,14.65
2024-03-19T09:47:33.224Z,14.65
2024-03-19T09:48:33.587Z,14.75
2024-03-19T09:49:33.187Z,14.90
2024-03-19T09:50:33.231Z,15.27
2024-03-19T09:51:33.160Z,15.41
2024-03-19T09:52:33.226Z,15.56
2024-03-19T09:53:33.379Z,15.59
2024-03-19T09:54:33.137Z,15.63
2024-03-19T09:55:33.426Z,15.64
2024-03-19T09:56:33.128Z,15.36
2024-03-19T09:57:33.101Z,15.23
2024-03-19T09:58:33.153Z,14.99
2024-03-19T09:59:33.078Z,15.02
2024-03-19T10:00:33.068Z,15.03
2024-03-19T10:01:33.047Z,15.09
2024-03-19T10:02:33.332Z,15.23
2024-03-19T10:03:33.025Z,15.35
2024-03-19T10:04:33.215Z,15.43
2024-03-19T10:05:33.001Z,15.42
2024-03-19T10:06:33.003Z,15.51
2024-03-19T10:07:32.985Z,15.56
2024-03-19T10:08:32.986Z,15.51
2024-03-19T10:09:33.313Z,15.51
2024-03-19T10:10:33.577Z,15.54
2024-03-19T10:11:32.938Z,15.43
2024-03-19T10:12:32.994Z,15.57
2024-03-19T10:13:32.921Z,15.64
2024-03-19T10:14:32.928Z,15.81
2024-03-19T10:15:32.954Z,16.01
2024-03-19T10:16:33.253Z,16.01
2024-03-19T10:17:32.880Z,16.20
2024-03-19T10:18:32.898Z,16.38
2024-03-19T10:19:32.852Z,16.26
2024-03-19T10:20:32.850Z,16.27
2024-03-19T10:21:32.853Z,16.18
2024-03-19T10:22:32.918Z,16.16
2024-03-19T10:23:34.135Z,16.35
2024-03-19T10:24:32.839Z,16.41
2024-03-19T10:25:32.831Z,16.48
2024-03-19T10:26:32.835Z,16.52
2024-03-19T10:27:32.812Z,16.09
2024-03-19T10:28:32.839Z,15.79
2024-03-19T10:29:32.747Z,15.81
2024-03-19T10:30:33.021Z,15.94
2024-03-19T10:31:32.768Z,16.12
2024-03-19T10:32:35.035Z,16.12
2024-03-19T10:33:32.756Z,16.25
2024-03-19T10:34:32.815Z,16.23
2024-03-19T10:35:32.705Z,16.34
2024-03-19T10:36:32.691Z,16.20
2024-03-19T10:37:32.949Z,16.25
2024-03-19T10:38:37.020Z,16.22
2024-03-19T10:39:32.643Z,16.00
2024-03-19T10:40:32.684Z,15.85
2024-03-19T10:41:32.629Z,15.86
2024-03-19T10:42:32.699Z,16.01
2024-03-19T10:43:35.029Z,16.14
2024-03-19T10:44:32.901Z,16.20
2024-03-19T10:45:32.632Z,16.22
2024-03-19T10:46:32.649Z,16.23
2024-03-19T10:47:32.598Z,16.25
2024-03-19T10:48:32.561Z,16.48
2024-03-19T10:49:33.832Z,16.70
2024-03-19T10:50:32.542Z,17.11
2024-03-19T10:51:32.792Z,17.28
2024-03-19T10:52:32.579Z,17.48
2024-03-19T10:53:32.515Z,17.43
2024-03-19T10:54:32.493Z,17.47
2024-03-19T10:55:34.763Z,17.36
2024-03-19T10:56:32.464Z,17.40
2024-03-19T10:57:32.483Z,17.33
2024-03-19T10:58:32.873Z,17.18
2024-03-19T10:59:32.476Z,17.07
2024-03-19T11:00:32.430Z,16.89
2024-03-19T11:01:32.408Z,16.86
2024-03-19T11:02:32.431Z,16.77
2024-03-19T11:03:32.378Z,16.42
2024-03-19T11:04:32.481Z,16.41
2024-03-19T11:05:32.661Z,16.49
2024-03-19T11:06:32.359Z,16.49
2024-03-19T11:07:32.334Z,16.53
2024-03-19T11:08:32.369Z,16.56
2024-03-19T11:09:32.327Z,16.63
2024-03-19T11:10:32.642Z,16.70
2024-03-19T11:11:32.299Z,16.70
2024-03-19T11:12:32.572Z,16.77
2024-03-19T11:13:32.279Z,16.80
2024-03-19T11:14:32.273Z,16.85
2024-03-19T11:15:32.256Z,16.92
2024-03-19T11:16:32.364Z,16.99
2024-03-19T11:17:32.245Z,17.06
2024-03-19T11:18:32.229Z,17.07
2024-03-19T11:19:32.536Z,17.07
2024-03-19T11:20:32.209Z,17.04
2024-03-19T11:21:32.209Z,16.98
2024-03-19T11:22:32.265Z,16.93
2024-03-19T11:23:32.181Z,16.85
2024-03-19T11:24:32.172Z,16.74
2024-03-19T11:25:32.165Z,16.74
2024-03-19T11:26:32.154Z,16.75
2024-03-19T11:27:32.138Z,16.52
2024-03-19T11:28:32.231Z,16.44
2024-03-19T11:29:32.097Z,16.48
2024-03-19T11:30:32.096Z,16.56
2024-03-19T11:31:32.090Z,16.74
2024-03-19T11:32:32.389Z,16.90
2024-03-19T11:33:32.067Z,17.03
2024-03-19T11:34:32.125Z,17.10
2024-03-19T11:35:32.044Z,17.15
2024-03-19T11:36:32.055Z,17.20
2024-03-19T11:37:32.039Z,17.23
2024-03-19T11:38:32.005Z,17.35
2024-03-19T11:39:32.276Z,17.36
2024-03-19T11:40:32.042Z,17.38
2024-03-19T11:41:34.595Z,17.40
2024-03-19T11:42:31.973Z,17.25
2024-03-19T11:43:31.962Z,17.23
2024-03-19T11:44:31.954Z,17.26
2024-03-19T11:45:31.950Z,16.89
2024-03-19T11:46:32.298Z,16.53
2024-03-19T11:47:31.917Z,16.55
2024-03-19T11:48:31.903Z,16.68
2024-03-19T11:49:31.904Z,16.88
2024-03-19T11:50:32.043Z,16.93
2024-03-19T11:51:31.890Z,17.11
2024-03-19T11:52:31.888Z,17.35
2024-03-19T11:53:32.152Z,17.55
2024-03-19T11:54:31.830Z,17.67
2024-03-19T11:55:31.839Z,17.63
2024-03-19T11:56:31.814Z,17.44
2024-03-19T11:57:31.819Z,17.62
2024-03-19T11:58:31.849Z,17.74
2024-03-19T11:59:31.849Z,17.66
2024-03-19T12:00:32.070Z,17.79
2024-03-19T12:01:31.769Z,18.02
2024-03-19T12:02:31.750Z,18.18
2024-03-19T12:03:31.760Z,18.17
2024-03-19T12:04:31.778Z,18.49
2024-03-19T12:05:31.740Z,18.62
2024-03-19T12:06:31.701Z,18.33
2024-03-19T12:07:31.992Z,18.37
2024-03-19T12:08:31.699Z,18.54
2024-03-19T12:09:31.700Z,18.72
2024-03-19T12:10:31.759Z,18.55
2024-03-19T12:11:31.681Z,18.55
2024-03-19T12:12:31.648Z,18.58
2024-03-19T12:13:31.640Z,18.80
2024-03-19T12:14:31.893Z,19.20
2024-03-19T12:15:31.659Z,19.31
2024-03-19T12:16:31.651Z,19.42
2024-03-19T12:17:31.637Z,19.76
2024-03-19T12:18:31.572Z,19.76
2024-03-19T12:19:31.593Z,19.51
2024-03-19T12:20:31.560Z,19.28
2024-03-19T12:21:31.833Z,19.25
2024-03-19T12:22:31.790Z,19.24
2024-03-19T12:23:31.558Z,19.28
2024-03-19T12:24:31.517Z,19.11
2024-03-19T12:25:31.511Z,19.17
2024-03-19T12:26:31.504Z,19.32
2024-03-19T12:27:31.491Z,19.48
2024-03-19T12:28:31.823Z,19.29
2024-03-19T12:29:31.468Z,19.23
2024-03-19T12:30:31.463Z,18.99
2024-03-19T12:31:31.445Z,18.86
2024-03-19T12:32:31.450Z,18.64
2024-03-19T12:33:31.433Z,18.36
2024-03-19T12:34:31.501Z,18.13
2024-03-19T12:35:31.679Z,18.02
2024-03-19T12:36:31.386Z,18.09
2024-03-19T12:37:31.383Z,18.09
2024-03-19T12:38:31.358Z,18.24
2024-03-19T12:39:31.360Z,18.42
2024-03-19T12:40:31.441Z,18.62
2024-03-19T12:41:31.358Z,18.68
2024-03-19T12:42:31.601Z,18.68
2024-03-19T12:43:31.331Z,18.54
2024-03-19T12:44:31.324Z,18.46
2024-03-19T12:45:31.311Z,18.37
2024-03-19T12:46:31.388Z,18.29
2024-03-19T12:47:31.276Z,18.44
2024-03-19T12:48:31.257Z,18.50
2024-03-19T12:49:31.543Z,18.46
2024-03-19T12:50:31.259Z,18.44
2024-03-19T12:51:31.268Z,18.43
2024-03-19T12:52:31.308Z,18.43
2024-03-19T12:53:31.205Z,18.46
2024-03-19T12:54:31.190Z,18.55
2024-03-19T12:55:31.181Z,18.76
2024-03-19T12:56:32.504Z,19.21
2024-03-19T12:57:36.613Z,19.58
2024-03-19T12:58:31.254Z,19.73
2024-03-19T12:59:31.146Z,19.86
2024-03-19T13:00:31.118Z,19.88
2024-03-19T13:01:31.137Z,19.98
2024-03-19T13:02:31.099Z,20.10
2024-03-19T13:03:31.393Z,20.20
2024-03-19T13:04:31.210Z,20.08
2024-03-19T13:05:31.094Z,19.76
2024-03-19T13:06:31.084Z,19.50
2024-03-19T13:07:31.058Z,19.42
2024-03-19T13:08:31.052Z,19.39
2024-03-19T13:09:31.035Z,19.10
2024-03-19T13:10:32.374Z,18.90
2024-03-19T13:11:31.010Z,18.76