createdAt,value
2018-01-16T00:00:52.694Z,99.99
2018-01-16T00:01:52.813Z,99.99
2018-01-16T00:03:45.732Z,99.99
2018-01-16T00:04:45.849Z,99.99
2018-01-16T00:06:38.772Z,99.99
2018-01-16T00:07:38.848Z,99.99
2018-01-16T00:09:31.857Z,99.99
2018-01-16T00:10:31.990Z,99.99
2018-01-16T00:12:24.912Z,99.99
2018-01-16T00:13:24.973Z,99.99
2018-01-16T00:15:17.970Z,99.99
2018-01-16T00:16:17.916Z,99.99
2018-01-16T00:18:10.954Z,99.99
2018-01-16T00:19:11.118Z,99.99
2018-01-16T00:21:04.004Z,99.99
2018-01-16T00:22:04.052Z,99.99
2018-01-16T00:23:57.007Z,99.99
2018-01-16T00:24:57.141Z,99.99
2018-01-16T00:26:50.185Z,99.99
2018-01-16T00:27:50.134Z,99.99
2018-01-16T00:29:43.161Z,99.99
2018-01-16T00:30:43.189Z,99.99
2018-01-16T00:32:36.389Z,99.99
2018-01-16T00:33:36.246Z,99.99
2018-01-16T00:35:29.795Z,99.99
2018-01-16T00:36:29.735Z,99.99
2018-01-16T00:38:22.790Z,99.99
2018-01-16T00:39:22.908Z,99.99
2018-01-16T00:41:15.910Z,99.99
2018-01-16T00:42:15.853Z,99.99
2018-01-16T00:44:08.823Z,99.99
2018-01-16T00:45:08.880Z,99.99
2018-01-16T00:47:01.984Z,99.99
2018-01-16T00:48:01.887Z,99.99
2018-01-16T00:49:54.927Z,99.99
2018-01-16T00:50:54.925Z,99.99
2018-01-16T00:52:47.892Z,99.99
2018-01-16T00:53:48.085Z,99.99
2018-01-16T00:55:40.980Z,99.99
2018-01-16T00:56:41.134Z,99.99
2018-01-16T00:58:34.082Z,99.99
2018-01-16T00:59:34.169Z,99.99
2018-01-16T01:01:27.009Z,99.99
2018-01-16T01:02:27.125Z,99.99
2018-01-16T01:04:20.280Z,99.99
2018-01-16T01:05:20.153Z,99.99
2018-01-16T01:07:13.118Z,99.99
2018-01-16T01:08:13.279Z,99.99
2018-01-16T01:10:06.192Z,99.99
2018-01-16T01:11:06.236Z,99.99
2018-01-16T01:12:59.192Z,99.99
2018-01-16T01:13:59.361Z,99.99
2018-01-16T01:15:52.254Z,99.99
2018-01-16T01:16:52.436Z,99.99
2018-01-16T01:18:45.296Z,99.99
2018-01-16T01:19:45.595Z,99.99
2018-01-16T01:21:38.332Z,99.99
2018-01-16T01:22:38.452Z,99.99
2018-01-16T01:24:31.399Z,99.99
2018-01-16T01:25:31.417Z,99.99
2018-01-16T01:27:24.462Z,99.99
2018-01-16T01:28:24.685Z,99.99
2018-01-16T01:30:17.460Z,99.99
2018-01-16T01:31:17.642Z,99.99
2018-01-16T01:33:22.120Z,99.99
2018-01-16T01:34:22.286Z,99.99
2018-01-16T01:36:15.222Z,99.99
2018-01-16T01:37:15.316Z,99.99
2018-01-16T01:39:08.204Z,99.99
2018-01-16T01:40:08.241Z,99.99
2018-01-16T01:42:01.278Z,99.99
2018-01-16T01:43:01.252Z,99.99
2018-01-16T01:44:54.270Z,99.99
2018-01-16T01:45:54.350Z,99.99
2018-01-16T01:47:47.290Z,99.99
2018-01-16T01:48:47.511Z,99.99
2018-01-16T01:50:40.349Z,99.99
2018-01-16T01:51:40.471Z,99.99
2018-01-16T01:53:33.473Z,99.99
2018-01-16T01:54:33.440Z,99.99
2018-01-16T01:56:26.490Z,99.99
2018-01-16T01:57:26.521Z,99.99
2018-01-16T01:59:19.520Z,99.99
2018-01-16T02:00:19.628Z,99.99
2018-01-16T02:02:12.765Z,99.99
2018-01-16T02:03:12.674Z,99.99
2018-01-16T02:05:05.590Z,99.99
2018-01-16T02:06:05.722Z,99.99
2018-01-16T02:07:58.607Z,99.99
2018-01-16T02:10:11.606Z,99.99
2018-01-16T02:11:11.768Z,99.99
2018-01-16T02:13:04.740Z,99.99
2018-01-16T02:14:04.768Z,99.99
2018-01-16T02:15:57.794Z,99.99
2018-01-16T02:16:57.801Z,99.99
2018-01-16T02:18:50.714Z,99.99
2018-01-16T02:19:50.886Z,99.99
2018-01-16T02:21:43.936Z,99.99
2018-01-16T02:22:43.865Z,99.99
2018-01-16T02:24:36.860Z,99.99
2018-01-16T02:25:37.042Z,99.99
2018-01-16T02:27:30.024Z,99.99
2018-01-16T02:28:29.906Z,99.99
2018-01-16T02:30:23.015Z,99.99
2018-01-16T02:31:23.027Z,99.99
2018-01-16T02:33:16.475Z,99.99
2018-01-16T02:34:16.528Z,99.99
2018-01-16T02:36:09.493Z,99.99
2018-01-16T02:37:09.633Z,99.99
2018-01-16T02:39:02.533Z,99.99
2018-01-16T02:40:02.559Z,99.99
2018-01-16T02:41:55.708Z,99.99
2018-01-16T02:42:55.635Z,99.99
2018-01-16T02:44:48.665Z,99.99
2018-01-16T02:45:48.683Z,99.99
2018-01-16T02:47:41.705Z,99.99
2018-01-16T02:48:41.718Z,99.99
2018-01-16T02:50:34.681Z,99.99
2018-01-16T02:51:34.797Z,99.99
2018-01-16T02:53:27.882Z,99.99
2018-01-16T02:54:27.830Z,99.99
2018-01-16T02:56:20.788Z,99.99
2018-01-16T02:57:20.839Z,99.99
2018-01-16T02:59:13.789Z,99.99
2018-01-16T03:00:13.844Z,99.99
2018-01-16T03:02:06.843Z,99.99
2018-01-16T03:03:06.914Z,99.99
2018-01-16T03:04:59.997Z,99.99
2018-01-16T03:05:59.922Z,99.99
2018-01-16T03:07:52.929Z,99.99
2018-01-16T03:08:52.978Z,99.99
2018-01-16T03:10:45.950Z,99.99
2018-01-16T03:11:46.094Z,99.99
2018-01-16T03:13:38.970Z,99.99
2018-01-16T03:14:39.063Z,99.99
2018-01-16T03:16:32.039Z,99.99
2018-01-16T03:17:32.161Z,99.99
2018-01-16T03:19:25.201Z,99.99
2018-01-16T03:20:25.212Z,99.99
2018-01-16T03:22:18.250Z,99.99
2018-01-16T03:23:18.269Z,99.99
2018-01-16T03:25:11.198Z,99.99
2018-01-16T03:26:11.346Z,99.99
2018-01-16T03:28:04.237Z,99.99
2018-01-16T03:29:04.431Z,99.99
2018-01-16T03:30:57.313Z,99.99
2018-01-16T03:31:57.377Z,99.99
2018-01-16T03:33:50.820Z,99.99
2018-01-16T03:34:50.957Z,99.99
2018-01-16T03:36:43.854Z,99.99
2018-01-16T03:37:44.030Z,99.99
2018-01-16T03:39:36.860Z,99.99
2018-01-16T03:40:37.129Z,99.99
2018-01-16T03:42:30.072Z,99.99
2018-01-16T03:43:29.985Z,99.99
2018-01-16T03:45:23.019Z,99.99
2018-01-16T03:46:23.112Z,99.99
2018-01-16T03:48:15.980Z,99.99
2018-01-16T03:49:16.035Z,99.99
2018-01-16T03:51:09.031Z,99.99
2018-01-16T03:52:09.144Z,99.99
2018-01-16T03:54:02.180Z,99.99
2018-01-16T03:55:02.151Z,99.99
2018-01-16T03:56:55.162Z,99.99
2018-01-16T03:57:55.172Z,99.99
2018-01-16T03:59:48.206Z,99.99
2018-01-16T04:00:48.326Z,99.99
2018-01-16T04:02:41.367Z,99.99
2018-01-16T04:03:41.282Z,99.99
2018-01-16T04:05:34.269Z,99.99
2018-01-16T04:06:34.403Z,99.99
2018-01-16T04:08:27.268Z,99.99
2018-01-16T04:09:27.443Z,99.99
2018-01-16T04:11:20.309Z,99.99
2018-01-16T04:12:20.409Z,99.99
2018-01-16T04:14:13.362Z,99.99
2018-01-16T04:15:13.385Z,99.99
2018-01-16T04:17:06.453Z,99.99
2018-01-16T04:18:06.456Z,99.99
2018-01-16T04:19:59.454Z,99.99
2018-01-16T04:20:59.537Z,99.99
2018-01-16T04:22:52.499Z,99.99
2018-01-16T04:23:52.506Z,99.99
2018-01-16T04:25:45.518Z,99.99
2018-01-16T04:26:45.679Z,99.99
2018-01-16T04:28:38.605Z,99.99
2018-01-16T04:29:38.594Z,99.99
2018-01-16T04:31:32.072Z,99.99
2018-01-16T04:32:32.194Z,99.99
2018-01-16T04:34:25.681Z,99.99
2018-01-16T04:35:25.670Z,99.99
2018-01-16T04:37:18.653Z,99.99
2018-01-16T04:38:18.690Z,99.99
2018-01-16T04:40:11.667Z,99.99
2018-01-16T04:41:11.775Z,99.99
2018-01-16T04:43:04.820Z,99.99
2018-01-16T04:44:04.842Z,99.99
2018-01-16T04:45:57.844Z,99.99
2018-01-16T04:46:58.034Z,99.99
2018-01-16T04:48:50.842Z,99.99
2018-01-16T04:49:50.886Z,99.99
2018-01-16T04:51:43.869Z,99.99
2018-01-16T04:52:43.962Z,99.99
2018-01-16T04:54:36.902Z,99.99
2018-01-16T04:55:37.060Z,99.99
2018-01-16T04:57:30.157Z,99.99
2018-01-16T04:58:30.242Z,99.99
2018-01-16T05:00:23.129Z,99.99
2018-01-16T05:01:23.114Z,99.99
2018-01-16T05:03:16.020Z,99.99
2018-01-16T05:04:16.253Z,99.99
2018-01-16T05:06:09.073Z,99.99
2018-01-16T05:07:09.257Z,99.99
2018-01-16T05:09:02.122Z,99.99
2018-01-16T05:10:02.283Z,99.99
2018-01-16T05:11:55.125Z,99.99
2018-01-16T05:12:55.328Z,99.99
2018-01-16T05:14:48.244Z,99.99
2018-01-16T05:15:48.299Z,99.99
2018-01-16T05:17:41.245Z,99.99
2018-01-16T05:18:41.372Z,99.99
2018-01-16T05:20:34.284Z,99.99
2018-01-16T05:21:34.371Z,99.99
2018-01-16T05:23:27.328Z,99.99
2018-01-16T05:24:27.544Z,99.99
2018-01-16T05:26:20.473Z,99.99
2018-01-16T05:27:20.624Z,99.99
2018-01-16T05:29:13.389Z,99.99
2018-01-16T05:30:13.624Z,99.99
2018-01-16T05:32:06.645Z,99.99
2018-01-16T05:33:06.537Z,99.99
2018-01-16T05:34:59.497Z,99.99
2018-01-16T05:35:59.509Z,99.99
2018-01-16T05:37:52.577Z,99.99
2018-01-16T05:38:52.536Z,99.99
2018-01-16T05:40:50.615Z,99.99
2018-01-16T05:41:50.662Z,99.99
2018-01-16T05:43:43.599Z,99.99
2018-01-16T05:44:43.670Z,99.99
2018-01-16T05:46:36.625Z,99.99
2018-01-16T05:47:36.684Z,99.99
2018-01-16T05:49:30.731Z,99.99
2018-01-16T05:50:31.045Z,99.99
2018-01-16T05:52:23.717Z,99.99
2018-01-16T05:53:23.928Z,99.99
2018-01-16T05:55:17.235Z,99.99
2018-01-16T05:56:17.342Z,99.99
2018-01-16T05:58:10.313Z,99.99
2018-01-16T05:59:10.409Z,99.99
2018-01-16T06:01:03.358Z,99.99
2018-01-16T06:02:03.389Z,99.99
2018-01-16T06:03:56.381Z,99.99
2018-01-16T06:04:56.395Z,99.99
2018-01-16T06:06:49.448Z,99.99
2018-01-16T06:07:49.434Z,99.99
2018-01-16T06:09:42.508Z,99.99
2018-01-16T06:10:42.484Z,99.99
2018-01-16T06:12:35.678Z,99.99
2018-01-16T06:13:35.539Z,99.99
2018-01-16T06:15:28.737Z,99.99
2018-01-16T06:16:28.747Z,99.99
2018-01-16T06:18:21.919Z,99.99
2018-01-16T06:19:21.878Z,99.99
2018-01-16T06:21:14.702Z,99.99
2018-01-16T06:22:14.683Z,99.99
2018-01-16T06:24:07.768Z,99.99
2018-01-16T06:25:07.938Z,99.99
2018-01-16T06:27:03.964Z,99.99
2018-01-16T06:28:03.925Z,99.99
2018-01-16T06:29:56.937Z,99.99
2018-01-16T06:30:57.033Z,99.99
2018-01-16T06:32:50.155Z,99.99
2018-01-16T06:33:50.217Z,99.99
2018-01-16T06:35:43.026Z,99.99
2018-01-16T06:36:43.139Z,99.99
2018-01-16T06:38:36.291Z,99.99
2018-01-16T06:39:36.117Z,99.99
2018-01-16T06:41:29.276Z,99.99
2018-01-16T06:42:29.139Z,99.99
2018-01-16T06:44:22.396Z,99.99
2018-01-16T06:45:22.344Z,99.99
2018-01-16T06:47:15.387Z,99.99
2018-01-16T06:48:15.308Z,99.99
2018-01-16T06:50:08.305Z,99.99
2018-01-16T06:51:08.284Z,99.99
2018-01-16T06:53:01.380Z,99.99
2018-01-16T06:54:01.533Z,99.99
2018-01-16T06:55:54.556Z,99.99
2018-01-16T06:56:54.521Z,99.99
2018-01-16T06:58:47.441Z,99.99
2018-01-16T06:59:47.398Z,99.99
2018-01-16T07:01:40.369Z,99.99
2018-01-16T07:02:40.727Z,99.99
2018-01-16T07:04:33.555Z,99.99
2018-01-16T07:05:33.534Z,99.99
2018-01-16T07:07:26.582Z,99.99
2018-01-16T07:08:26.642Z,99.99
2018-01-16T07:10:19.535Z,99.99
2018-01-16T07:11:19.640Z,99.99
2018-01-16T07:13:12.669Z,99.99
2018-01-16T07:14:12.669Z,99.99
2018-01-16T07:16:05.624Z,99.99
2018-01-16T07:17:05.963Z,99.99
2018-01-16T07:18:58.820Z,99.99
2018-01-16T07:19:58.786Z,99.99
2018-01-16T07:21:51.803Z,99.99
2018-01-16T07:22:51.895Z,99.99
2018-01-16T07:24:44.717Z,99.99
2018-01-16T07:25:45.081Z,99.99
2018-01-16T07:27:38.005Z,99.99
2018-01-16T07:28:37.910Z,99.99
2018-01-16T07:30:30.955Z,99.99
2018-01-16T07:31:31.042Z,99.99
2018-01-16T07:33:23.787Z,99.99
2018-01-16T07:34:23.867Z,99.99
2018-01-16T07:36:16.845Z,99.99
2018-01-16T07:37:16.882Z,99.99
2018-01-16T07:39:09.866Z,99.99
2018-01-16T07:40:09.930Z,99.99
2018-01-16T07:42:02.885Z,99.99
2018-01-16T07:43:02.957Z,99.99
2018-01-16T07:44:55.957Z,99.99
2018-01-16T07:45:56.025Z,99.99
2018-01-16T07:47:48.960Z,99.99
2018-01-16T07:48:49.001Z,99.99
2018-01-16T07:50:42.021Z,99.99
2018-01-16T07:51:42.038Z,99.99
2018-01-16T07:53:35.069Z,99.99
2018-01-16T07:54:35.087Z,99.99
2018-01-16T07:56:28.082Z,99.99
2018-01-16T07:57:28.139Z,99.99
2018-01-16T07:59:21.240Z,99.99
2018-01-16T08:00:21.212Z,99.99
2018-01-16T08:02:14.118Z,99.99
2018-01-16T08:03:14.186Z,99.99
2018-01-16T08:05:07.226Z,99.99
2018-01-16T08:06:07.276Z,99.99
2018-01-16T08:08:00.240Z,99.99
2018-01-16T08:09:00.265Z,99.99
2018-01-16T08:10:53.247Z,99.99
2018-01-16T08:11:53.298Z,99.99
2018-01-16T08:13:46.309Z,99.99
2018-01-16T08:14:46.390Z,99.99
2018-01-16T08:16:39.321Z,99.99
2018-01-16T08:17:39.362Z,99.99
2018-01-16T08:19:32.349Z,99.99
2018-01-16T08:20:32.452Z,99.99
2018-01-16T08:22:25.367Z,99.99
2018-01-16T08:23:25.449Z,99.99
2018-01-16T08:25:18.978Z,99.99
2018-01-16T08:26:18.989Z,99.99
2018-01-16T08:28:12.001Z,99.99
2018-01-16T08:29:12.009Z,99.99
2018-01-16T08:31:04.993Z,99.99
2018-01-16T08:32:05.024Z,99.99
2018-01-16T08:33:58.098Z,99.99
2018-01-16T08:34:58.080Z,99.99
2018-01-16T08:36:51.062Z,99.99
2018-01-16T08:37:51.091Z,99.99
2018-01-16T08:39:44.093Z,99.99
2018-01-16T08:40:44.179Z,99.99
2018-01-16T08:42:37.156Z,99.99
2018-01-16T08:43:37.187Z,99.99
2018-01-16T08:45:30.174Z,99.99
2018-01-16T08:46:30.293Z,99.99
2018-01-16T08:48:23.347Z,99.99
2018-01-16T08:49:23.432Z,99.99
2018-01-16T08:51:16.207Z,99.99
2018-01-16T08:52:16.256Z,99.99
2018-01-16T08:54:09.250Z,99.99
2018-01-16T08:55:09.290Z,99.99
2018-01-16T08:57:02.261Z,99.99
2018-01-16T08:58:02.318Z,99.99
2018-01-16T08:59:55.315Z,99.99
2018-01-16T09:00:55.365Z,99.99
2018-01-16T09:02:48.536Z,99.99
2018-01-16T09:03:48.461Z,99.99
2018-01-16T09:05:41.609Z,99.99
2018-01-16T09:06:41.934Z,99.99
2018-01-16T09:08:34.941Z,99.99
2018-01-16T09:09:34.759Z,99.99
2018-01-16T09:11:27.707Z,99.99
2018-01-16T09:12:27.892Z,99.99
2018-01-16T09:14:20.849Z,99.99
2018-01-16T09:15:20.898Z,99.99
2018-01-16T09:17:13.521Z,99.99
2018-01-16T09:18:13.857Z,99.99
2018-01-16T09:20:06.763Z,99.99
2018-01-16T09:21:06.997Z,99.99
2018-01-16T09:22:59.906Z,99.99
2018-01-16T09:23:59.984Z,99.99
2018-01-16T09:25:53.617Z,99.99
2018-01-16T09:26:52.922Z,99.99
2018-01-16T09:28:46.010Z,99.99
2018-01-16T09:29:45.820Z,99.99
2018-01-16T09:31:38.766Z,99.99
2018-01-16T09:32:38.802Z,99.99
2018-01-16T09:34:31.810Z,99.99
2018-01-16T09:35:31.822Z,99.99
2018-01-16T09:37:24.884Z,99.99
2018-01-16T09:38:24.917Z,99.99
2018-01-16T09:40:17.847Z,99.99
2018-01-16T09:41:17.884Z,99.99
2018-01-16T09:43:10.901Z,99.99
2018-01-16T09:44:10.915Z,99.99
2018-01-16T09:46:03.952Z,99.99
2018-01-16T09:47:03.979Z,99.99
2018-01-16T09:48:57.040Z,99.99
2018-01-16T09:49:57.047Z,99.99
2018-01-16T09:51:50.035Z,99.99
2018-01-16T09:52:50.042Z,99.99
2018-01-16T09:54:43.004Z,99.99
2018-01-16T09:55:43.082Z,99.99
2018-01-16T09:57:36.014Z,99.99
2018-01-16T09:58:36.196Z,99.99
2018-01-16T10:00:29.155Z,99.99
2018-01-16T10:01:29.182Z,99.99
2018-01-16T10:03:22.222Z,99.99
2018-01-16T10:04:22.144Z,99.99
2018-01-16T10:06:15.140Z,99.99
2018-01-16T10:07:15.192Z,99.99
2018-01-16T10:09:08.244Z,99.99
2018-01-16T10:10:08.237Z,99.99
2018-01-16T10:12:01.217Z,99.99
2018-01-16T10:13:01.244Z,99.99
2018-01-16T10:14:54.275Z,99.99
2018-01-16T10:15:54.412Z,99.99
2018-01-16T10:17:47.349Z,99.99
2018-01-16T10:18:47.367Z,99.99
2018-01-16T10:20:40.372Z,99.99
2018-01-16T10:21:40.344Z,99.99
2018-01-16T10:23:33.330Z,99.99
2018-01-16T10:24:33.358Z,99.99
2018-01-16T10:26:26.360Z,99.99
2018-01-16T10:27:26.419Z,99.99
2018-01-16T10:29:19.396Z,99.99
2018-01-16T10:30:19.433Z,99.99
2018-01-16T10:32:12.412Z,99.99
2018-01-16T10:33:12.463Z,99.99
2018-01-16T10:35:05.481Z,99.99
2018-01-16T10:36:05.557Z,99.99
2018-01-16T10:37:58.700Z,99.99
2018-01-16T10:38:58.717Z,99.99
2018-01-16T10:40:51.713Z,99.99
2018-01-16T10:41:51.671Z,99.99
2018-01-16T10:43:44.700Z,99.99
2018-01-16T10:44:44.661Z,99.99
2018-01-16T10:46:37.690Z,99.99
2018-01-16T10:47:37.785Z,99.99
2018-01-16T10:49:30.764Z,99.99
2018-01-16T10:50:30.760Z,99.99
2018-01-16T10:52:24.047Z,99.99
2018-01-16T10:53:23.931Z,99.99
2018-01-16T10:55:16.936Z,99.99
2018-01-16T10:56:16.735Z,99.99
2018-01-16T10:58:09.790Z,99.99
2018-01-16T10:59:09.778Z,99.99
2018-01-16T11:01:02.935Z,99.99
2018-01-16T11:02:02.856Z,99.99
2018-01-16T11:03:55.902Z,99.99
2018-01-16T11:04:55.928Z,99.99
2018-01-16T11:06:48.837Z,99.99
2018-01-16T11:07:48.906Z,99.99
2018-01-16T11:09:42.001Z,99.99
2018-01-16T11:10:41.950Z,99.99
2018-01-16T11:12:34.995Z,99.99
2018-01-16T11:13:34.982Z,99.99
2018-01-16T11:15:27.967Z,99.99
2018-01-16T11:16:27.945Z,99.99
2018-01-16T11:18:21.087Z,99.99
2018-01-16T11:19:20.974Z,99.99
2018-01-16T11:21:14.020Z,99.99
2018-01-16T11:22:14.035Z,99.99
2018-01-16T11:24:07.001Z,99.99
2018-01-16T11:25:07.040Z,99.99
2018-01-16T11:27:00.092Z,99.99
2018-01-16T11:28:00.126Z,99.99
2018-01-16T11:29:53.103Z,99.99
2018-01-16T11:30:53.188Z,99.99
2018-01-16T11:32:46.226Z,99.99
2018-01-16T11:33:46.159Z,99.99
2018-01-16T11:35:39.181Z,99.99
2018-01-16T11:36:39.207Z,99.99
2018-01-16T11:38:32.237Z,99.99
2018-01-16T11:39:32.222Z,99.99
2018-01-16T11:41:25.257Z,99.99
2018-01-16T11:42:25.348Z,99.99
2018-01-16T11:44:18.357Z,99.99
2018-01-16T11:45:18.406Z,99.99
2018-01-16T11:47:11.387Z,99.99
2018-01-16T11:48:11.317Z,99.99
2018-01-16T11:50:04.346Z,99.99
2018-01-16T11:51:04.377Z,99.99
2018-01-16T11:52:57.333Z,99.99
2018-01-16T11:53:57.392Z,99.99
2018-01-16T11:55:50.449Z,99.99
2018-01-16T11:56:50.446Z,99.99
2018-01-16T11:58:43.579Z,99.99
2018-01-16T11:59:43.459Z,99.99
2018-01-16T12:01:36.534Z,99.99
2018-01-16T12:02:36.572Z,99.99
2018-01-16T12:04:29.508Z,99.99
2018-01-16T12:05:29.565Z,99.99
2018-01-16T12:07:22.540Z,99.99
2018-01-16T12:08:22.556Z,99.99
2018-01-16T12:10:15.555Z,99.99
2018-01-16T12:11:15.588Z,99.99
2018-01-16T12:13:08.566Z,99.99
2018-01-16T12:14:08.622Z,99.99
2018-01-16T12:16:01.623Z,99.99
2018-01-16T12:17:01.662Z,99.99
2018-01-16T12:18:54.658Z,99.99
2018-01-16T12:19:54.697Z,99.99
2018-01-16T12:21:47.674Z,99.99
2018-01-16T12:22:47.732Z,99.99
2018-01-16T12:24:42.368Z,99.99
2018-01-16T12:25:42.302Z,99.99
2018-01-16T12:27:35.255Z,99.99
2018-01-16T12:28:35.316Z,99.99
2018-01-16T12:30:28.464Z,99.99
2018-01-16T12:31:28.369Z,99.99
2018-01-16T12:33:21.373Z,99.99
2018-01-16T12:34:21.383Z,99.99
2018-01-16T12:36:14.393Z,99.99
2018-01-16T12:37:14.455Z,99.99
2018-01-16T12:39:07.511Z,99.99
2018-01-16T12:40:07.466Z,99.99
2018-01-16T12:42:00.452Z,99.99
2018-01-16T12:43:00.521Z,99.99
2018-01-16T12:44:53.555Z,99.99
2018-01-16T12:45:53.613Z,99.99
2018-01-16T12:47:46.565Z,99.99
2018-01-16T12:48:46.703Z,99.99
2018-01-16T12:50:39.886Z,99.99
2018-01-16T12:51:39.693Z,99.99
2018-01-16T12:53:33.078Z,99.99
2018-01-16T12:54:33.012Z,99.97
2018-01-16T12:56:25.665Z,99.49
2018-01-16T12:57:25.723Z,99.30
2018-01-16T12:59:18.850Z,98.64
2018-01-16T13:00:19.013Z,99.02
2018-01-16T13:02:11.970Z,98.92
2018-01-16T13:03:11.821Z,99.58
2018-01-16T13:05:04.786Z,99.68
2018-01-16T13:06:04.800Z,98.92
2018-01-16T13:07:57.780Z,99.30
2018-01-16T13:08:57.830Z,99.02
2018-01-16T13:10:50.826Z,99.02
2018-01-16T13:11:50.862Z,99.68
2018-01-16T13:13:43.838Z,99.30
2018-01-16T13:14:43.895Z,99.02
2018-01-16T13:16:36.896Z,99.87
2018-01-16T13:17:36.956Z,99.77
2018-01-16T13:19:30.012Z,99.16
2018-01-16T13:20:29.965Z,99.16
2018-01-16T13:22:22.965Z,98.64
2018-01-16T13:23:24.203Z,99.02
2018-01-16T13:25:16.508Z,97.88
2018-01-16T13:26:16.541Z,98.35
2018-01-16T13:28:09.523Z,97.78
2018-01-16T13:29:09.618Z,97.69
2018-01-16T13:31:02.575Z,97.41
2018-01-16T13:32:02.615Z,97.60
2018-01-16T13:33:55.579Z,97.97
2018-01-16T13:34:55.636Z,97.97
2018-01-16T13:36:48.636Z,96.93
2018-01-16T13:37:48.673Z,96.83
2018-01-16T13:39:41.654Z,96.83
2018-01-16T13:40:41.712Z,95.60
2018-01-16T13:42:34.712Z,94.89
2018-01-16T13:43:34.749Z,94.89
2018-01-16T13:45:27.749Z,94.51
2018-01-16T13:46:27.812Z,94.42
2018-01-16T13:48:20.783Z,94.32
2018-01-16T13:49:20.828Z,94.13
2018-01-16T13:51:13.822Z,93.56
2018-01-16T13:52:13.879Z,92.61
2018-01-16T13:54:06.833Z,92.85
2018-01-16T13:55:06.890Z,91.89
2018-01-16T13:57:00.459Z,91.61
2018-01-16T13:58:00.445Z,91.13
2018-01-16T13:59:53.411Z,92.42
2018-01-16T14:00:53.475Z,92.23
2018-01-16T14:02:46.473Z,92.80
2018-01-16T14:03:46.521Z,93.46
2018-01-16T14:05:39.509Z,92.71
2018-01-16T14:06:39.549Z,92.71
2018-01-16T14:08:32.544Z,92.80
2018-01-16T14:09:32.580Z,92.23
2018-01-16T14:11:25.597Z,92.85
2018-01-16T14:12:25.679Z,93.51
2018-01-16T14:14:18.655Z,93.99
2018-01-16T14:15:18.678Z,94.56
2018-01-16T14:17:12.198Z,95.51
2018-01-16T14:18:12.206Z,95.22
2018-01-16T14:20:05.203Z,94.60
2018-01-16T14:21:05.239Z,94.98
2018-01-16T14:22:58.238Z,95.17
2018-01-16T14:23:58.284Z,96.03
2018-01-16T14:25:51.285Z,95.84
2018-01-16T14:26:51.319Z,96.03
2018-01-16T14:28:44.297Z,96.41
2018-01-16T14:29:44.345Z,96.59
2018-01-16T14:31:37.370Z,97.17
2018-01-16T14:32:37.412Z,97.07
2018-01-16T14:34:30.410Z,97.45
2018-01-16T14:35:30.443Z,98.11
2018-01-16T14:37:23.429Z,97.07
2018-01-16T14:38:23.509Z,97.92
2018-01-16T14:40:16.481Z,98.11
2018-01-16T14:41:16.519Z,97.07
2018-01-16T14:43:10.119Z,97.07
2018-01-16T14:44:10.065Z,97.17
2018-01-16T14:46:03.048Z,96.31
2018-01-16T14:47:03.070Z,96.69
2018-01-16T14:48:56.160Z,96.59
2018-01-16T14:49:56.105Z,96.59
2018-01-16T14:51:49.130Z,96.78
2018-01-16T14:52:49.170Z,96.12
2018-01-16T14:54:42.114Z,97.17
2018-01-16T14:55:42.174Z,96.22
2018-01-16T14:57:35.171Z,96.41
2018-01-16T14:58:35.220Z,96.69
2018-01-16T15:00:28.209Z,96.50
2018-01-16T15:01:28.236Z,96.41
2018-01-16T15:03:21.230Z,96.55
2018-01-16T15:04:21.265Z,97.12
2018-01-16T15:06:14.264Z,97.02
2018-01-16T15:07:14.300Z,97.12
2018-01-16T15:09:07.281Z,96.83
2018-01-16T15:10:07.336Z,96.73
2018-01-16T15:12:00.334Z,96.73
2018-01-16T15:13:00.390Z,96.73
2018-01-16T15:14:53.348Z,96.92
2018-01-16T15:15:53.405Z,97.21
2018-01-16T15:17:46.397Z,96.92
2018-01-16T15:18:46.438Z,97.12
2018-01-16T15:20:39.416Z,97.69
2018-01-16T15:21:39.471Z,97.40
2018-01-16T15:23:32.479Z,97.97
2018-01-16T15:24:32.501Z,98.07
2018-01-16T15:26:25.514Z,97.69
2018-01-16T15:27:25.532Z,97.59
2018-01-16T15:29:18.504Z,97.88
2018-01-16T15:30:18.675Z,98.16
2018-01-16T15:32:11.628Z,98.54
2018-01-16T15:33:11.601Z,98.63
2018-01-16T15:35:04.628Z,99.30
2018-01-16T15:36:04.678Z,98.54
2018-01-16T15:37:57.640Z,99.58
2018-01-16T15:38:57.748Z,99.49
2018-01-16T15:40:50.661Z,99.77
2018-01-16T15:41:50.719Z,99.77
2018-01-16T15:43:43.734Z,99.99
2018-01-16T15:44:43.754Z,99.99
2018-01-16T15:46:36.791Z,99.99
2018-01-16T15:47:36.852Z,99.99
2018-01-16T15:49:30.259Z,99.99
2018-01-16T15:50:30.362Z,99.99
2018-01-16T15:52:23.313Z,99.99
2018-01-16T15:53:23.438Z,99.99
2018-01-16T15:55:16.374Z,99.99
2018-01-16T15:56:16.393Z,99.99
2018-01-16T15:58:09.372Z,99.99
2018-01-16T15:59:09.423Z,99.99
2018-01-16T16:01:02.393Z,99.99
2018-01-16T16:02:02.445Z,99.99
2018-01-16T16:03:55.440Z,99.99
2018-01-16T16:04:55.607Z,99.99
2018-01-16T16:06:48.476Z,99.99
2018-01-16T16:07:48.507Z,99.99
2018-01-16T16:09:41.481Z,99.99
2018-01-16T16:10:41.583Z,99.99
2018-01-16T16:12:34.538Z,99.99
2018-01-16T16:13:34.628Z,99.99
2018-01-16T16:15:27.629Z,99.99
2018-01-16T16:16:27.610Z,99.99
2018-01-16T16:18:20.727Z,99.99
2018-01-16T16:19:20.645Z,99.99
2018-01-16T16:21:13.670Z,99.99
2018-01-16T16:22:13.677Z,99.99
2018-01-16T16:24:06.676Z,99.99
2018-01-16T16:25:06.708Z,99.99
2018-01-16T16:26:59.734Z,99.99
2018-01-16T16:27:59.739Z,99.99
2018-01-16T16:29:53.279Z,99.99
2018-01-16T16:30:53.287Z,99.99
2018-01-16T16:32:46.300Z,99.99
2018-01-16T16:33:46.308Z,99.99
2018-01-16T16:35:39.308Z,99.99
2018-01-16T16:36:39.337Z,99.99
2018-01-16T16:38:32.421Z,99.99
2018-01-16T16:39:32.427Z,99.99
2018-01-16T16:41:25.445Z,99.99
2018-01-16T16:42:25.548Z,99.99
2018-01-16T16:44:18.558Z,99.99
2018-01-16T16:45:18.589Z,99.99
2018-01-16T16:47:11.530Z,99.99
2018-01-16T16:48:11.575Z,99.99
2018-01-16T16:50:04.544Z,99.99
2018-01-16T16:51:04.596Z,99.99
2018-01-16T16:52:57.590Z,99.99
2018-01-16T16:53:57.625Z,99.99
2018-01-16T16:55:51.286Z,99.99
2018-01-16T16:56:51.170Z,99.99
2018-01-16T16:58:44.207Z,99.99
2018-01-16T16:59:44.235Z,99.99
2018-01-16T17:01:37.202Z,99.99
2018-01-16T17:02:37.237Z,99.99
2018-01-16T17:04:30.230Z,99.99
2018-01-16T17:05:30.277Z,99.99
2018-01-16T17:07:23.260Z,99.99
2018-01-16T17:08:23.294Z,99.99
2018-01-16T17:10:16.272Z,99.99
2018-01-16T17:11:16.334Z,99.99
2018-01-16T17:13:09.320Z,99.99
2018-01-16T17:14:09.354Z,99.99
2018-01-16T17:16:02.335Z,99.99
2018-01-16T17:17:02.392Z,99.99
2018-01-16T17:18:55.404Z,99.99
2018-01-16T17:19:55.426Z,99.99
2018-01-16T17:21:48.419Z,99.99
2018-01-16T17:22:48.454Z,99.99
2018-01-16T17:24:41.461Z,99.99
2018-01-16T17:25:41.589Z,99.99
2018-01-16T17:27:34.617Z,99.99
2018-01-16T17:28:34.738Z,99.99
2018-01-16T17:30:28.402Z,99.99
2018-01-16T17:31:28.264Z,99.99
2018-01-16T17:33:21.368Z,99.99
2018-01-16T17:34:21.333Z,99.99
2018-01-16T17:36:14.323Z,99.99
2018-01-16T17:37:14.251Z,99.99
2018-01-16T17:39:07.595Z,99.99
2018-01-16T17:40:07.271Z,99.99
2018-01-16T17:42:00.235Z,99.99
2018-01-16T17:43:00.323Z,99.99
2018-01-16T17:44:53.320Z,99.99
2018-01-16T17:45:53.309Z,99.99
2018-01-16T17:47:46.323Z,99.99
2018-01-16T17:48:46.310Z,99.99
2018-01-16T17:50:39.271Z,99.99
2018-01-16T17:51:39.326Z,99.99
2018-01-16T17:53:32.320Z,99.99
2018-01-16T17:54:32.354Z,99.99
2018-01-16T17:56:25.332Z,99.99
2018-01-16T17:57:25.387Z,99.99
2018-01-16T17:59:18.388Z,99.99
2018-01-16T18:00:18.424Z,99.99
2018-01-16T18:02:11.419Z,99.99
2018-01-16T18:03:11.455Z,99.99
2018-01-16T18:05:04.449Z,99.99
2018-01-16T18:06:04.484Z,99.99
2018-01-16T18:07:57.480Z,99.99
2018-01-16T18:08:57.514Z,99.99
2018-01-16T18:10:50.491Z,99.99
2018-01-16T18:11:50.602Z,99.99
2018-01-16T18:13:43.557Z,99.99
2018-01-16T18:14:43.574Z,99.99
2018-01-16T18:16:36.604Z,99.99
2018-01-16T18:17:36.695Z,99.99
2018-01-16T18:19:30.173Z,99.99
2018-01-16T18:20:30.213Z,99.99
2018-01-16T18:22:23.701Z,99.99
2018-01-16T18:23:23.742Z,99.99
2018-01-16T18:25:16.736Z,99.99
2018-01-16T18:26:16.772Z,99.99
2018-01-16T18:28:09.813Z,99.99
2018-01-16T18:29:09.797Z,99.99
2018-01-16T18:31:02.777Z,99.99
2018-01-16T18:32:02.861Z,99.99
2018-01-16T18:33:55.909Z,99.99
2018-01-16T18:34:55.972Z,99.99