createdAt,value
2018-09-08T00:00:49.992Z,0.00
2018-09-08T00:01:49.956Z,0.00
2018-09-08T00:02:49.913Z,0.00
2018-09-08T00:03:49.897Z,0.00
2018-09-08T00:04:49.838Z,0.00
2018-09-08T00:05:49.767Z,0.00
2018-09-08T00:06:49.725Z,0.00
2018-09-08T00:08:00.311Z,0.00
2018-09-08T00:09:00.291Z,0.00
2018-09-08T00:09:50.140Z,0.00
2018-09-08T00:10:49.649Z,0.00
2018-09-08T00:11:50.463Z,0.00
2018-09-08T00:12:51.239Z,0.00
2018-09-08T00:13:49.435Z,0.00
2018-09-08T00:14:49.386Z,0.00
2018-09-08T00:15:49.371Z,0.00
2018-09-08T00:16:49.327Z,0.00
2018-09-08T00:17:49.275Z,0.00
2018-09-08T00:18:49.234Z,0.00
2018-09-08T00:19:49.207Z,0.00
2018-09-08T00:20:49.176Z,0.00
2018-09-08T00:21:49.102Z,0.00
2018-09-08T00:22:49.103Z,0.00
2018-09-08T00:23:49.035Z,0.00
2018-09-08T00:24:48.980Z,0.00
2018-09-08T00:25:48.966Z,0.00
2018-09-08T00:26:48.896Z,0.00
2018-09-08T00:27:48.866Z,0.00
2018-09-08T00:28:48.825Z,0.00
2018-09-08T00:29:48.788Z,0.00
2018-09-08T00:30:48.740Z,0.00
2018-09-08T00:31:48.725Z,0.00
2018-09-08T00:32:48.667Z,0.00
2018-09-08T00:33:48.617Z,0.00
2018-09-08T00:34:48.580Z,0.00
2018-09-08T00:35:48.548Z,0.00
2018-09-08T00:36:48.507Z,0.00
2018-09-08T00:37:48.448Z,0.00
2018-09-08T00:38:48.399Z,0.00
2018-09-08T00:39:48.371Z,0.00
2018-09-08T00:40:48.311Z,0.00
2018-09-08T00:41:48.324Z,0.00
2018-09-08T00:42:48.237Z,0.00
2018-09-08T00:43:48.186Z,0.00
2018-09-08T00:44:48.185Z,0.00
2018-09-08T00:45:48.186Z,0.00
2018-09-08T00:46:58.067Z,0.00
2018-09-08T00:47:59.310Z,0.00
2018-09-08T00:48:48.227Z,0.00
2018-09-08T00:49:48.001Z,0.00
2018-09-08T00:50:47.915Z,0.00
2018-09-08T00:51:47.865Z,0.00
2018-09-08T00:52:47.838Z,0.00
2018-09-08T00:53:47.773Z,0.00
2018-09-08T00:54:47.742Z,0.00
2018-09-08T00:55:47.698Z,0.00
2018-09-08T00:56:47.654Z,0.00
2018-09-08T00:57:47.629Z,0.00
2018-09-08T00:58:47.556Z,0.00
2018-09-08T00:59:47.527Z,0.00
2018-09-08T01:00:47.486Z,0.00
2018-09-08T01:01:47.445Z,0.00
2018-09-08T01:02:47.400Z,0.00
2018-09-08T01:03:47.411Z,0.00
2018-09-08T01:04:47.326Z,0.00
2018-09-08T01:05:58.819Z,0.00
2018-09-08T01:06:59.634Z,0.00
2018-09-08T01:07:48.071Z,0.00
2018-09-08T01:08:47.212Z,0.00
2018-09-08T01:09:49.849Z,0.00
2018-09-08T01:10:49.262Z,0.00
2018-09-08T01:11:49.230Z,0.00
2018-09-08T01:12:46.997Z,0.00
2018-09-08T01:13:46.946Z,0.00
2018-09-08T01:14:46.905Z,0.00
2018-09-08T01:15:46.846Z,0.00
2018-09-08T01:16:46.817Z,0.00
2018-09-08T01:17:46.776Z,0.00
2018-09-08T01:18:46.761Z,0.00
2018-09-08T01:19:46.708Z,0.00
2018-09-08T01:20:46.660Z,0.00
2018-09-08T01:21:46.615Z,0.00
2018-09-08T01:22:46.602Z,0.00
2018-09-08T01:23:46.540Z,0.00
2018-09-08T01:24:46.500Z,0.00
2018-09-08T01:25:57.953Z,0.00
2018-09-08T01:26:48.969Z,0.00
2018-09-08T01:27:47.441Z,0.00
2018-09-08T01:28:46.381Z,0.00
2018-09-08T01:29:47.606Z,0.00
2018-09-08T01:30:47.811Z,0.00
2018-09-08T01:31:46.176Z,0.00
2018-09-08T01:32:46.154Z,0.00
2018-09-08T01:33:46.182Z,0.00
2018-09-08T01:34:46.112Z,0.00
2018-09-08T01:35:46.029Z,0.00
2018-09-08T01:36:45.979Z,0.00
2018-09-08T01:37:45.956Z,0.00
2018-09-08T01:38:45.938Z,0.00
2018-09-08T01:39:45.849Z,0.00
2018-09-08T01:40:45.839Z,0.00
2018-09-08T01:41:45.779Z,0.00
2018-09-08T01:42:45.731Z,0.00
2018-09-08T01:43:45.684Z,0.00
2018-09-08T01:44:45.677Z,0.00
2018-09-08T01:45:45.659Z,0.00
2018-09-08T01:46:45.591Z,0.00
2018-09-08T01:47:45.542Z,0.00
2018-09-08T01:48:45.501Z,0.00
2018-09-08T01:49:45.442Z,0.00
2018-09-08T01:50:45.427Z,0.00
2018-09-08T01:51:45.361Z,0.00
2018-09-08T01:52:45.324Z,0.00
2018-09-08T01:53:45.277Z,0.00
2018-09-08T01:54:45.219Z,0.00
2018-09-08T01:55:45.207Z,0.00
2018-09-08T01:56:45.151Z,0.00
2018-09-08T01:57:45.111Z,0.00
2018-09-08T01:58:45.063Z,0.00
2018-09-08T01:59:45.036Z,0.00
2018-09-08T02:00:44.993Z,0.00
2018-09-08T02:01:44.984Z,0.00
2018-09-08T02:02:44.895Z,0.00
2018-09-08T02:03:44.864Z,0.00
2018-09-08T02:04:56.097Z,0.00
2018-09-08T02:05:47.023Z,0.00
2018-09-08T02:06:55.735Z,0.00
2018-09-08T02:07:46.667Z,0.00
2018-09-08T02:08:45.801Z,0.00
2018-09-08T02:09:44.721Z,0.00
2018-09-08T02:10:44.561Z,0.00
2018-09-08T02:11:44.543Z,0.00
2018-09-08T02:12:44.490Z,0.00
2018-09-08T02:13:44.447Z,0.00
2018-09-08T02:14:44.419Z,0.00
2018-09-08T02:15:44.365Z,0.00
2018-09-08T02:16:44.320Z,0.00
2018-09-08T02:17:44.298Z,0.00
2018-09-08T02:18:44.254Z,0.00
2018-09-08T02:19:44.227Z,0.00
2018-09-08T02:20:44.169Z,0.00
2018-09-08T02:21:44.132Z,0.00
2018-09-08T02:22:44.105Z,0.00
2018-09-08T02:23:44.048Z,0.00
2018-09-08T02:24:55.746Z,0.00
2018-09-08T02:25:56.038Z,0.00
2018-09-08T02:26:44.759Z,0.00
2018-09-08T02:27:43.890Z,0.00
2018-09-08T02:28:43.841Z,0.00
2018-09-08T02:29:44.655Z,0.00
2018-09-08T02:30:44.761Z,0.00
2018-09-08T02:31:43.907Z,0.00
2018-09-08T02:32:43.656Z,0.00
2018-09-08T02:33:43.621Z,0.00
2018-09-08T02:34:43.576Z,0.00
2018-09-08T02:35:43.568Z,0.00
2018-09-08T02:36:43.474Z,0.00
2018-09-08T02:37:43.449Z,0.00
2018-09-08T02:38:43.414Z,0.00
2018-09-08T02:39:43.418Z,0.00
2018-09-08T02:40:43.370Z,0.00
2018-09-08T02:41:43.302Z,0.00
2018-09-08T02:42:43.247Z,0.00
2018-09-08T02:43:43.214Z,0.00
2018-09-08T02:44:54.427Z,0.00
2018-09-08T02:45:43.552Z,0.00
2018-09-08T02:46:43.121Z,0.00
2018-09-08T02:47:43.033Z,0.00
2018-09-08T02:48:43.004Z,0.00
2018-09-08T02:49:42.938Z,0.00
2018-09-08T02:50:42.885Z,0.00
2018-09-08T02:51:54.526Z,0.00
2018-09-08T02:52:45.268Z,0.00
2018-09-08T02:53:44.409Z,0.00
2018-09-08T02:54:42.876Z,0.00
2018-09-08T02:55:42.710Z,0.00
2018-09-08T02:56:44.611Z,0.00
2018-09-08T02:57:43.841Z,0.00
2018-09-08T02:58:45.541Z,0.00
2018-09-08T02:59:43.845Z,0.00
2018-09-08T03:00:42.488Z,0.00
2018-09-08T03:01:42.434Z,0.00
2018-09-08T03:02:42.419Z,0.00
2018-09-08T03:03:54.573Z,0.00
2018-09-08T03:04:44.048Z,0.00
2018-09-08T03:05:43.363Z,0.00
2018-09-08T03:06:42.599Z,0.00
2018-09-08T03:07:42.284Z,0.00
2018-09-08T03:08:43.439Z,0.00
2018-09-08T03:09:42.138Z,0.00
2018-09-08T03:10:42.104Z,0.00
2018-09-08T03:11:42.015Z,0.00
2018-09-08T03:12:54.291Z,0.00
2018-09-08T03:13:43.503Z,0.00
2018-09-08T03:14:42.742Z,0.00
2018-09-08T03:15:52.770Z,0.00
2018-09-08T03:16:41.891Z,0.00
2018-09-08T03:17:42.106Z,0.00
2018-09-08T03:18:41.779Z,0.00
2018-09-08T03:19:44.196Z,0.00
2018-09-08T03:20:41.676Z,0.00
2018-09-08T03:21:41.621Z,0.00
2018-09-08T03:22:54.262Z,0.00
2018-09-08T03:23:42.399Z,0.00
2018-09-08T03:24:41.519Z,0.00
2018-09-08T03:25:41.528Z,0.00
2018-09-08T03:26:41.415Z,0.00
2018-09-08T03:27:41.366Z,0.00
2018-09-08T03:28:41.331Z,0.00
2018-09-08T03:29:41.313Z,0.00
2018-09-08T03:30:41.247Z,0.00
2018-09-08T03:31:41.201Z,0.00
2018-09-08T03:32:41.147Z,0.00
2018-09-08T03:33:41.112Z,0.00
2018-09-08T03:34:41.082Z,0.00
2018-09-08T03:35:41.062Z,0.00
2018-09-08T03:36:41.012Z,0.00
2018-09-08T03:37:40.961Z,0.00
2018-09-08T03:38:51.856Z,0.00
2018-09-08T03:39:40.877Z,0.00
2018-09-08T03:40:40.847Z,0.00
2018-09-08T03:41:42.381Z,0.00
2018-09-08T03:42:40.734Z,0.00
2018-09-08T03:43:40.710Z,0.00
2018-09-08T03:44:40.663Z,0.00
2018-09-08T03:45:40.616Z,0.00
2018-09-08T03:46:40.603Z,0.00
2018-09-08T03:47:40.529Z,0.00
2018-09-08T03:48:40.502Z,0.00
2018-09-08T03:49:40.444Z,0.00
2018-09-08T03:50:40.420Z,0.00
2018-09-08T03:51:40.389Z,0.00
2018-09-08T03:52:40.315Z,0.00
2018-09-08T03:53:40.290Z,0.00
2018-09-08T03:54:40.252Z,0.00
2018-09-08T03:55:40.202Z,0.00
2018-09-08T03:56:40.200Z,0.00
2018-09-08T03:57:40.122Z,0.00
2018-09-08T03:58:40.116Z,0.00
2018-09-08T03:59:40.041Z,0.00
2018-09-08T04:00:40.023Z,0.00
2018-09-08T04:01:49.935Z,0.00
2018-09-08T04:02:52.226Z,0.00
2018-09-08T04:03:39.943Z,0.00
2018-09-08T04:04:39.862Z,0.00
2018-09-08T04:05:39.813Z,0.00
2018-09-08T04:06:39.744Z,0.00
2018-09-08T04:07:39.725Z,0.00
2018-09-08T04:08:39.670Z,0.00
2018-09-08T04:09:39.632Z,0.00
2018-09-08T04:10:39.592Z,0.00
2018-09-08T04:11:39.548Z,0.00
2018-09-08T04:12:39.526Z,0.00
2018-09-08T04:13:39.475Z,0.00
2018-09-08T04:14:39.439Z,0.00
2018-09-08T04:15:39.404Z,0.00
2018-09-08T04:16:39.341Z,0.00
2018-09-08T04:17:39.426Z,0.00
2018-09-08T04:18:39.255Z,0.00
2018-09-08T04:19:39.212Z,0.00
2018-09-08T04:20:39.194Z,0.00
2018-09-08T04:21:50.255Z,0.00
2018-09-08T04:22:47.958Z,0.00
2018-09-08T04:23:39.310Z,0.00
2018-09-08T04:24:39.187Z,0.00
2018-09-08T04:25:40.115Z,0.00
2018-09-08T04:26:47.923Z,0.00
2018-09-08T04:27:40.053Z,0.00
2018-09-08T04:28:39.113Z,0.00
2018-09-08T04:29:38.986Z,0.00
2018-09-08T04:30:38.760Z,0.00
2018-09-08T04:31:38.721Z,0.00
2018-09-08T04:32:38.672Z,0.00
2018-09-08T04:33:38.664Z,0.00
2018-09-08T04:34:38.584Z,0.00
2018-09-08T04:35:38.531Z,0.00
2018-09-08T04:36:38.509Z,0.00
2018-09-08T04:37:38.464Z,0.00
2018-09-08T04:38:38.463Z,0.00
2018-09-08T04:39:38.376Z,0.00
2018-09-08T04:40:38.344Z,0.00
2018-09-08T04:41:50.274Z,0.00
2018-09-08T04:42:38.572Z,0.00
2018-09-08T04:43:39.523Z,0.00
2018-09-08T04:44:39.228Z,5.63
2018-09-08T04:45:38.222Z,5.63
2018-09-08T04:46:38.292Z,5.63
2018-09-08T04:47:40.025Z,5.63
2018-09-08T04:48:38.001Z,5.63
2018-09-08T04:49:49.155Z,5.63
2018-09-08T04:50:38.278Z,11.25
2018-09-08T04:51:38.190Z,11.25
2018-09-08T04:52:38.927Z,11.25
2018-09-08T04:53:37.782Z,11.25
2018-09-08T04:54:37.769Z,16.88
2018-09-08T04:55:37.716Z,16.88
2018-09-08T04:56:37.662Z,16.88
2018-09-08T04:57:37.652Z,16.88
2018-09-08T04:58:37.620Z,22.50
2018-09-08T04:59:37.573Z,22.50
2018-09-08T05:00:48.630Z,28.13
2018-09-08T05:01:50.378Z,28.13
2018-09-08T05:02:37.496Z,28.13
2018-09-08T05:03:37.408Z,33.75
2018-09-08T05:04:37.363Z,33.75
2018-09-08T05:05:37.290Z,39.38
2018-09-08T05:06:37.245Z,39.38
2018-09-08T05:07:37.207Z,45.00
2018-09-08T05:08:37.187Z,45.00
2018-09-08T05:09:37.144Z,50.63
2018-09-08T05:10:37.072Z,50.63
2018-09-08T05:11:37.059Z,56.25
2018-09-08T05:12:36.990Z,56.25
2018-09-08T05:13:36.963Z,61.88
2018-09-08T05:14:36.933Z,67.50
2018-09-08T05:15:36.878Z,67.50
2018-09-08T05:16:36.833Z,73.13
2018-09-08T05:17:36.805Z,73.13
2018-09-08T05:18:36.767Z,78.75
2018-09-08T05:19:36.725Z,84.38
2018-09-08T05:20:47.945Z,84.38
2018-09-08T05:21:38.789Z,90.00
2018-09-08T05:22:36.638Z,90.00
2018-09-08T05:23:36.561Z,95.63
2018-09-08T05:24:38.062Z,101.25
2018-09-08T05:25:36.506Z,101.25
2018-09-08T05:26:36.415Z,106.88
2018-09-08T05:27:36.376Z,106.88
2018-09-08T05:28:36.376Z,112.50
2018-09-08T05:29:36.280Z,118.13
2018-09-08T05:30:36.285Z,118.13
2018-09-08T05:31:36.216Z,123.75
2018-09-08T05:32:36.168Z,129.38
2018-09-08T05:33:36.126Z,129.38
2018-09-08T05:34:36.082Z,135.00
2018-09-08T05:35:36.074Z,135.00
2018-09-08T05:36:36.000Z,140.63
2018-09-08T05:37:47.313Z,146.25
2018-09-08T05:38:36.875Z,146.25
2018-09-08T05:39:36.132Z,146.25
2018-09-08T05:40:35.903Z,151.88
2018-09-08T05:41:35.986Z,157.50
2018-09-08T05:42:35.751Z,163.13
2018-09-08T05:43:35.702Z,168.75
2018-09-08T05:44:35.661Z,174.38
2018-09-08T05:45:35.642Z,180.00
2018-09-08T05:46:35.605Z,185.63
2018-09-08T05:47:35.540Z,191.25
2018-09-08T05:48:35.511Z,191.25
2018-09-08T05:49:35.463Z,202.50
2018-09-08T05:50:35.425Z,208.13
2018-09-08T05:51:35.403Z,213.75
2018-09-08T05:52:35.354Z,219.38
2018-09-08T05:53:35.291Z,213.75
2018-09-08T05:54:35.248Z,213.75
2018-09-08T05:55:35.217Z,213.75
2018-09-08T05:56:35.216Z,247.50
2018-09-08T05:57:35.137Z,292.50
2018-09-08T05:58:35.218Z,337.50
2018-09-08T05:59:35.044Z,354.38
2018-09-08T06:00:45.417Z,365.63
2018-09-08T06:01:34.969Z,376.88
2018-09-08T06:02:34.991Z,382.50
2018-09-08T06:03:34.880Z,393.75
2018-09-08T06:04:34.836Z,399.38
2018-09-08T06:05:34.797Z,405.00
2018-09-08T06:06:34.758Z,405.00
2018-09-08T06:07:34.767Z,410.63
2018-09-08T06:08:34.679Z,416.25
2018-09-08T06:09:34.708Z,421.88
2018-09-08T06:10:34.599Z,427.50
2018-09-08T06:11:34.568Z,438.75
2018-09-08T06:12:34.571Z,444.38
2018-09-08T06:13:34.517Z,455.63
2018-09-08T06:14:34.451Z,461.25
2018-09-08T06:15:34.416Z,466.88
2018-09-08T06:16:34.372Z,483.75
2018-09-08T06:17:34.329Z,483.75
2018-09-08T06:18:34.333Z,489.38
2018-09-08T06:19:34.259Z,495.00
2018-09-08T06:20:34.247Z,506.25
2018-09-08T06:21:34.181Z,506.25
2018-09-08T06:22:34.131Z,511.88
2018-09-08T06:23:34.150Z,517.50
2018-09-08T06:24:34.120Z,523.13
2018-09-08T06:25:34.077Z,534.38
2018-09-08T06:26:33.985Z,540.00
2018-09-08T06:27:33.958Z,551.25
2018-09-08T06:28:34.053Z,556.88
2018-09-08T06:29:33.890Z,556.88
2018-09-08T06:30:33.844Z,568.13
2018-09-08T06:31:33.796Z,573.75
2018-09-08T06:32:33.768Z,511.88
2018-09-08T06:33:33.727Z,585.00
2018-09-08T06:34:33.740Z,495.00
2018-09-08T06:35:33.654Z,517.50
2018-09-08T06:36:33.601Z,613.13
2018-09-08T06:37:33.628Z,613.13
2018-09-08T06:38:45.877Z,618.75
2018-09-08T06:39:33.733Z,624.38
2018-09-08T06:40:33.856Z,630.00
2018-09-08T06:41:33.431Z,618.75
2018-09-08T06:42:33.390Z,630.00
2018-09-08T06:43:33.365Z,635.63
2018-09-08T06:44:33.370Z,641.25
2018-09-08T06:45:33.284Z,652.50
2018-09-08T06:46:33.256Z,663.75
2018-09-08T06:47:33.249Z,663.75
2018-09-08T06:48:33.205Z,680.63
2018-09-08T06:49:33.130Z,691.88
2018-09-08T06:50:33.199Z,703.13
2018-09-08T06:51:33.105Z,714.38
2018-09-08T06:52:33.023Z,720.00
2018-09-08T06:53:33.028Z,731.25
2018-09-08T06:54:32.982Z,736.88
2018-09-08T06:55:32.981Z,742.50
2018-09-08T06:56:32.904Z,736.88
2018-09-08T06:57:32.853Z,708.75
2018-09-08T06:58:32.830Z,686.25
2018-09-08T06:59:32.799Z,703.13
2018-09-08T07:00:32.765Z,703.13
2018-09-08T07:01:32.711Z,720.00
2018-09-08T07:02:32.673Z,714.38
2018-09-08T07:03:32.658Z,720.00
2018-09-08T07:04:32.672Z,720.00
2018-09-08T07:05:32.605Z,725.63
2018-09-08T07:06:32.542Z,748.13
2018-09-08T07:07:32.497Z,781.88
2018-09-08T07:08:32.468Z,849.38
2018-09-08T07:09:32.446Z,922.50
2018-09-08T07:10:32.410Z,1012.50
2018-09-08T07:11:32.379Z,956.25
2018-09-08T07:12:32.322Z,1181.25
2018-09-08T07:13:32.298Z,1794.38
2018-09-08T07:14:32.278Z,1755.00
2018-09-08T07:15:32.298Z,1479.38
2018-09-08T07:16:32.205Z,1243.13
2018-09-08T07:17:32.176Z,1141.88
2018-09-08T07:18:32.153Z,1125.00
2018-09-08T07:19:32.083Z,1125.00
2018-09-08T07:20:32.166Z,1203.75
2018-09-08T07:21:32.022Z,1141.88
2018-09-08T07:22:31.982Z,1057.50
2018-09-08T07:23:31.962Z,1006.88
2018-09-08T07:24:31.949Z,1006.88
2018-09-08T07:25:31.868Z,978.75
2018-09-08T07:26:31.871Z,973.13
2018-09-08T07:27:31.806Z,787.50
2018-09-08T07:28:31.785Z,1057.50
2018-09-08T07:29:31.745Z,1057.50
2018-09-08T07:30:31.743Z,1023.75
2018-09-08T07:31:31.666Z,1035.00
2018-09-08T07:32:31.639Z,1040.63
2018-09-08T07:33:31.584Z,1040.63
2018-09-08T07:34:31.571Z,1091.25
2018-09-08T07:35:31.569Z,1147.50
2018-09-08T07:36:31.521Z,1091.25
2018-09-08T07:37:31.472Z,1040.63
2018-09-08T07:38:31.420Z,1040.63
2018-09-08T07:39:31.467Z,1141.88
2018-09-08T07:40:31.387Z,1080.00
2018-09-08T07:41:31.342Z,1136.25
2018-09-08T07:42:31.282Z,1119.38
2018-09-08T07:43:31.256Z,1096.88
2018-09-08T07:44:31.253Z,1051.88
2018-09-08T07:45:31.183Z,1001.25
2018-09-08T07:46:31.168Z,1108.13
2018-09-08T07:47:31.122Z,1136.25
2018-09-08T07:48:31.095Z,1068.75
2018-09-08T07:49:31.043Z,1035.00
2018-09-08T07:50:31.033Z,984.38
2018-09-08T07:51:30.992Z,950.63
2018-09-08T07:52:30.930Z,961.88
2018-09-08T07:53:31.033Z,916.88
2018-09-08T07:54:30.876Z,888.75
2018-09-08T07:55:30.852Z,939.38
2018-09-08T07:56:30.825Z,905.63
2018-09-08T07:57:30.759Z,905.63
2018-09-08T07:58:30.739Z,894.38
2018-09-08T07:59:30.724Z,905.63
2018-09-08T08:00:30.673Z,911.25
2018-09-08T08:01:30.637Z,956.25
2018-09-08T08:02:30.619Z,939.38
2018-09-08T08:03:30.575Z,933.75
2018-09-08T08:04:30.536Z,888.75
2018-09-08T08:05:30.499Z,928.13
2018-09-08T08:06:30.490Z,916.88
2018-09-08T08:07:30.437Z,922.50
2018-09-08T08:08:30.391Z,916.88
2018-09-08T08:09:30.364Z,894.38
2018-09-08T08:10:30.338Z,860.63
2018-09-08T08:11:30.311Z,939.38
2018-09-08T08:12:30.272Z,995.63
2018-09-08T08:13:30.226Z,1001.25
2018-09-08T08:14:30.227Z,1006.88
2018-09-08T08:15:30.161Z,990.00
2018-09-08T08:16:30.164Z,1080.00
2018-09-08T08:17:30.119Z,1119.38
2018-09-08T08:18:30.055Z,1186.88
2018-09-08T08:19:30.025Z,1136.25
2018-09-08T08:20:29.991Z,1063.13
2018-09-08T08:21:29.961Z,1108.13
2018-09-08T08:22:29.964Z,1158.75
2018-09-08T08:23:29.886Z,1209.38
2018-09-08T08:24:29.856Z,1147.50
2018-09-08T08:25:29.812Z,1147.50
2018-09-08T08:26:29.958Z,1147.50
2018-09-08T08:27:29.780Z,1074.38
2018-09-08T08:28:29.711Z,1040.63
2018-09-08T08:29:29.705Z,1046.25
2018-09-08T08:30:29.633Z,1057.50
2018-09-08T08:31:29.622Z,1018.13
2018-09-08T08:32:29.570Z,1035.00
2018-09-08T08:33:29.582Z,1085.63
2018-09-08T08:34:29.521Z,1096.88
2018-09-08T08:35:29.479Z,1136.25
2018-09-08T08:36:29.456Z,1192.50
2018-09-08T08:37:29.411Z,1209.38
2018-09-08T08:38:29.391Z,1209.38
2018-09-08T08:39:29.363Z,1175.63
2018-09-08T08:40:29.301Z,1153.13
2018-09-08T08:41:29.296Z,1209.38
2018-09-08T08:42:29.233Z,1254.38
2018-09-08T08:43:29.240Z,1288.13
2018-09-08T08:44:29.165Z,1378.13
2018-09-08T08:45:29.142Z,1333.13
2018-09-08T08:46:29.103Z,1423.13
2018-09-08T08:47:29.081Z,1541.25
2018-09-08T08:48:29.120Z,1535.63
2018-09-08T08:49:29.025Z,1653.75
2018-09-08T08:50:28.970Z,1721.25
2018-09-08T08:51:28.941Z,1906.88
2018-09-08T08:52:28.967Z,1839.38
2018-09-08T08:53:28.877Z,1552.50
2018-09-08T08:54:28.862Z,1496.25
2018-09-08T08:55:28.848Z,1445.63
2018-09-08T08:56:28.775Z,1423.13
2018-09-08T08:57:28.755Z,1603.13
2018-09-08T08:58:28.710Z,1760.63
2018-09-08T08:59:28.692Z,1957.50
2018-09-08T09:00:28.622Z,1873.13
2018-09-08T09:01:28.659Z,1974.38
2018-09-08T09:02:28.546Z,1901.25
2018-09-08T09:03:28.606Z,1985.63
2018-09-08T09:04:28.505Z,2008.13
2018-09-08T09:05:28.448Z,1946.25
2018-09-08T09:06:28.416Z,1861.88
2018-09-08T09:07:28.401Z,1833.75
2018-09-08T09:08:28.677Z,1912.50
2018-09-08T09:09:28.339Z,1451.25
2018-09-08T09:10:28.273Z,2070.00
2018-09-08T09:11:28.243Z,2300.63
2018-09-08T09:12:28.212Z,1726.88
2018-09-08T09:13:28.256Z,2233.13
2018-09-08T09:14:28.689Z,2317.50
2018-09-08T09:15:28.397Z,1496.25
2018-09-08T09:16:28.077Z,3223.13
2018-09-08T09:17:28.068Z,2700.00
2018-09-08T09:18:28.111Z,1434.38
2018-09-08T09:19:28.046Z,1254.38
2018-09-08T09:20:27.967Z,3684.38
2018-09-08T09:21:27.924Z,3560.63
2018-09-08T09:22:27.892Z,3285.00
2018-09-08T09:23:27.879Z,2148.75
2018-09-08T09:24:28.287Z,1653.75
2018-09-08T09:25:27.816Z,1035.00
2018-09-08T09:26:27.775Z,1535.63
2018-09-08T09:27:27.732Z,2795.63
2018-09-08T09:28:27.753Z,2216.25
2018-09-08T09:29:28.162Z,3228.75
2018-09-08T09:30:27.629Z,1462.50
2018-09-08T09:31:27.604Z,3380.63
2018-09-08T09:32:27.585Z,1186.88
2018-09-08T09:33:27.522Z,1350.00
2018-09-08T09:34:27.520Z,3341.25
2018-09-08T09:35:27.504Z,2520.00
2018-09-08T09:36:27.462Z,2902.50
2018-09-08T09:37:27.472Z,3307.50
2018-09-08T09:38:27.362Z,3600.00
2018-09-08T09:39:27.352Z,3358.13
2018-09-08T09:40:27.313Z,3487.50
2018-09-08T09:41:27.293Z,3161.25
2018-09-08T09:42:27.236Z,3031.88
2018-09-08T09:43:27.192Z,1636.88
2018-09-08T09:44:27.171Z,1535.63
2018-09-08T09:45:27.194Z,2216.25
2018-09-08T09:46:27.098Z,1541.25
2018-09-08T09:47:27.120Z,3836.25
2018-09-08T09:48:27.050Z,1316.25
2018-09-08T09:49:27.015Z,4033.13
2018-09-08T09:50:27.014Z,3948.75
2018-09-08T09:51:26.972Z,3678.75
2018-09-08T09:52:26.932Z,3369.38
2018-09-08T09:53:26.905Z,3245.63
2018-09-08T09:54:26.858Z,3200.63
2018-09-08T09:55:26.891Z,3498.75
2018-09-08T09:56:26.790Z,3723.75
2018-09-08T09:57:26.777Z,3684.38
2018-09-08T09:58:26.739Z,3183.75
2018-09-08T09:59:26.720Z,2036.25
2018-09-08T10:00:26.666Z,1749.38
2018-09-08T10:01:26.684Z,3386.25
2018-09-08T10:02:26.599Z,3127.50
2018-09-08T10:03:26.553Z,3903.75
2018-09-08T10:04:26.563Z,3864.38
2018-09-08T10:05:26.512Z,3853.13
2018-09-08T10:06:26.518Z,3943.13
2018-09-08T10:07:26.441Z,3993.75
2018-09-08T10:08:26.445Z,3943.13
2018-09-08T10:09:26.418Z,3943.13
2018-09-08T10:10:26.347Z,3757.50
2018-09-08T10:11:26.368Z,3841.88
2018-09-08T10:12:26.292Z,3735.00
2018-09-08T10:13:26.281Z,3864.38
2018-09-08T10:14:26.242Z,3993.75
2018-09-08T10:15:26.195Z,3926.25
2018-09-08T10:16:26.185Z,3948.75
2018-09-08T10:17:26.125Z,3915.00
2018-09-08T10:18:26.126Z,3870.00
2018-09-08T10:19:26.080Z,2655.00
2018-09-08T10:20:26.035Z,4162.50
2018-09-08T10:21:26.091Z,3774.38
2018-09-08T10:22:25.994Z,3667.50
2018-09-08T10:23:25.981Z,3712.50
2018-09-08T10:24:25.940Z,2317.50
2018-09-08T10:25:25.905Z,3819.38
2018-09-08T10:26:25.902Z,4083.75
2018-09-08T10:27:36.900Z,4179.38
2018-09-08T10:28:27.335Z,4168.13
2018-09-08T10:29:25.889Z,4005.00
2018-09-08T10:30:25.898Z,4123.13
2018-09-08T10:31:28.542Z,1231.88
2018-09-08T10:32:26.974Z,1141.88
2018-09-08T10:33:25.652Z,849.38
2018-09-08T10:34:25.638Z,731.25
2018-09-08T10:35:25.620Z,686.25
2018-09-08T10:36:25.596Z,675.00
2018-09-08T10:37:25.569Z,703.13
2018-09-08T10:38:25.503Z,804.38
2018-09-08T10:39:36.805Z,770.63
2018-09-08T10:40:25.521Z,680.63
2018-09-08T10:41:25.463Z,630.00
2018-09-08T10:42:25.451Z,635.63
2018-09-08T10:43:25.407Z,568.13
2018-09-08T10:44:25.330Z,624.38
2018-09-08T10:45:25.292Z,3583.13
2018-09-08T10:46:25.258Z,3656.25
2018-09-08T10:47:25.247Z,3566.25
2018-09-08T10:48:25.213Z,3555.00
2018-09-08T10:49:25.156Z,3639.38
2018-09-08T10:50:25.133Z,3757.50
2018-09-08T10:51:25.098Z,3870.00
2018-09-08T10:52:25.085Z,759.38
2018-09-08T10:53:25.077Z,714.38
2018-09-08T10:54:24.991Z,787.50
2018-09-08T10:55:24.981Z,888.75
2018-09-08T10:56:24.925Z,3976.88
2018-09-08T10:57:24.895Z,950.63
2018-09-08T10:58:24.877Z,900.00
2018-09-08T10:59:24.892Z,3729.38
2018-09-08T11:00:24.827Z,3560.63
2018-09-08T11:01:24.838Z,3656.25
2018-09-08T11:02:24.915Z,3650.63
2018-09-08T11:03:24.697Z,3796.88
2018-09-08T11:04:24.809Z,3864.38
2018-09-08T11:05:24.671Z,3543.75
2018-09-08T11:06:24.612Z,3352.50
2018-09-08T11:07:24.584Z,3093.75
2018-09-08T11:08:24.547Z,1113.75
2018-09-08T11:09:24.510Z,1485.00
2018-09-08T11:10:24.523Z,3493.13
2018-09-08T11:11:24.462Z,3391.88
2018-09-08T11:12:24.462Z,3628.13
2018-09-08T11:13:24.387Z,2058.75
2018-09-08T11:14:24.375Z,1276.88
2018-09-08T11:15:24.378Z,2615.63
2018-09-08T11:16:24.294Z,1119.38
2018-09-08T11:17:24.257Z,933.75
2018-09-08T11:18:24.248Z,815.63
2018-09-08T11:19:24.210Z,770.63
2018-09-08T11:20:24.178Z,793.13
2018-09-08T11:21:24.139Z,877.50
2018-09-08T11:22:24.110Z,1074.38
2018-09-08T11:23:24.064Z,1158.75
2018-09-08T11:24:24.033Z,1029.38
2018-09-08T11:25:24.049Z,1001.25
2018-09-08T11:26:23.971Z,1130.63
2018-09-08T11:27:23.946Z,1063.13
2018-09-08T11:28:23.904Z,1012.50
2018-09-08T11:29:23.872Z,939.38
2018-09-08T11:30:23.874Z,916.88
2018-09-08T11:31:23.807Z,894.38
2018-09-08T11:32:23.785Z,826.88
2018-09-08T11:33:23.739Z,787.50
2018-09-08T11:34:23.703Z,736.88
2018-09-08T11:35:23.687Z,703.13
2018-09-08T11:36:23.642Z,708.75
2018-09-08T11:37:23.611Z,748.13
2018-09-08T11:38:23.700Z,798.75
2018-09-08T11:39:23.531Z,838.13
2018-09-08T11:40:23.544Z,871.88
2018-09-08T11:41:23.498Z,990.00
2018-09-08T11:42:23.438Z,1198.13
2018-09-08T11:43:23.401Z,3746.25
2018-09-08T11:44:23.413Z,3549.38
2018-09-08T11:45:23.361Z,3448.13
2018-09-08T11:46:23.319Z,3498.75
2018-09-08T11:47:23.319Z,3397.50
2018-09-08T11:48:23.236Z,3431.25
2018-09-08T11:49:23.251Z,3498.75
2018-09-08T11:50:35.109Z,3391.88
2018-09-08T11:51:23.183Z,3121.88
2018-09-08T11:52:23.106Z,894.38
2018-09-08T11:53:23.118Z,736.88
2018-09-08T11:54:23.363Z,742.50
2018-09-08T11:55:23.003Z,821.25
2018-09-08T11:56:22.991Z,3256.88
2018-09-08T11:57:22.923Z,2694.38
2018-09-08T11:58:22.902Z,3391.88
2018-09-08T11:59:22.866Z,2013.75
2018-09-08T12:00:22.887Z,821.25
2018-09-08T12:01:22.842Z,3515.63
2018-09-08T12:02:22.774Z,3538.13
2018-09-08T12:03:22.801Z,1203.75
2018-09-08T12:04:22.732Z,860.63
2018-09-08T12:05:22.672Z,1018.13
2018-09-08T12:06:22.741Z,1411.88
2018-09-08T12:07:22.650Z,1147.50
2018-09-08T12:08:22.579Z,3380.63
2018-09-08T12:09:22.536Z,3425.63
2018-09-08T12:10:22.502Z,3318.75
2018-09-08T12:11:31.114Z,3200.63
2018-09-08T12:12:22.614Z,3285.00
2018-09-08T12:13:22.610Z,3346.88
2018-09-08T12:14:34.863Z,3290.63
2018-09-08T12:15:22.418Z,3279.38
2018-09-08T12:16:22.356Z,3363.75
2018-09-08T12:17:22.307Z,2975.63
2018-09-08T12:18:22.257Z,3301.88
2018-09-08T12:19:22.272Z,3279.38
2018-09-08T12:20:24.725Z,691.88
2018-09-08T12:21:22.442Z,703.13
2018-09-08T12:22:22.162Z,776.25
2018-09-08T12:23:22.096Z,793.13
2018-09-08T12:24:22.098Z,804.38
2018-09-08T12:25:22.030Z,821.25
2018-09-08T12:26:22.016Z,866.25
2018-09-08T12:27:22.010Z,939.38
2018-09-08T12:28:21.943Z,939.38
2018-09-08T12:29:21.899Z,950.63
2018-09-08T12:30:21.948Z,978.75
2018-09-08T12:31:21.876Z,1231.88
2018-09-08T12:32:21.840Z,1096.88
2018-09-08T12:33:21.767Z,3532.50
2018-09-08T12:34:21.759Z,3493.13
2018-09-08T12:35:21.710Z,3301.88
2018-09-08T12:36:21.713Z,3178.13
2018-09-08T12:37:21.630Z,3178.13
2018-09-08T12:38:33.014Z,3054.38
2018-09-08T12:39:21.565Z,3133.13