createdAt,value
2022-11-04T00:02:22.068Z,29.50
2022-11-04T00:04:52.514Z,27.17
2022-11-04T00:07:42.967Z,27.40
2022-11-04T00:10:11.382Z,26.90
2022-11-04T00:15:41.889Z,29.90
2022-11-04T00:21:13.575Z,31.03
2022-11-04T00:24:01.640Z,28.93
2022-11-04T00:26:51.428Z,28.33
2022-11-04T00:29:21.915Z,31.23
2022-11-04T00:32:09.355Z,28.93
2022-11-04T00:34:40.894Z,28.90
2022-11-04T00:37:11.195Z,30.43
2022-11-04T00:42:31.436Z,31.13
2022-11-04T00:45:03.453Z,29.70
2022-11-04T00:47:33.343Z,31.23
2022-11-04T00:50:03.887Z,33.33
2022-11-04T00:52:33.464Z,31.17
2022-11-04T00:55:04.093Z,30.43
2022-11-04T00:57:36.889Z,31.60
2022-11-04T01:00:06.295Z,31.47
2022-11-04T01:02:41.691Z,33.43
2022-11-04T01:05:11.552Z,31.67
2022-11-04T01:07:43.761Z,35.50
2022-11-04T01:15:41.040Z,33.90
2022-11-04T01:18:11.837Z,32.77
2022-11-04T01:23:25.159Z,35.53
2022-11-04T01:25:55.803Z,35.13
2022-11-04T01:28:26.671Z,34.77
2022-11-04T01:30:56.308Z,34.47
2022-11-04T01:33:25.403Z,33.87
2022-11-04T01:35:54.786Z,38.23
2022-11-04T01:38:26.007Z,36.23
2022-11-04T01:40:58.486Z,36.10
2022-11-04T01:43:43.076Z,35.97
2022-11-04T01:46:18.425Z,34.43
2022-11-04T01:48:49.286Z,36.83
2022-11-04T01:51:18.255Z,35.43
2022-11-04T01:56:29.119Z,37.40
2022-11-04T01:59:02.525Z,36.63
2022-11-04T02:01:32.307Z,34.90
2022-11-04T02:04:24.148Z,36.93
2022-11-04T02:07:10.294Z,37.20
2022-11-04T02:09:41.063Z,34.20
2022-11-04T02:12:32.450Z,34.93
2022-11-04T02:15:02.757Z,36.63
2022-11-04T02:17:52.776Z,35.13
2022-11-04T02:21:00.800Z,37.03
2022-11-04T02:24:07.974Z,37.37
2022-11-04T02:26:54.679Z,34.77
2022-11-04T02:33:19.811Z,35.97
2022-11-04T02:36:33.916Z,37.30
2022-11-04T02:39:07.973Z,36.63
2022-11-04T02:41:47.902Z,37.37
2022-11-04T02:44:32.698Z,36.33
2022-11-04T02:47:08.862Z,37.50
2022-11-04T02:49:40.844Z,35.10
2022-11-04T02:52:15.042Z,37.87
2022-11-04T02:55:16.056Z,36.43
2022-11-04T02:57:46.944Z,38.30
2022-11-04T03:00:17.632Z,37.67
2022-11-04T03:02:58.779Z,36.00
2022-11-04T03:05:34.405Z,40.67
2022-11-04T03:08:07.281Z,38.77
2022-11-04T03:10:45.892Z,42.67
2022-11-04T03:13:36.435Z,39.90
2022-11-04T03:16:12.077Z,36.87
2022-11-04T03:19:00.011Z,40.17
2022-11-04T03:21:35.609Z,38.30
2022-11-04T03:24:06.245Z,40.20
2022-11-04T03:27:13.152Z,39.60
2022-11-04T03:29:59.322Z,37.87
2022-11-04T03:33:11.525Z,37.23
2022-11-04T03:35:43.921Z,36.60
2022-11-04T03:38:12.461Z,40.30
2022-11-04T03:40:44.745Z,39.87
2022-11-04T03:43:16.602Z,38.80
2022-11-04T03:46:01.721Z,42.03
2022-11-04T03:48:38.140Z,39.37
2022-11-04T03:51:08.998Z,37.93
2022-11-04T03:53:39.428Z,39.03
2022-11-04T03:56:51.367Z,39.43
2022-11-04T03:59:47.110Z,40.37
2022-11-04T04:03:03.211Z,37.37
2022-11-04T04:06:03.402Z,42.10
2022-11-04T04:08:54.187Z,41.10
2022-11-04T04:12:10.381Z,43.87
2022-11-04T04:14:57.762Z,41.10
2022-11-04T04:17:45.081Z,41.80
2022-11-04T04:20:23.091Z,39.80
2022-11-04T04:23:38.440Z,42.80
2022-11-04T04:26:30.748Z,42.77
2022-11-04T04:29:05.611Z,41.80
2022-11-04T04:32:08.871Z,42.60
2022-11-04T04:34:36.660Z,42.60
2022-11-04T04:37:24.147Z,43.10
2022-11-04T04:40:22.243Z,42.77
2022-11-04T04:43:16.377Z,40.70
2022-11-04T04:45:50.920Z,43.97
2022-11-04T04:51:11.082Z,44.80
2022-11-04T04:53:39.382Z,40.07
2022-11-04T04:56:09.908Z,47.37
2022-11-04T04:58:40.444Z,42.43
2022-11-04T05:01:11.581Z,42.60
2022-11-04T05:03:45.175Z,43.00
2022-11-04T05:06:22.372Z,43.80
2022-11-04T05:08:52.975Z,46.00
2022-11-04T05:11:24.655Z,41.87
2022-11-04T05:13:58.137Z,42.60
2022-11-04T05:16:26.035Z,44.60
2022-11-04T05:19:03.552Z,41.27
2022-11-04T05:21:33.680Z,44.30
2022-11-04T05:24:01.130Z,42.90
2022-11-04T05:26:30.064Z,44.43
2022-11-04T05:28:59.476Z,41.70
2022-11-04T05:31:33.655Z,42.13
2022-11-04T05:34:03.859Z,39.33
2022-11-04T05:36:41.602Z,43.33
2022-11-04T05:39:16.337Z,38.47
2022-11-04T05:41:48.526Z,36.07
2022-11-04T05:44:23.419Z,35.33
2022-11-04T05:46:56.542Z,36.93
2022-11-04T05:49:23.929Z,37.07
2022-11-04T05:51:52.024Z,34.00
2022-11-04T05:54:23.643Z,37.53
2022-11-04T05:59:36.208Z,38.23
2022-11-04T06:02:07.999Z,38.40
2022-11-04T06:04:37.535Z,36.27
2022-11-04T06:07:07.460Z,38.57
2022-11-04T06:09:43.777Z,37.57
2022-11-04T06:12:17.212Z,36.87
2022-11-04T06:14:55.096Z,39.97
2022-11-04T06:17:27.062Z,37.23
2022-11-04T06:19:57.958Z,39.57
2022-11-04T06:22:30.539Z,40.27
2022-11-04T06:25:01.289Z,39.23
2022-11-04T06:27:29.530Z,36.93
2022-11-04T06:30:01.540Z,43.73
2022-11-04T06:32:32.663Z,42.00
2022-11-04T06:35:02.956Z,40.87
2022-11-04T06:37:33.412Z,42.87
2022-11-04T06:40:04.287Z,43.60
2022-11-04T06:42:34.314Z,42.03
2022-11-04T06:45:05.904Z,41.73
2022-11-04T06:47:38.557Z,42.37
2022-11-04T06:55:33.539Z,46.30
2022-11-04T06:58:03.614Z,44.77
2022-11-04T07:00:33.402Z,45.33
2022-11-04T07:03:03.486Z,47.67
2022-11-04T07:05:36.642Z,44.43
2022-11-04T07:08:05.920Z,46.53
2022-11-04T07:10:36.102Z,57.87
2022-11-04T07:13:03.889Z,52.20
2022-11-04T07:15:35.710Z,51.67
2022-11-04T07:18:09.565Z,55.97
2022-11-04T07:23:28.213Z,53.53
2022-11-04T07:26:11.802Z,49.60
2022-11-04T07:28:50.994Z,46.60
2022-11-04T07:31:25.496Z,44.60
2022-11-04T07:34:00.473Z,44.83
2022-11-04T07:36:37.789Z,48.03
2022-11-04T07:39:07.659Z,46.20
2022-11-04T07:41:38.292Z,45.43
2022-11-04T07:44:10.960Z,47.43
2022-11-04T07:46:40.525Z,44.33
2022-11-04T07:49:11.939Z,49.00
2022-11-04T07:51:41.993Z,50.60
2022-11-04T07:54:12.218Z,60.83
2022-11-04T07:59:30.916Z,53.37
2022-11-04T08:02:01.713Z,51.40
2022-11-04T08:07:14.771Z,84.80
2022-11-04T08:09:45.301Z,68.33
2022-11-04T08:12:24.050Z,77.40
2022-11-04T08:14:52.514Z,95.70
2022-11-04T08:17:23.744Z,92.13
2022-11-04T08:20:00.302Z,87.10
2022-11-04T08:22:32.740Z,60.17
2022-11-04T08:30:29.171Z,58.13
2022-11-04T08:32:59.788Z,53.67
2022-11-04T08:35:29.583Z,57.23
2022-11-04T08:37:56.682Z,56.37
2022-11-04T08:40:27.523Z,58.23
2022-11-04T08:42:58.245Z,58.00
2022-11-04T08:45:33.437Z,57.93
2022-11-04T08:48:05.956Z,60.13
2022-11-04T08:50:33.411Z,57.90
2022-11-04T08:53:01.244Z,59.67
2022-11-04T08:55:34.352Z,54.47
2022-11-04T08:58:06.103Z,59.53
2022-11-04T09:00:35.428Z,55.33
2022-11-04T09:03:03.226Z,54.20
2022-11-04T09:05:33.887Z,47.57
2022-11-04T09:08:05.375Z,45.67
2022-11-04T09:10:36.328Z,47.73
2022-11-04T09:13:06.650Z,46.90
2022-11-04T09:15:36.662Z,42.90
2022-11-04T09:18:10.748Z,44.07
2022-11-04T09:23:23.397Z,44.87
2022-11-04T09:25:53.300Z,48.23
2022-11-04T09:28:23.818Z,48.57
2022-11-04T09:30:53.592Z,47.63
2022-11-04T09:33:25.640Z,46.53
2022-11-04T09:35:59.725Z,49.40
2022-11-04T09:38:30.175Z,50.23
2022-11-04T09:41:02.156Z,45.37
2022-11-04T09:43:57.741Z,50.30
2022-11-04T09:46:32.467Z,49.83
2022-11-04T09:49:08.226Z,49.00
2022-11-04T09:51:57.727Z,51.93
2022-11-04T09:54:50.443Z,52.40
2022-11-04T10:00:04.416Z,48.97
2022-11-04T10:03:22.575Z,50.83
2022-11-04T10:06:19.507Z,45.30
2022-11-04T10:09:20.400Z,47.40
2022-11-04T10:12:24.071Z,44.67
2022-11-04T10:15:06.076Z,50.07
2022-11-04T10:18:04.258Z,46.13
2022-11-04T10:21:10.144Z,48.30
2022-11-04T10:24:20.800Z,48.10
2022-11-04T10:27:20.965Z,43.40
2022-11-04T10:30:04.691Z,45.67
2022-11-04T10:33:05.210Z,47.57
2022-11-04T10:35:49.362Z,45.17
2022-11-04T10:38:24.090Z,40.70
2022-11-04T10:43:41.151Z,40.20
2022-11-04T10:46:37.202Z,36.73
2022-11-04T10:50:26.464Z,37.17
2022-11-04T10:52:54.912Z,36.47
2022-11-04T10:55:52.048Z,36.07
2022-11-04T10:58:32.564Z,35.50
2022-11-04T11:01:02.038Z,32.70
2022-11-04T11:03:45.089Z,33.93
2022-11-04T11:06:33.396Z,32.47
2022-11-04T11:09:45.958Z,32.37
2022-11-04T11:12:49.543Z,22.20
2022-11-04T11:15:31.323Z,11.53
2022-11-04T11:18:25.422Z,14.83
2022-11-04T11:21:22.056Z,12.93
2022-11-04T11:23:54.329Z,7.30
2022-11-04T11:26:35.286Z,6.37
2022-11-04T11:29:14.104Z,7.83
2022-11-04T11:31:50.870Z,4.57
2022-11-04T11:34:33.363Z,2.67
2022-11-04T11:37:11.654Z,3.30
2022-11-04T11:39:43.786Z,2.30
2022-11-04T11:42:19.553Z,2.93
2022-11-04T11:45:08.204Z,3.00
2022-11-04T11:47:45.158Z,3.67
2022-11-04T11:50:19.787Z,2.70
2022-11-04T11:52:52.904Z,2.80
2022-11-04T11:55:56.625Z,2.50
2022-11-04T12:01:50.178Z,7.50
2022-11-04T12:10:53.232Z,6.70
2022-11-04T12:13:35.942Z,5.13
2022-11-04T12:16:40.636Z,4.47
2022-11-04T12:22:53.369Z,3.57
2022-11-04T12:25:45.241Z,3.20
2022-11-04T12:28:44.130Z,4.40
2022-11-04T12:31:44.064Z,5.63
2022-11-04T12:34:34.950Z,4.97
2022-11-04T12:37:28.319Z,5.90
2022-11-04T12:41:18.721Z,5.93
2022-11-04T12:44:08.702Z,3.60
2022-11-04T12:47:07.832Z,4.70
2022-11-04T12:50:01.371Z,10.13
2022-11-04T12:53:08.955Z,9.47
2022-11-04T12:55:54.843Z,9.53
2022-11-04T12:59:01.206Z,5.50
2022-11-04T13:01:47.324Z,4.23
2022-11-04T13:04:34.055Z,6.20
2022-11-04T13:07:23.402Z,6.20
2022-11-04T13:10:03.869Z,7.03
2022-11-04T13:12:45.176Z,7.53
2022-11-04T13:15:21.307Z,5.47
2022-11-04T13:18:03.397Z,3.80
2022-11-04T13:20:45.561Z,2.90
2022-11-04T13:23:34.632Z,3.30
2022-11-04T13:26:03.971Z,2.60
2022-11-04T13:28:43.936Z,2.40
2022-11-04T13:31:34.167Z,3.40
2022-11-04T13:34:37.022Z,3.17
2022-11-04T13:37:22.274Z,4.83
2022-11-04T13:40:23.444Z,6.73
2022-11-04T13:43:32.089Z,8.63
2022-11-04T13:48:57.302Z,3.17
2022-11-04T13:51:36.098Z,3.20
2022-11-04T13:56:45.944Z,4.20
2022-11-04T13:59:31.030Z,2.53
2022-11-04T14:02:25.328Z,2.17
2022-11-04T14:05:03.172Z,1.90
2022-11-04T14:08:01.411Z,2.30
2022-11-04T14:11:00.464Z,2.23
2022-11-04T14:13:28.798Z,2.20
2022-11-04T14:16:21.844Z,3.37
2022-11-04T14:18:52.620Z,2.40
2022-11-04T14:21:26.955Z,2.00
2022-11-04T14:23:57.823Z,2.53
2022-11-04T14:26:49.035Z,1.63
2022-11-04T14:29:28.376Z,1.53
2022-11-04T14:32:06.225Z,1.50
2022-11-04T14:34:46.578Z,1.47
2022-11-04T14:37:33.277Z,2.30
2022-11-04T14:40:04.643Z,1.70
2022-11-04T14:45:41.735Z,1.20
2022-11-04T14:48:22.491Z,1.63
2022-11-04T14:50:53.106Z,1.57
2022-11-04T14:53:33.267Z,1.63
2022-11-04T14:56:23.197Z,1.83
2022-11-04T14:59:04.118Z,1.90
2022-11-04T15:01:35.564Z,1.50
2022-11-04T15:04:19.256Z,1.57
2022-11-04T15:07:03.675Z,2.07
2022-11-04T15:09:44.828Z,1.80
2022-11-04T15:12:42.370Z,2.33
2022-11-04T15:15:30.834Z,2.67
2022-11-04T15:18:24.130Z,2.00
2022-11-04T15:21:00.540Z,2.23
2022-11-04T15:23:31.238Z,2.80
2022-11-04T15:26:00.504Z,1.30
2022-11-04T15:42:20.328Z,1.60
2022-11-04T15:44:55.121Z,1.90
2022-11-04T15:47:28.425Z,2.07
2022-11-04T15:50:26.397Z,3.27
2022-11-04T15:53:15.138Z,3.23
2022-11-04T15:55:48.020Z,2.20
2022-11-04T15:58:19.629Z,2.70
2022-11-04T16:03:40.403Z,3.30
2022-11-04T16:06:34.698Z,2.43
2022-11-04T16:23:29.880Z,1.70
2022-11-04T16:26:09.606Z,1.77
2022-11-04T16:28:51.459Z,1.80
2022-11-04T16:31:39.053Z,1.20
2022-11-04T16:34:21.476Z,1.90
2022-11-04T16:36:53.601Z,1.97
2022-11-04T16:39:26.168Z,1.60
2022-11-04T16:42:08.275Z,1.63
2022-11-04T16:44:42.326Z,1.30
2022-11-04T16:47:10.900Z,1.30
2022-11-04T16:49:39.282Z,1.13
2022-11-04T16:52:29.871Z,2.43
2022-11-04T16:55:00.880Z,1.57
2022-11-04T16:57:39.917Z,1.57
2022-11-04T17:00:09.552Z,1.07
2022-11-04T17:02:43.277Z,2.07
2022-11-04T17:05:14.284Z,4.03
2022-11-04T17:07:55.479Z,3.53
2022-11-04T17:10:37.294Z,6.00
2022-11-04T17:13:09.335Z,6.03
2022-11-04T17:15:50.744Z,7.50
2022-11-04T17:18:27.898Z,7.07
2022-11-04T17:20:59.902Z,3.57
2022-11-04T17:23:30.790Z,1.67
2022-11-04T17:26:07.253Z,2.10
2022-11-04T17:28:45.600Z,1.90
2022-11-04T17:31:23.398Z,1.97
2022-11-04T17:33:57.560Z,2.07
2022-11-04T17:39:18.561Z,1.73
2022-11-04T17:42:08.920Z,1.73
2022-11-04T17:44:38.006Z,2.00
2022-11-04T17:47:08.661Z,2.30
2022-11-04T17:49:48.466Z,2.30
2022-11-04T17:55:04.491Z,2.50
2022-11-04T17:57:35.442Z,1.70
2022-11-04T18:00:11.322Z,2.97
2022-11-04T18:02:44.516Z,1.80
2022-11-04T18:05:15.470Z,2.23
2022-11-04T18:07:44.054Z,1.47
2022-11-04T18:10:14.439Z,1.93
2022-11-04T18:12:42.113Z,2.83
2022-11-04T18:15:20.037Z,2.00
2022-11-04T18:17:51.722Z,2.53
2022-11-04T18:20:26.321Z,1.70
2022-11-04T18:22:57.266Z,2.47
2022-11-04T18:25:29.377Z,4.43
2022-11-04T18:27:58.750Z,3.33
2022-11-04T18:30:27.146Z,3.20
2022-11-04T18:32:59.144Z,2.17
2022-11-04T18:35:27.922Z,2.27
2022-11-04T18:37:59.090Z,2.37
2022-11-04T18:40:29.072Z,2.50
2022-11-04T18:43:07.547Z,2.17
2022-11-04T18:45:41.556Z,2.73
2022-11-04T18:48:12.953Z,2.43
2022-11-04T18:56:16.575Z,2.10
2022-11-04T18:58:58.329Z,1.77
2022-11-04T19:01:37.774Z,2.73
2022-11-04T19:04:09.206Z,1.70
2022-11-04T19:06:48.468Z,3.07
2022-11-04T19:12:23.343Z,1.60
2022-11-04T19:14:56.211Z,2.40
2022-11-04T19:17:27.599Z,3.23
2022-11-04T19:20:11.364Z,3.23
2022-11-04T19:22:44.179Z,1.93
2022-11-04T19:25:19.902Z,2.00
2022-11-04T19:28:11.590Z,2.20
2022-11-04T19:30:44.102Z,2.50
2022-11-04T19:33:14.241Z,3.30
2022-11-04T19:35:46.806Z,2.03
2022-11-04T19:38:18.693Z,1.70
2022-11-04T19:40:52.664Z,2.07
2022-11-04T19:43:31.616Z,1.80
2022-11-04T19:46:14.006Z,1.83
2022-11-04T19:51:36.794Z,3.00
2022-11-04T19:54:05.886Z,2.63
2022-11-04T19:56:41.760Z,2.40
2022-11-04T19:59:24.966Z,3.17
2022-11-04T20:01:57.617Z,3.10
2022-11-04T20:04:29.217Z,3.10
2022-11-04T20:07:08.592Z,3.20
2022-11-04T20:09:43.574Z,3.53
2022-11-04T20:12:33.851Z,3.50
2022-11-04T20:17:49.176Z,3.13
2022-11-04T20:23:03.242Z,2.70
2022-11-04T20:25:33.261Z,2.53
2022-11-04T20:28:03.970Z,2.77
2022-11-04T20:30:39.062Z,2.50
2022-11-04T20:33:08.615Z,2.50
2022-11-04T20:35:53.816Z,2.47
2022-11-04T20:38:25.075Z,2.30
2022-11-04T20:43:45.104Z,3.53
2022-11-04T20:46:16.954Z,2.50
2022-11-04T20:48:44.516Z,3.13
2022-11-04T20:51:19.491Z,3.10
2022-11-04T20:53:59.094Z,3.67
2022-11-04T20:56:35.967Z,3.40
2022-11-04T20:59:08.085Z,3.60
2022-11-04T21:01:46.056Z,3.97
2022-11-04T21:04:30.610Z,2.90
2022-11-04T21:09:48.771Z,2.67
2022-11-04T21:12:23.907Z,2.63
2022-11-04T21:15:02.568Z,3.07
2022-11-04T21:17:38.958Z,2.80
2022-11-04T21:20:16.378Z,3.40
2022-11-04T21:22:48.594Z,2.83
2022-11-04T21:25:30.020Z,3.20
2022-11-04T21:28:02.730Z,2.60
2022-11-04T21:30:35.838Z,2.80
2022-11-04T21:33:06.020Z,2.60
2022-11-04T21:35:40.942Z,3.00
2022-11-04T21:38:17.726Z,3.27
2022-11-04T21:40:52.958Z,2.53
2022-11-04T21:43:24.136Z,2.83
2022-11-04T21:46:03.073Z,2.60
2022-11-04T21:48:36.721Z,2.20
2022-11-04T21:51:39.188Z,2.70
2022-11-04T21:54:10.466Z,2.90
2022-11-04T21:56:44.599Z,3.40
2022-11-04T21:59:18.370Z,2.20
2022-11-04T22:04:34.666Z,2.67
2022-11-04T22:07:06.137Z,2.33
2022-11-04T22:09:36.450Z,2.83
2022-11-04T22:14:51.352Z,2.40
2022-11-04T22:20:03.356Z,2.30
2022-11-04T22:22:33.874Z,3.00
2022-11-04T22:25:10.231Z,2.87
2022-11-04T22:27:39.688Z,2.37
2022-11-04T22:32:52.283Z,2.60
2022-11-04T22:35:23.555Z,2.27
2022-11-04T22:37:51.134Z,2.27
2022-11-04T22:40:22.075Z,2.47
2022-11-04T22:42:54.280Z,2.20
2022-11-04T22:45:25.061Z,2.70
2022-11-04T22:47:55.571Z,3.03
2022-11-04T22:53:08.306Z,2.60
2022-11-04T23:01:09.873Z,2.20
2022-11-04T23:03:39.520Z,2.13
2022-11-04T23:06:11.341Z,3.27
2022-11-04T23:08:44.386Z,2.10
2022-11-04T23:11:48.806Z,2.03
2022-11-04T23:14:42.756Z,2.10
2022-11-04T23:17:39.256Z,2.00
2022-11-04T23:20:16.360Z,2.93
2022-11-04T23:23:06.309Z,6.00
2022-11-04T23:25:37.143Z,2.23
2022-11-04T23:28:26.621Z,2.17
2022-11-04T23:34:00.315Z,2.40
2022-11-04T23:36:52.305Z,2.47
2022-11-04T23:39:20.675Z,2.37
2022-11-04T23:42:10.655Z,3.23
2022-11-04T23:44:59.417Z,2.47
2022-11-04T23:47:48.305Z,2.27
2022-11-04T23:50:36.144Z,2.20
2022-11-04T23:53:26.332Z,2.47
2022-11-04T23:56:16.261Z,2.50
2022-11-04T23:59:07.406Z,3.53
