createdAt,value
2022-12-11T00:03:03.797Z,99464.72
2022-12-11T00:06:14.078Z,99472.84
2022-12-11T00:09:21.407Z,99474.34
2022-12-11T00:12:27.057Z,99483.22
2022-12-11T00:15:32.711Z,99472.84
2022-12-11T00:18:38.889Z,99469.06
2022-12-11T00:21:44.833Z,99464.75
2022-12-11T00:24:51.834Z,99474.09
2022-12-11T00:27:57.693Z,99479.53
2022-12-11T00:31:08.121Z,99482.72
2022-12-11T00:34:14.171Z,99486.75
2022-12-11T00:37:20.380Z,99484.59
2022-12-11T00:40:26.416Z,99482.22
2022-12-11T00:43:31.848Z,99493.78
2022-12-11T00:46:38.068Z,99494.72
2022-12-11T00:49:49.565Z,99491.94
2022-12-11T00:52:55.415Z,99500.22
2022-12-11T00:56:01.116Z,99498.72
2022-12-11T00:59:07.677Z,99500.91
2022-12-11T01:02:14.831Z,99514.72
2022-12-11T01:05:21.326Z,99507.00
2022-12-11T01:08:26.890Z,99517.94
2022-12-11T01:11:33.310Z,99517.03
2022-12-11T01:14:39.796Z,99519.78
2022-12-11T01:17:45.893Z,99517.72
2022-12-11T01:20:51.522Z,99526.69
2022-12-11T01:23:57.377Z,99523.81
2022-12-11T01:27:03.263Z,99514.59
2022-12-11T01:30:10.114Z,99516.19
2022-12-11T01:33:15.694Z,99516.09
2022-12-11T01:36:23.032Z,99523.00
2022-12-11T01:39:32.630Z,99533.59
2022-12-11T01:42:38.552Z,99532.00
2022-12-11T01:46:03.350Z,99538.22
2022-12-11T01:49:15.756Z,99535.94
2022-12-11T01:52:40.619Z,99536.59
2022-12-11T01:55:49.646Z,99533.59
2022-12-11T01:59:17.427Z,99537.84
2022-12-11T02:02:28.913Z,99539.03
2022-12-11T02:05:53.926Z,99549.84
2022-12-11T02:09:00.466Z,99537.19
2022-12-11T02:12:40.508Z,99559.25
2022-12-11T02:15:59.207Z,99552.56
2022-12-11T02:19:40.563Z,99555.78
2022-12-11T02:23:24.195Z,99555.22
2022-12-11T02:26:43.388Z,99551.19
2022-12-11T02:30:05.316Z,99555.66
2022-12-11T02:33:14.788Z,99544.31
2022-12-11T02:36:24.154Z,99542.97
2022-12-11T02:39:31.766Z,99537.53
2022-12-11T02:42:41.019Z,99538.09
2022-12-11T02:45:48.904Z,99529.78
2022-12-11T02:48:56.388Z,99518.28
2022-12-11T02:52:05.761Z,99514.72
2022-12-11T02:55:15.253Z,99515.06
2022-12-11T02:58:32.078Z,99506.59
2022-12-11T03:01:38.040Z,99519.44
2022-12-11T03:04:45.719Z,99520.03
2022-12-11T03:07:51.589Z,99513.75
2022-12-11T03:10:57.188Z,99519.72
2022-12-11T03:14:03.942Z,99518.69
2022-12-11T03:17:32.765Z,99529.59
2022-12-11T03:20:45.757Z,99513.94
2022-12-11T03:24:15.515Z,99517.72
2022-12-11T03:27:32.684Z,99534.66
2022-12-11T03:30:41.403Z,99534.91
2022-12-11T03:33:54.001Z,99537.31
2022-12-11T03:37:01.534Z,99537.81
2022-12-11T03:40:12.841Z,99540.00
2022-12-11T03:43:21.750Z,99540.31
2022-12-11T03:46:34.660Z,99557.44
2022-12-11T03:49:44.122Z,99553.06
2022-12-11T03:52:51.592Z,99549.28
2022-12-11T03:55:59.479Z,99558.41
2022-12-11T03:59:05.184Z,99559.16
2022-12-11T04:02:11.757Z,99551.13
2022-12-11T04:05:17.930Z,99560.78
2022-12-11T04:08:25.016Z,99560.31
2022-12-11T04:11:37.651Z,99561.63
2022-12-11T04:15:02.256Z,99568.50
2022-12-11T04:18:26.818Z,99567.44
2022-12-11T04:21:51.007Z,99567.19
2022-12-11T04:24:57.031Z,99571.06
2022-12-11T04:28:02.716Z,99578.78
2022-12-11T04:31:16.194Z,99568.25
2022-12-11T04:34:21.927Z,99571.06
2022-12-11T04:37:28.571Z,99564.78
2022-12-11T04:40:34.345Z,99569.41
2022-12-11T04:43:41.125Z,99574.31
2022-12-11T04:46:46.971Z,99575.34
2022-12-11T04:49:52.761Z,99573.06
2022-12-11T04:52:58.915Z,99572.81
2022-12-11T04:56:09.525Z,99569.94
2022-12-11T04:59:15.419Z,99574.56
2022-12-11T05:02:20.932Z,99567.41
2022-12-11T05:05:26.957Z,99562.50
2022-12-11T05:08:35.824Z,99558.13
2022-12-11T05:11:41.691Z,99565.03
2022-12-11T05:14:47.243Z,99560.19
2022-12-11T05:17:54.448Z,99549.03
2022-12-11T05:21:03.268Z,99557.09
2022-12-11T05:24:09.437Z,99552.75
2022-12-11T05:27:15.230Z,99555.75
2022-12-11T05:30:20.667Z,99556.66
2022-12-11T05:33:26.744Z,99553.56
2022-12-11T05:36:34.954Z,99561.06
2022-12-11T05:39:40.759Z,99552.75
2022-12-11T05:42:46.705Z,99559.53
2022-12-11T05:45:52.348Z,99553.22
2022-12-11T05:49:00.862Z,99545.53
2022-12-11T05:52:06.861Z,99567.47
2022-12-11T05:55:13.456Z,99567.25
2022-12-11T05:58:20.873Z,99566.69
2022-12-11T06:01:31.613Z,99560.81
2022-12-11T06:04:37.479Z,99559.44
2022-12-11T06:07:42.879Z,99549.78
2022-12-11T06:10:49.955Z,99548.16
2022-12-11T06:13:57.243Z,99548.38
2022-12-11T06:17:03.229Z,99555.97
2022-12-11T06:20:09.956Z,99548.50
2022-12-11T06:23:16.372Z,99561.97
2022-12-11T06:26:24.039Z,99560.69
2022-12-11T06:29:31.086Z,99561.50
2022-12-11T06:32:37.903Z,99561.50
2022-12-11T06:35:44.591Z,99567.81
2022-12-11T06:38:51.299Z,99580.59
2022-12-11T06:41:57.061Z,99581.97
2022-12-11T06:45:03.153Z,99571.97
2022-12-11T06:48:08.997Z,99572.66
2022-12-11T06:51:20.712Z,99580.38
2022-12-11T06:54:30.351Z,99586.47
2022-12-11T06:57:37.435Z,99592.47
2022-12-11T07:00:43.776Z,99599.34
2022-12-11T07:03:50.729Z,99590.28
2022-12-11T07:06:58.092Z,99591.28
2022-12-11T07:10:08.392Z,99593.00
2022-12-11T07:13:18.970Z,99599.69
2022-12-11T07:16:25.984Z,99608.19
2022-12-11T07:19:32.987Z,99600.84
2022-12-11T07:22:46.008Z,99607.75
2022-12-11T07:25:53.055Z,99618.44
2022-12-11T07:29:00.733Z,99616.28
2022-12-11T07:32:07.627Z,99634.22
2022-12-11T07:35:15.882Z,99643.78
2022-12-11T07:38:22.156Z,99639.72
2022-12-11T07:41:30.412Z,99644.81
2022-12-11T07:44:39.610Z,99652.06
2022-12-11T07:47:45.647Z,99658.97
2022-12-11T07:50:52.855Z,99669.75
2022-12-11T07:54:04.967Z,99680.81
2022-12-11T07:57:14.232Z,99685.84
2022-12-11T08:00:20.673Z,99691.50
2022-12-11T08:03:28.030Z,99700.59
2022-12-11T08:06:39.258Z,99703.94
2022-12-11T08:09:46.053Z,99709.84
2022-12-11T08:12:53.181Z,99708.69
2022-12-11T08:16:03.664Z,99722.16
2022-12-11T08:19:09.572Z,99716.38
2022-12-11T08:22:15.874Z,99734.47
2022-12-11T08:25:22.149Z,99727.91
2022-12-11T08:28:27.625Z,99736.09
2022-12-11T08:31:34.066Z,99740.56
2022-12-11T08:34:41.046Z,99742.63
2022-12-11T08:37:47.832Z,99748.97
2022-12-11T08:40:53.987Z,99754.16
2022-12-11T08:44:22.146Z,99758.16
2022-12-11T08:47:52.516Z,99763.34
2022-12-11T08:51:02.239Z,99767.94
2022-12-11T08:54:10.087Z,99773.34
2022-12-11T08:57:16.648Z,99778.78
2022-12-11T09:00:23.103Z,99789.25
2022-12-11T09:03:29.227Z,99789.06
2022-12-11T09:06:36.282Z,99790.00
2022-12-11T09:09:42.544Z,99793.31
2022-12-11T09:12:49.257Z,99799.44
2022-12-11T09:15:56.372Z,99790.56
2022-12-11T09:19:02.431Z,99810.53
2022-12-11T09:22:10.585Z,99815.06
2022-12-11T09:25:16.880Z,99814.41
2022-12-11T09:28:23.036Z,99809.38
2022-12-11T09:31:35.473Z,99815.28
2022-12-11T09:34:41.103Z,99821.31
2022-12-11T09:37:47.027Z,99820.69
2022-12-11T09:40:53.254Z,99820.34
2022-12-11T09:44:21.202Z,99821.97
2022-12-11T09:47:46.134Z,99825.31
2022-12-11T09:50:55.761Z,99820.44
2022-12-11T09:54:04.981Z,99823.69
2022-12-11T09:57:32.088Z,99829.59
2022-12-11T10:00:50.373Z,99834.19
2022-12-11T10:04:07.913Z,99828.25
2022-12-11T11:05:36.868Z,99836.19
2022-12-11T11:08:47.999Z,99831.88
2022-12-11T11:11:53.366Z,99837.63
2022-12-11T11:15:14.046Z,99834.28
2022-12-11T11:18:27.839Z,99828.25
2022-12-11T11:21:36.195Z,99827.34
2022-12-11T11:24:57.117Z,99838.16
2022-12-11T11:28:07.065Z,99833.38
2022-12-11T11:31:15.628Z,99828.22
2022-12-11T11:34:22.755Z,99825.28
2022-12-11T11:37:34.180Z,99825.72
2022-12-11T11:41:16.238Z,99818.13
2022-12-11T11:44:44.745Z,99823.22
2022-12-11T11:48:11.517Z,99830.28
2022-12-11T11:51:27.709Z,99835.44
2022-12-11T11:54:43.382Z,99838.16
2022-12-11T11:58:06.135Z,99831.00
2022-12-11T12:01:20.183Z,99830.38
2022-12-11T12:04:34.172Z,99839.78
2022-12-11T12:08:10.028Z,99839.41
2022-12-11T12:11:34.502Z,99848.38
2022-12-11T12:15:02.920Z,99848.81
2022-12-11T12:18:33.238Z,99847.16
2022-12-11T12:21:45.464Z,99853.38
2022-12-11T12:25:01.964Z,99856.13
2022-12-11T12:28:38.793Z,99856.38
2022-12-11T12:32:05.680Z,99866.50
2022-12-11T12:35:36.074Z,99865.91
2022-12-11T12:38:54.805Z,99874.78
2022-12-11T12:42:26.514Z,99871.84
2022-12-11T12:45:57.726Z,99879.84
2022-12-11T12:49:08.488Z,99888.97
2022-12-11T12:52:22.811Z,99887.84
2022-12-11T12:55:32.409Z,99889.25
2022-12-11T12:58:46.189Z,99888.06
2022-12-11T13:01:58.235Z,99889.34
2022-12-11T13:05:28.078Z,99887.69
2022-12-11T13:08:49.548Z,99893.66
2022-12-11T13:12:00.712Z,99902.97
2022-12-11T13:15:07.849Z,99904.97
2022-12-11T13:18:35.425Z,99912.44
2022-12-11T13:21:42.343Z,99916.38
2022-12-11T13:24:57.238Z,99913.66
2022-12-11T13:28:29.508Z,99912.03
2022-12-11T13:31:41.521Z,99926.66
2022-12-11T13:35:05.935Z,99928.28
2022-12-11T13:38:21.791Z,99925.44
2022-12-11T13:41:29.295Z,99925.56
2022-12-11T13:44:41.019Z,99932.44
2022-12-11T13:47:48.739Z,99929.47
2022-12-11T13:50:58.427Z,99933.34
2022-12-11T13:54:22.443Z,99935.50
2022-12-11T13:57:31.806Z,99946.28
2022-12-11T14:00:37.499Z,99956.25
2022-12-11T14:04:00.081Z,99957.53
2022-12-11T14:07:10.097Z,99968.19
2022-12-11T14:10:18.770Z,99966.72
2022-12-11T14:13:38.150Z,99964.31
2022-12-11T14:16:46.867Z,99969.97
2022-12-11T14:19:55.224Z,99972.25
2022-12-11T14:23:18.403Z,99972.75
2022-12-11T14:26:31.751Z,99978.22
2022-12-11T14:29:37.772Z,99980.97
2022-12-11T14:32:45.473Z,99979.38
2022-12-11T14:35:53.262Z,99976.69
2022-12-11T14:39:11.543Z,99970.91
2022-12-11T14:42:25.283Z,99972.16
2022-12-11T14:45:37.874Z,99965.88
2022-12-11T14:49:00.448Z,99967.69
2022-12-11T14:52:14.396Z,99962.13
2022-12-11T14:55:30.681Z,99965.03
2022-12-11T14:58:46.199Z,99958.84
2022-12-11T15:02:01.756Z,99970.75
2022-12-11T15:05:16.448Z,99973.53
2022-12-11T15:08:27.492Z,99966.19
2022-12-11T15:11:33.564Z,99981.56
2022-12-11T15:14:51.811Z,99990.59
2022-12-11T15:17:57.753Z,100005.97
2022-12-11T15:21:07.398Z,100003.81
2022-12-11T15:24:38.943Z,100003.59
2022-12-11T15:27:45.250Z,100006.63
2022-12-11T15:30:58.506Z,100002.63
2022-12-11T15:34:04.528Z,100003.38
2022-12-11T15:37:29.645Z,100004.19
2022-12-11T15:40:34.935Z,100010.91
2022-12-11T15:43:40.368Z,100004.22
2022-12-11T15:46:45.973Z,100013.31
2022-12-11T15:50:18.776Z,100012.78
2022-12-11T15:53:24.688Z,100017.47
2022-12-11T15:56:31.252Z,100026.00
2022-12-11T15:59:36.899Z,100032.19
2022-12-11T16:02:42.355Z,100038.09
2022-12-11T16:05:50.767Z,100038.31
2022-12-11T16:08:56.546Z,100037.72
2022-12-11T16:12:02.619Z,100034.41
2022-12-11T16:15:09.621Z,100042.97
2022-12-11T16:18:19.017Z,100052.28
2022-12-11T16:21:24.855Z,100047.06
2022-12-11T16:24:30.770Z,100051.34
2022-12-11T16:27:36.721Z,100055.78
2022-12-11T16:30:43.749Z,100053.78
2022-12-11T16:33:50.242Z,100058.25
2022-12-11T16:36:59.622Z,100060.47
2022-12-11T16:40:07.027Z,100061.44
2022-12-11T16:43:12.366Z,100069.94
2022-12-11T16:46:19.856Z,100075.69
2022-12-11T16:49:25.829Z,100081.75
2022-12-11T16:52:33.172Z,100081.16
2022-12-11T16:55:40.457Z,100082.81
2022-12-11T16:58:48.202Z,100076.72
2022-12-11T17:01:53.570Z,100088.53
2022-12-11T17:04:58.772Z,100080.81
2022-12-11T17:08:04.631Z,100075.13
2022-12-11T17:11:14.662Z,100081.22
2022-12-11T17:14:20.856Z,100087.72
2022-12-11T17:17:27.133Z,100086.50
2022-12-11T17:20:35.247Z,100081.66
2022-12-11T17:23:41.886Z,100080.63
2022-12-11T17:26:47.712Z,100088.16
2022-12-11T17:29:53.377Z,100090.56
2022-12-11T17:32:59.535Z,100087.75
2022-12-11T17:36:07.749Z,100086.72
2022-12-11T17:39:13.715Z,100085.91
2022-12-11T17:42:19.630Z,100089.16
2022-12-11T17:45:25.393Z,100095.44
2022-12-11T17:48:39.675Z,100099.50
2022-12-11T17:51:45.426Z,100098.69
2022-12-11T17:54:53.503Z,100102.34
2022-12-11T17:58:00.857Z,100106.38
2022-12-11T18:01:09.910Z,100102.34
2022-12-11T18:04:15.809Z,100110.81
2022-12-11T18:07:23.185Z,100114.84
2022-12-11T18:10:29.261Z,100118.06
2022-12-11T18:13:35.455Z,100120.72
2022-12-11T18:16:41.800Z,100120.09
2022-12-11T18:19:47.624Z,100120.72
2022-12-11T18:22:55.304Z,100118.88
2022-12-11T18:26:01.114Z,100122.34
2022-12-11T18:29:07.177Z,100131.63
2022-12-11T18:32:13.006Z,100121.94
2022-12-11T18:35:18.797Z,100130.44
2022-12-11T18:38:24.649Z,100127.59
2022-12-11T18:41:30.251Z,100124.53
2022-12-11T18:44:36.288Z,100126.31
2022-12-11T18:47:42.045Z,100131.75
2022-12-11T18:50:50.101Z,100139.47
2022-12-11T18:53:55.966Z,100146.94
2022-12-11T18:57:01.454Z,100155.44
2022-12-11T19:00:07.896Z,100152.72
2022-12-11T19:03:14.643Z,100162.41
2022-12-11T19:06:24.699Z,100161.75
2022-12-11T19:09:34.020Z,100161.22
2022-12-11T19:12:43.458Z,100164.72
2022-12-11T19:15:49.532Z,100168.53
2022-12-11T19:18:55.701Z,100171.69
2022-12-11T19:22:01.594Z,100177.34
2022-12-11T19:25:08.940Z,100174.16
2022-12-11T19:28:15.706Z,100177.03
2022-12-11T19:31:23.488Z,100185.16
2022-12-11T19:34:29.347Z,100189.00
2022-12-11T19:37:35.318Z,100196.78
2022-12-11T19:40:45.425Z,100194.66
2022-12-11T19:43:51.610Z,100193.09
2022-12-11T19:46:57.784Z,100188.97
2022-12-11T19:50:04.498Z,100192.78
2022-12-11T19:53:10.506Z,100202.59
2022-12-11T19:56:18.292Z,100198.28
2022-12-11T19:59:24.340Z,100206.66
2022-12-11T20:02:30.705Z,100200.56
2022-12-11T20:05:37.874Z,100205.19
2022-12-11T20:08:45.734Z,100211.84
2022-12-11T20:11:52.388Z,100214.25
2022-12-11T20:14:58.671Z,100217.09
2022-12-11T20:18:05.241Z,100212.63
2022-12-11T20:21:15.155Z,100223.47
2022-12-11T20:24:20.956Z,100222.09
2022-12-11T20:27:28.909Z,100222.09
2022-12-11T20:30:34.453Z,100232.47
2022-12-11T20:33:40.715Z,100231.75
2022-12-11T20:36:50.016Z,100237.50
2022-12-11T20:39:57.888Z,100242.94
2022-12-11T20:43:05.104Z,100244.16
2022-12-11T20:46:13.934Z,100245.09
2022-12-11T20:49:20.112Z,100242.75
2022-12-11T20:52:25.807Z,100246.84
2022-12-11T20:55:31.610Z,100243.28
2022-12-11T20:58:38.182Z,100249.59
2022-12-11T21:01:44.808Z,100249.44
2022-12-11T21:04:52.024Z,100252.03
2022-12-11T21:07:59.262Z,100251.69
2022-12-11T21:11:06.690Z,100252.25
2022-12-11T21:14:12.501Z,100257.69
2022-12-11T21:17:18.158Z,100253.91
2022-12-11T21:20:23.638Z,100248.97
2022-12-11T21:23:29.722Z,100258.28
2022-12-11T21:26:35.822Z,100260.16
2022-12-11T21:29:41.672Z,100260.72
2022-12-11T21:32:48.219Z,100268.91
2022-12-11T21:35:58.134Z,100265.22
2022-12-11T21:39:05.404Z,100274.41
2022-12-11T21:42:11.267Z,100273.63
2022-12-11T21:48:45.023Z,100283.69
2022-12-11T21:51:50.744Z,100289.25
2022-12-11T21:54:56.934Z,100294.88
2022-12-11T21:58:02.488Z,100298.75
2022-12-11T22:01:21.128Z,100311.06
2022-12-11T22:04:27.087Z,100313.00
2022-12-11T22:07:32.759Z,100305.28
2022-12-11T22:10:38.514Z,100308.09
2022-12-11T22:13:44.051Z,100315.56
2022-12-11T22:16:50.834Z,100314.63
2022-12-11T22:19:57.490Z,100303.31
2022-12-11T22:23:03.478Z,100306.81
2022-12-11T22:26:12.707Z,100306.56
2022-12-11T22:29:18.280Z,100310.25
2022-12-11T22:32:24.257Z,100307.38
2022-12-11T22:35:30.202Z,100310.47
2022-12-11T22:38:36.219Z,100311.44
2022-12-11T22:41:42.822Z,100311.06
2022-12-11T22:44:48.811Z,100315.44
2022-12-11T22:47:54.635Z,100315.63
2022-12-11T22:51:05.494Z,100318.13
2022-12-11T22:54:12.031Z,100311.53
2022-12-11T22:57:17.564Z,100308.91
2022-12-11T23:00:23.233Z,100313.47
2022-12-11T23:03:28.938Z,100318.72
2022-12-11T23:06:36.272Z,100311.69
2022-12-11T23:09:43.192Z,100307.75
2022-12-11T23:12:48.946Z,100303.41
2022-12-11T23:15:54.878Z,100305.22
2022-12-11T23:19:01.523Z,100316.25
2022-12-11T23:22:07.821Z,100302.28
2022-12-11T23:25:14.742Z,100306.50
2022-12-11T23:28:21.771Z,100308.31
2022-12-11T23:31:27.970Z,100306.53
2022-12-11T23:34:33.152Z,100310.22
2022-12-11T23:37:39.197Z,100314.97
2022-12-11T23:40:44.791Z,100311.91
2022-12-11T23:43:50.699Z,100312.63
2022-12-11T23:46:56.841Z,100314.13
2022-12-11T23:50:02.816Z,100318.34
2022-12-11T23:53:09.101Z,100310.84
2022-12-11T23:56:23.739Z,100309.97
2022-12-11T23:59:29.223Z,100304.56
