createdAt,value
2022-08-11T00:22:37.853Z,23.9
2022-08-11T00:53:39.264Z,23.3
2022-08-11T01:17:06.711Z,22.9
2022-08-11T01:32:37.488Z,22.6
2022-08-11T02:03:39.108Z,22
2022-08-11T02:26:55.351Z,21.6
2022-08-11T02:50:11.574Z,21.4
2022-08-11T03:13:27.846Z,21.1
2022-08-11T03:52:03.775Z,20.6
2022-08-11T04:07:34.658Z,20.5
2022-08-11T04:38:47.826Z,20.1
2022-08-11T05:02:15.506Z,19.9
2022-08-11T05:33:17.336Z,19.7
2022-08-11T05:48:48.220Z,19.7
2022-08-11T06:19:27.275Z,19.7
2022-08-11T06:58:14.160Z,19.9
2022-08-11T07:37:12.239Z,20.3
2022-08-11T08:00:39.540Z,20.5
2022-08-11T08:23:44.249Z,20.8
2022-08-11T08:54:56.716Z,21.2
2022-08-11T09:18:01.216Z,21.5
2022-08-11T09:41:17.009Z,21.8
2022-08-11T10:20:03.189Z,22.3
2022-08-11T10:35:22.348Z,22.5
2022-08-11T11:06:23.185Z,22.9
2022-08-11T11:37:24.058Z,23.3
2022-08-11T12:08:47.284Z,23.8
2022-08-11T12:39:36.410Z,24.4
2022-08-11T13:18:09.993Z,25.7
2022-08-11T13:41:24.255Z,27.2
2022-08-11T14:04:59.500Z,30.7
2022-08-11T14:28:00.119Z,34.3
2022-08-11T14:51:23.315Z,37.4
2022-08-11T15:14:12.817Z,39.5
2022-08-11T15:37:25.473Z,40.7
2022-08-11T15:53:16.657Z,41
2022-08-11T16:16:18.405Z,41.3
2022-08-11T16:31:58.542Z,41.3
2022-08-11T16:54:49.454Z,41.1
2022-08-11T17:10:29.872Z,40.8
2022-08-11T17:41:16.879Z,40.3
2022-08-11T17:57:08.728Z,40
2022-08-11T18:43:26.357Z,37.7
2022-08-11T19:06:30.048Z,36.3
2022-08-11T19:29:56.497Z,34.9
2022-08-11T20:00:45.597Z,33.1
2022-08-11T20:24:00.986Z,31.9
2022-08-11T21:03:09.396Z,30.2
2022-08-11T21:26:02.257Z,29.3
2022-08-11T21:49:17.846Z,28.5
2022-08-11T22:28:26.569Z,27.4
2022-08-11T22:51:42.301Z,26.8
2022-08-11T23:14:58.091Z,26.3
2022-08-11T23:45:47.952Z,25.6
