createdAt,value
2022-10-12T00:00:44.255Z,97036.00
2022-10-12T00:03:13.546Z,97031.66
2022-10-12T00:05:41.293Z,97041.72
2022-10-12T00:08:09.067Z,97036.13
2022-10-12T00:10:41.981Z,97031.66
2022-10-12T00:13:10.412Z,97030.16
2022-10-12T00:15:39.115Z,97040.44
2022-10-12T00:18:07.398Z,97035.41
2022-10-12T00:20:36.546Z,97041.03
2022-10-12T00:23:04.342Z,97040.53
2022-10-12T00:25:32.039Z,97033.31
2022-10-12T00:27:59.771Z,97021.88
2022-10-12T00:30:27.548Z,97030.38
2022-10-12T00:32:55.228Z,97031.56
2022-10-12T00:35:23.275Z,97029.22
2022-10-12T00:37:56.171Z,97038.22
2022-10-12T00:40:24.748Z,97040.53
2022-10-12T00:42:52.457Z,97039.50
2022-10-12T00:45:20.145Z,97040.81
2022-10-12T00:47:51.951Z,97045.72
2022-10-12T00:50:25.631Z,97039.41
2022-10-12T00:53:01.542Z,97042.56
2022-10-12T00:55:32.870Z,97030.19
2022-10-12T00:58:02.069Z,97039.75
2022-10-12T01:00:29.904Z,97033.94
2022-10-12T01:02:59.091Z,97037.78
2022-10-12T01:05:26.859Z,97045.38
2022-10-12T01:07:54.713Z,97033.56
2022-10-12T01:10:23.789Z,97040.13
2022-10-12T01:12:51.821Z,97036.03
2022-10-12T01:15:19.786Z,97032.06
2022-10-12T01:17:58.434Z,97032.41
2022-10-12T01:20:48.491Z,97037.56
2022-10-12T01:23:43.894Z,97036.72
2022-10-12T01:26:47.398Z,97023.06
2022-10-12T01:29:31.961Z,97036.72
2022-10-12T01:32:07.824Z,97032.63
2022-10-12T01:34:45.515Z,97038.00
2022-10-12T01:37:19.797Z,97042.09
2022-10-12T01:39:53.648Z,96977.19
2022-10-12T01:42:26.548Z,97042.53
2022-10-12T01:45:03.366Z,97038.91
2022-10-12T01:47:34.061Z,97045.47
2022-10-12T01:50:03.491Z,97043.34
2022-10-12T01:52:32.982Z,97048.03
2022-10-12T01:55:11.050Z,97054.91
2022-10-12T01:57:51.835Z,97051.50
2022-10-12T02:00:20.861Z,97054.75
2022-10-12T02:03:00.252Z,97043.00
2022-10-12T02:05:38.536Z,97052.78
2022-10-12T02:08:14.477Z,97052.19
2022-10-12T02:10:45.622Z,97050.09
2022-10-12T02:13:16.279Z,97047.53
2022-10-12T02:15:45.013Z,97051.38
2022-10-12T02:18:18.770Z,97047.97
2022-10-12T02:20:47.591Z,97048.22
2022-10-12T02:23:16.128Z,97029.69
2022-10-12T02:25:44.041Z,97043.00
2022-10-12T02:28:16.014Z,97043.31
2022-10-12T02:30:49.640Z,97039.47
2022-10-12T02:33:22.709Z,97047.75
2022-10-12T02:35:53.881Z,97037.63
2022-10-12T02:38:28.769Z,97048.81
2022-10-12T02:41:01.353Z,97040.16
2022-10-12T02:43:34.171Z,97046.13
2022-10-12T02:46:04.926Z,97038.06
2022-10-12T02:48:36.473Z,97031.41
2022-10-12T02:51:05.058Z,97034.78
2022-10-12T02:53:32.874Z,97042.84
2022-10-12T02:56:03.758Z,97036.75
2022-10-12T02:58:31.610Z,97025.81
2022-10-12T03:00:59.338Z,97027.78
2022-10-12T03:03:27.048Z,97034.78
2022-10-12T03:05:57.049Z,97035.47
2022-10-12T03:08:24.845Z,97027.41
2022-10-12T03:10:52.549Z,97031.97
2022-10-12T03:13:20.440Z,97034.97
2022-10-12T03:15:48.121Z,97038.84
2022-10-12T03:18:15.797Z,97044.84
2022-10-12T03:20:43.561Z,97034.75
2022-10-12T03:23:12.596Z,97042.34
2022-10-12T03:25:40.286Z,97049.34
2022-10-12T03:28:08.047Z,97037.09
2022-10-12T03:30:35.741Z,97042.59
2022-10-12T03:33:03.375Z,97048.81
2022-10-12T03:35:31.115Z,97043.31
2022-10-12T03:37:59.157Z,97046.91
2022-10-12T03:40:28.238Z,97047.97
2022-10-12T03:42:55.992Z,97053.47
2022-10-12T03:45:23.660Z,97051.38
2022-10-12T03:47:51.364Z,97057.72
2022-10-12T03:50:19.276Z,97056.53
2022-10-12T03:52:46.962Z,97054.91
2022-10-12T03:55:15.265Z,97052.78
2022-10-12T03:57:44.683Z,97058.16
2022-10-12T04:00:13.632Z,97049.53
2022-10-12T04:02:41.507Z,97052.22
2022-10-12T04:05:10.057Z,97056.53
2022-10-12T04:07:38.289Z,97050.59
2022-10-12T04:10:07.592Z,97050.00
2022-10-12T04:12:35.279Z,97032.72
2022-10-12T04:15:04.571Z,97058.16
2022-10-12T04:17:32.336Z,97053.28
2022-10-12T04:20:00.053Z,97043.34
2022-10-12T04:22:27.774Z,97045.22
2022-10-12T04:24:55.476Z,97060.28
2022-10-12T04:27:23.201Z,97055.25
2022-10-12T04:29:50.908Z,97057.72
2022-10-12T04:32:19.978Z,97047.91
2022-10-12T04:34:47.891Z,97056.09
2022-10-12T04:37:15.609Z,97058.63
2022-10-12T04:39:43.309Z,97056.09
2022-10-12T04:42:11.134Z,97043.69
2022-10-12T04:44:38.829Z,97062.13
2022-10-12T04:47:06.885Z,97056.66
2022-10-12T04:49:36.010Z,97063.78
2022-10-12T04:52:03.729Z,97067.97
2022-10-12T04:54:32.769Z,97059.47
2022-10-12T04:57:00.655Z,97059.94
2022-10-12T04:59:28.561Z,97065.63
2022-10-12T05:01:56.387Z,97056.66
2022-10-12T05:04:24.207Z,97059.47
2022-10-12T05:06:53.349Z,97065.06
2022-10-12T05:09:21.212Z,97061.78
2022-10-12T05:11:49.226Z,97058.38
2022-10-12T05:14:16.904Z,97064.09
2022-10-12T05:16:44.575Z,97059.34
2022-10-12T05:19:12.255Z,97051.50
2022-10-12T05:21:40.461Z,97062.47
2022-10-12T05:24:09.775Z,97060.06
2022-10-12T05:26:37.533Z,97055.59
2022-10-12T05:29:05.333Z,97053.84
2022-10-12T05:31:33.057Z,97060.13
2022-10-12T05:34:00.787Z,97027.94
2022-10-12T05:36:28.451Z,97059.44
2022-10-12T05:38:56.276Z,97063.75
2022-10-12T05:41:25.500Z,97067.16
2022-10-12T05:43:53.636Z,97058.16
2022-10-12T05:46:21.471Z,97044.63
2022-10-12T05:48:49.226Z,97064.94
2022-10-12T05:51:16.883Z,97062.13
2022-10-12T05:53:44.587Z,97064.59
2022-10-12T05:56:12.289Z,97059.91
2022-10-12T05:58:42.309Z,97062.34
2022-10-12T06:01:12.040Z,97059.56
2022-10-12T06:03:40.168Z,97060.69
2022-10-12T06:06:08.874Z,97062.13
2022-10-12T06:08:37.128Z,97058.25
2022-10-12T06:11:05.572Z,97058.44
2022-10-12T06:13:33.308Z,97059.28
2022-10-12T06:16:02.735Z,97066.50
2022-10-12T06:18:30.515Z,97061.50
2022-10-12T06:23:45.942Z,97070.69
2022-10-12T06:26:13.816Z,97067.44
2022-10-12T06:28:41.587Z,97060.44
2022-10-12T06:31:11.495Z,97068.22
2022-10-12T06:33:39.178Z,97065.31
2022-10-12T06:36:07.256Z,97058.72
2022-10-12T06:38:34.991Z,97067.13
2022-10-12T06:41:02.793Z,97067.84
2022-10-12T06:43:30.545Z,97073.81
2022-10-12T06:46:00.731Z,97065.16
2022-10-12T06:48:30.393Z,97063.72
2022-10-12T06:50:58.362Z,97055.19
2022-10-12T06:53:28.685Z,97066.59
2022-10-12T06:55:56.656Z,97068.41
2022-10-12T06:58:24.370Z,97069.59
2022-10-12T07:00:52.430Z,97066.38
2022-10-12T07:03:20.365Z,97070.34
2022-10-12T07:05:49.421Z,97061.41
2022-10-12T07:08:17.684Z,97068.81
2022-10-12T07:10:45.423Z,97066.03
2022-10-12T07:13:13.211Z,97074.19
2022-10-12T07:15:40.915Z,97072.56
2022-10-12T07:18:08.607Z,97075.03
2022-10-12T07:20:36.287Z,97065.16
2022-10-12T07:23:05.360Z,97076.53
2022-10-12T07:25:33.200Z,97079.91
2022-10-12T07:28:00.899Z,97071.38
2022-10-12T07:30:28.584Z,97077.34
2022-10-12T07:32:56.644Z,97068.94
2022-10-12T07:35:24.319Z,97074.75
2022-10-12T07:37:52.103Z,97070.06
2022-10-12T07:40:21.415Z,97080.13
2022-10-12T07:43:11.961Z,97070.34
2022-10-12T07:45:37.094Z,97070.31
2022-10-12T07:48:05.114Z,97077.25
2022-10-12T07:50:32.778Z,97078.31
2022-10-12T07:53:00.470Z,97081.31
2022-10-12T07:55:31.799Z,97088.03
2022-10-12T07:58:00.150Z,97090.47
2022-10-12T08:00:28.725Z,97081.00
2022-10-12T08:02:56.464Z,97095.47
2022-10-12T08:05:24.181Z,97088.09
2022-10-12T08:07:52.715Z,97080.25
2022-10-12T08:10:20.838Z,97085.25
2022-10-12T08:12:52.289Z,97088.78
2022-10-12T08:15:20.570Z,97088.75
2022-10-12T08:17:50.854Z,97091.69
2022-10-12T08:20:18.710Z,97086.72
2022-10-12T08:22:46.531Z,97091.28
2022-10-12T08:25:14.453Z,97080.59
2022-10-12T08:27:42.135Z,97085.25
2022-10-12T08:30:12.712Z,97083.19
2022-10-12T08:32:40.405Z,97079.53
2022-10-12T08:35:08.498Z,97084.66
2022-10-12T08:37:36.486Z,97083.78
2022-10-12T08:40:04.646Z,97075.19
2022-10-12T08:42:42.662Z,97079.78
2022-10-12T08:45:34.959Z,97081.63
2022-10-12T08:48:12.558Z,97083.09
2022-10-12T08:50:47.371Z,97079.72
2022-10-12T08:53:20.191Z,97082.94
2022-10-12T08:55:48.226Z,97081.50
2022-10-12T08:58:20.599Z,97079.38
2022-10-12T09:00:53.462Z,97081.94
2022-10-12T09:03:39.050Z,97088.03
2022-10-12T09:06:13.019Z,97085.50
2022-10-12T09:08:55.759Z,97084.78
2022-10-12T09:11:32.880Z,97077.78
2022-10-12T09:14:06.700Z,97087.19
2022-10-12T09:16:40.902Z,97092.72
2022-10-12T09:19:16.392Z,97094.91
2022-10-12T09:21:47.310Z,97089.16
2022-10-12T09:24:18.347Z,97090.78
2022-10-12T09:26:49.420Z,97093.25
2022-10-12T09:29:26.012Z,97090.53
2022-10-12T09:32:12.394Z,97089.28
2022-10-12T09:34:40.972Z,97093.47
2022-10-12T09:37:15.946Z,97093.09
2022-10-12T09:39:43.735Z,97099.22
2022-10-12T09:42:13.465Z,97095.69
2022-10-12T09:44:45.170Z,97069.75
2022-10-12T09:47:28.200Z,97085.50
2022-10-12T09:49:58.788Z,97087.69
2022-10-12T09:52:31.083Z,97096.63
2022-10-12T09:55:03.810Z,97081.19
2022-10-12T09:57:37.055Z,97078.91
2022-10-12T10:00:08.844Z,97076.22
2022-10-12T10:02:49.149Z,97080.81
2022-10-12T10:05:26.570Z,97075.59
2022-10-12T10:08:13.370Z,97071.56
2022-10-12T10:10:49.834Z,97075.72
2022-10-12T10:13:18.162Z,97074.69
2022-10-12T10:15:49.910Z,97067.31
2022-10-12T10:18:25.703Z,97066.25
2022-10-12T10:20:55.783Z,97061.84
2022-10-12T10:23:26.978Z,97063.63
2022-10-12T10:25:58.908Z,97063.63
2022-10-12T10:28:29.506Z,97068.31
2022-10-12T10:31:00.585Z,97069.31
2022-10-12T10:33:31.113Z,97069.44
2022-10-12T10:36:02.933Z,97072.91
2022-10-12T10:38:33.887Z,97075.50
2022-10-12T10:41:06.260Z,97071.28
2022-10-12T10:43:34.128Z,97078.97
2022-10-12T10:46:04.243Z,97079.13
2022-10-12T10:48:50.979Z,97070.78
2022-10-12T10:51:19.060Z,97076.63
2022-10-12T10:53:48.518Z,97069.22
2022-10-12T10:56:21.932Z,97075.16
2022-10-12T10:58:53.056Z,97076.81
2022-10-12T11:01:25.354Z,97070.69
2022-10-12T11:03:59.815Z,97070.34
2022-10-12T11:06:38.247Z,97071.31
2022-10-12T11:09:11.582Z,97065.50
2022-10-12T11:11:41.805Z,97072.06
2022-10-12T11:14:16.635Z,97067.06
2022-10-12T11:16:49.958Z,97054.44
2022-10-12T11:19:30.206Z,97066.88
2022-10-12T11:22:01.781Z,97061.06
2022-10-12T11:24:34.622Z,97063.63
2022-10-12T11:27:08.323Z,97058.28
2022-10-12T11:29:37.785Z,97063.22
2022-10-12T11:32:09.169Z,97057.81
2022-10-12T11:34:49.470Z,97055.81
2022-10-12T11:37:21.815Z,97045.13
2022-10-12T11:39:53.636Z,97049.91
2022-10-12T11:42:30.110Z,97050.06
2022-10-12T11:45:00.393Z,97048.75
2022-10-12T11:47:35.828Z,97045.72
2022-10-12T11:50:08.494Z,97048.25
2022-10-12T11:52:41.889Z,97041.19
2022-10-12T11:55:27.957Z,97040.16
2022-10-12T11:57:59.855Z,97047.91
2022-10-12T12:00:35.744Z,97049.66
2022-10-12T12:03:16.085Z,97055.53
2022-10-12T12:05:45.315Z,97056.94
2022-10-12T12:08:22.915Z,97045.53
2022-10-12T12:11:07.065Z,97045.53
2022-10-12T12:13:34.815Z,97045.13
2022-10-12T12:16:36.697Z,97038.63
2022-10-12T12:19:18.796Z,97035.69
2022-10-12T12:22:04.996Z,97032.94
2022-10-12T12:24:34.188Z,97032.44
2022-10-12T12:27:01.951Z,97035.56
2022-10-12T12:29:29.971Z,97029.41
2022-10-12T12:31:59.940Z,97034.66
2022-10-12T12:34:29.274Z,97025.47
2022-10-12T12:36:58.763Z,97030.72
2022-10-12T12:39:31.488Z,97027.00
2022-10-12T12:42:02.945Z,97033.69
2022-10-12T12:44:41.567Z,97035.50
2022-10-12T12:50:31.155Z,97033.69
2022-10-12T12:53:06.051Z,97035.63
2022-10-12T12:56:09.450Z,97031.91
2022-10-12T12:58:52.500Z,97033.03
2022-10-12T13:01:39.895Z,97026.59
2022-10-12T13:04:30.274Z,97027.84
2022-10-12T13:07:27.440Z,97028.47
2022-10-12T13:10:23.702Z,97033.03
2022-10-12T13:13:23.843Z,97037.41
2022-10-12T13:16:07.374Z,97029.50
2022-10-12T13:18:49.565Z,97025.19
2022-10-12T13:21:19.357Z,97029.31
2022-10-12T13:23:50.637Z,97024.63
2022-10-12T13:26:24.596Z,97015.31
2022-10-12T13:28:54.986Z,97019.00
2022-10-12T13:31:28.928Z,97013.06
2022-10-12T13:34:06.329Z,97021.84
2022-10-12T13:36:37.318Z,97019.09
2022-10-12T13:39:15.933Z,97019.66
2022-10-12T13:41:45.105Z,97023.75
2022-10-12T13:44:23.001Z,97014.44
2022-10-12T13:46:56.491Z,97011.16
2022-10-12T13:49:26.492Z,97003.53
2022-10-12T13:51:56.821Z,96998.91
2022-10-12T13:54:26.525Z,97004.13
2022-10-12T13:56:58.568Z,97003.09
2022-10-12T13:59:27.913Z,96999.75
2022-10-12T14:02:00.815Z,97000.59
2022-10-12T14:04:30.549Z,97003.53
2022-10-12T14:07:02.279Z,96992.75
2022-10-12T14:09:40.073Z,97000.34
2022-10-12T14:12:08.695Z,97001.22
2022-10-12T14:14:38.492Z,97008.03
2022-10-12T14:17:08.132Z,97007.34
2022-10-12T14:19:45.051Z,97006.16
2022-10-12T14:22:19.653Z,97008.25
2022-10-12T14:24:47.568Z,97001.56
2022-10-12T14:27:24.353Z,96999.34
2022-10-12T14:29:57.336Z,96996.13
2022-10-12T14:32:45.224Z,96997.50
2022-10-12T14:35:20.870Z,96996.81
2022-10-12T14:37:50.490Z,96999.75
2022-10-12T14:40:31.285Z,97000.53
2022-10-12T14:43:01.002Z,97003.53
2022-10-12T14:45:28.704Z,97001.69
2022-10-12T14:48:03.843Z,97007.44
2022-10-12T14:50:41.695Z,97015.63
2022-10-12T14:53:13.421Z,96999.44
2022-10-12T14:55:42.456Z,96995.97
2022-10-12T14:58:18.508Z,96989.25
2022-10-12T15:00:46.725Z,96990.06
2022-10-12T15:03:18.313Z,96993.94
2022-10-12T15:05:46.048Z,96988.28
2022-10-12T15:08:13.729Z,96993.38
2022-10-12T15:10:41.390Z,97004.97
2022-10-12T15:13:13.262Z,96999.94
2022-10-12T15:15:43.993Z,96998.56
2022-10-12T15:18:12.053Z,96998.00
2022-10-12T15:20:44.301Z,97002.22
2022-10-12T15:23:16.422Z,97001.34
2022-10-12T15:25:49.262Z,96996.06
2022-10-12T15:28:17.201Z,96992.56
2022-10-12T15:31:11.713Z,96993.63
2022-10-12T15:33:33.234Z,96999.53
2022-10-12T15:36:02.303Z,96997.47
2022-10-12T15:38:30.089Z,96996.97
2022-10-12T15:40:58.247Z,97003.59
2022-10-12T15:43:26.549Z,97002.75
2022-10-12T15:45:56.398Z,96994.78
2022-10-12T15:48:24.157Z,96990.59
2022-10-12T15:50:51.959Z,96982.69
2022-10-12T15:53:24.711Z,96989.59
2022-10-12T15:55:52.825Z,96978.28
2022-10-12T15:58:20.777Z,96990.22
2022-10-12T16:00:48.597Z,96985.94
2022-10-12T16:03:22.678Z,96993.22
2022-10-12T16:05:53.213Z,96987.91
2022-10-12T16:08:22.806Z,96989.47
2022-10-12T16:10:51.200Z,96987.28
2022-10-12T16:13:19.525Z,96993.34
2022-10-12T16:15:47.226Z,96965.34
2022-10-12T16:18:16.050Z,96988.00
2022-10-12T16:20:46.697Z,96993.41
2022-10-12T16:23:21.033Z,96990.78
2022-10-12T16:25:50.305Z,96988.00
2022-10-12T16:28:18.085Z,96988.00
2022-10-12T16:30:46.119Z,96982.59
2022-10-12T16:33:13.886Z,96984.00
2022-10-12T16:35:44.426Z,96987.00
2022-10-12T16:38:14.514Z,96988.41
2022-10-12T16:40:42.941Z,96994.28
2022-10-12T16:43:12.193Z,96999.66
2022-10-12T16:45:39.874Z,97000.16
2022-10-12T16:48:07.807Z,96994.59
2022-10-12T16:50:39.891Z,97003.75
2022-10-12T16:53:07.818Z,96997.16
2022-10-12T16:55:38.863Z,96993.72
2022-10-12T16:58:06.692Z,96999.50
2022-10-12T17:00:36.038Z,97010.78
2022-10-12T17:03:04.182Z,97006.09
2022-10-12T17:05:31.907Z,97002.94
2022-10-12T17:08:00.170Z,97010.03
2022-10-12T17:10:28.001Z,97012.41
2022-10-12T17:12:55.691Z,97009.63
2022-10-12T17:15:23.424Z,97016.31
2022-10-12T17:17:54.046Z,96997.06
2022-10-12T17:20:21.842Z,97002.66
2022-10-12T17:22:49.581Z,97008.28
2022-10-12T17:25:17.509Z,97011.56
2022-10-12T17:27:45.205Z,97017.41
2022-10-12T17:30:13.502Z,97017.41
2022-10-12T17:32:41.810Z,97012.56
2022-10-12T17:35:11.828Z,97019.31
2022-10-12T17:37:39.662Z,97016.31
2022-10-12T17:40:09.379Z,97019.38
2022-10-12T17:42:37.110Z,97027.44
2022-10-12T17:45:05.561Z,97028.38
2022-10-12T17:47:33.269Z,97030.97
2022-10-12T17:50:01.129Z,97026.56
2022-10-12T17:52:30.171Z,97031.38
2022-10-12T17:54:57.937Z,97031.06
2022-10-12T17:57:25.697Z,97020.22
2022-10-12T17:59:54.475Z,97030.06
2022-10-12T18:02:22.457Z,97033.75
2022-10-12T18:04:50.213Z,97037.81
2022-10-12T18:07:18.209Z,97033.56
2022-10-12T18:09:47.762Z,97024.09
2022-10-12T18:12:15.834Z,97030.38
2022-10-12T18:14:43.756Z,97033.78
2022-10-12T18:17:11.455Z,97045.47
2022-10-12T18:19:39.177Z,97041.53
2022-10-12T18:22:06.884Z,97048.63
2022-10-12T18:24:34.578Z,97047.47
2022-10-12T18:27:03.651Z,97046.75
2022-10-12T18:29:33.845Z,97043.25
2022-10-12T18:32:03.140Z,97047.34
2022-10-12T18:34:35.701Z,97047.50
2022-10-12T18:37:04.292Z,97039.81
2022-10-12T18:39:32.333Z,97040.53
2022-10-12T18:42:00.171Z,97044.00
2022-10-12T18:44:29.323Z,97038.94
2022-10-12T18:46:57.031Z,97034.84
2022-10-12T18:49:24.767Z,97036.38
2022-10-12T18:51:52.976Z,96997.34
2022-10-12T18:54:20.884Z,97038.75
2022-10-12T18:56:50.776Z,97043.44
2022-10-12T18:59:19.323Z,97036.66
2022-10-12T19:01:48.546Z,97029.16
2022-10-12T19:04:16.635Z,97049.91
2022-10-12T19:06:44.601Z,97056.69
2022-10-12T19:09:14.402Z,97053.69
2022-10-12T19:11:42.124Z,97052.56
2022-10-12T19:14:14.721Z,97049.38
2022-10-12T19:16:43.233Z,97053.97
2022-10-12T19:19:20.469Z,97054.44
2022-10-12T19:21:49.246Z,97044.16
2022-10-12T19:24:17.561Z,97046.47
2022-10-12T19:26:45.656Z,97043.22
2022-10-12T19:29:13.590Z,97062.16
2022-10-12T19:31:45.840Z,97044.28
2022-10-12T19:34:16.849Z,97061.09
2022-10-12T19:36:45.080Z,97051.75
2022-10-12T19:39:15.790Z,97065.16
2022-10-12T19:41:43.590Z,97072.66
2022-10-12T19:44:13.267Z,97063.19
2022-10-12T19:46:42.644Z,97066.47
2022-10-12T19:49:15.045Z,97075.91
2022-10-12T19:51:43.051Z,97069.25
2022-10-12T19:54:12.364Z,97059.22
2022-10-12T19:56:40.188Z,97062.25
2022-10-12T19:59:08.191Z,97064.72
2022-10-12T20:01:37.553Z,97065.28
2022-10-12T20:04:07.213Z,97066.22
2022-10-12T20:06:37.161Z,97059.78
2022-10-12T20:09:07.456Z,97059.34
2022-10-12T20:11:35.642Z,97072.44
2022-10-12T20:14:03.422Z,97066.94
2022-10-12T20:16:34.865Z,97073.50
2022-10-12T20:19:03.492Z,97081.66
2022-10-12T20:21:31.201Z,97082.13
2022-10-12T20:24:00.630Z,97078.97
2022-10-12T20:26:29.051Z,97079.44
2022-10-12T20:28:56.820Z,97088.91
2022-10-12T20:31:24.824Z,97087.59
2022-10-12T20:33:53.754Z,97089.63
2022-10-12T20:36:24.564Z,97082.13
2022-10-12T20:38:52.747Z,97080.59
2022-10-12T20:41:23.152Z,97078.25
2022-10-12T20:43:54.614Z,97077.53
2022-10-12T20:46:22.360Z,97079.44
2022-10-12T20:48:52.535Z,97084.44
2022-10-12T20:51:26.115Z,97083.97
2022-10-12T20:53:54.334Z,97084.47
2022-10-12T20:56:23.596Z,97082.34
2022-10-12T20:58:51.480Z,97083.28
2022-10-12T21:01:19.203Z,97092.53
2022-10-12T21:03:47.049Z,97084.09
2022-10-12T21:06:17.250Z,97083.41
2022-10-12T21:08:45.022Z,97079.31
2022-10-12T21:11:12.770Z,97080.84
2022-10-12T21:13:41.865Z,97074.16
2022-10-12T21:16:10.135Z,97078.72
2022-10-12T21:18:40.391Z,97061.69
2022-10-12T21:21:14.572Z,97073.94
2022-10-12T21:23:43.135Z,97073.13
2022-10-12T21:26:12.499Z,97072.22
2022-10-12T21:28:45.104Z,97073.13
2022-10-12T21:31:14.323Z,97053.41
2022-10-12T21:33:42.483Z,97067.19
2022-10-12T21:36:12.352Z,97071.03
2022-10-12T21:38:40.704Z,97072.47
2022-10-12T21:41:09.879Z,97079.22
2022-10-12T21:43:38.536Z,97081.09
2022-10-12T21:46:09.802Z,97092.41
2022-10-12T21:48:38.201Z,97078.16
2022-10-12T21:51:07.021Z,97075.84
2022-10-12T21:53:35.147Z,97071.75
2022-10-12T21:56:06.818Z,97071.03
2022-10-12T21:58:34.892Z,97062.53
2022-10-12T22:01:08.906Z,97064.25
2022-10-12T22:03:36.857Z,97069.75
2022-10-12T22:06:05.305Z,97063.34
2022-10-12T22:08:33.898Z,97065.22
2022-10-12T22:14:01.928Z,97038.94
2022-10-12T22:16:31.204Z,97049.56
2022-10-12T22:18:59.447Z,97053.19
2022-10-12T22:21:27.928Z,97048.78
2022-10-12T22:23:56.010Z,97054.00
2022-10-12T22:26:24.576Z,97042.81
2022-10-12T22:28:52.432Z,97040.34
2022-10-12T22:31:21.804Z,97040.22
2022-10-12T22:33:51.020Z,97043.84
2022-10-12T22:36:18.907Z,97039.50
2022-10-12T22:38:46.890Z,97048.25
2022-10-12T22:41:17.076Z,97052.66
2022-10-12T22:43:44.823Z,97055.47
2022-10-12T22:46:12.694Z,97047.69
2022-10-12T22:48:40.557Z,97032.13
2022-10-12T22:51:10.385Z,97038.09
2022-10-12T22:53:38.133Z,97036.56
2022-10-12T22:56:08.328Z,97027.72
2022-10-12T22:58:36.808Z,97032.72
2022-10-12T23:01:06.060Z,97029.94
2022-10-12T23:03:34.622Z,97024.34
2022-10-12T23:06:02.605Z,97031.78
2022-10-12T23:08:32.345Z,97043.13
2022-10-12T23:11:04.886Z,97029.44
2022-10-12T23:13:32.805Z,97028.66
2022-10-12T23:16:04.097Z,97028.66
2022-10-12T23:18:32.116Z,97039.56
2022-10-12T23:20:59.804Z,97037.16
2022-10-12T23:23:27.554Z,97041.59
2022-10-12T23:26:01.150Z,97022.19
2022-10-12T23:28:29.533Z,97028.78
2022-10-12T23:30:57.402Z,97038.44
2022-10-12T23:33:25.304Z,97035.41
2022-10-12T23:35:57.620Z,97035.75
2022-10-12T23:38:26.131Z,97033.19
2022-10-12T23:40:53.892Z,97039.84
2022-10-12T23:43:22.985Z,97039.53
2022-10-12T23:45:50.869Z,97040.00
2022-10-12T23:48:18.625Z,97035.09
2022-10-12T23:50:46.904Z,97038.38
2022-10-12T23:53:15.039Z,97037.88
2022-10-12T23:55:42.821Z,97043.25
2022-10-12T23:58:10.840Z,97034.88
