createdAt,value
2018-07-14T00:01:50.037Z,10.90
2018-07-14T00:04:20.109Z,8.47
2018-07-14T00:06:50.163Z,7.57
2018-07-14T00:09:20.163Z,8.80
2018-07-14T00:11:50.209Z,6.33
2018-07-14T00:14:20.166Z,7.27
2018-07-14T00:16:49.937Z,8.40
2018-07-14T00:19:19.832Z,9.83
2018-07-14T00:21:49.923Z,7.73
2018-07-14T00:24:20.002Z,8.13
2018-07-14T00:26:50.015Z,7.83
2018-07-14T00:29:20.061Z,7.70
2018-07-14T00:31:50.038Z,7.23
2018-07-14T00:34:20.131Z,7.30
2018-07-14T00:36:49.994Z,11.40
2018-07-14T00:39:20.509Z,8.10
2018-07-14T00:41:50.760Z,10.13
2018-07-14T00:44:20.772Z,8.77
2018-07-14T00:46:51.494Z,8.47
2018-07-14T00:49:21.601Z,8.30
2018-07-14T00:51:51.553Z,10.90
2018-07-14T00:54:21.518Z,9.63
2018-07-14T00:56:51.521Z,14.53
2018-07-14T00:59:21.482Z,7.90
2018-07-14T01:01:52.459Z,10.13
2018-07-14T01:04:22.541Z,10.33
2018-07-14T01:06:52.760Z,17.70
2018-07-14T01:09:22.619Z,12.10
2018-07-14T01:11:52.565Z,9.70
2018-07-14T01:14:22.597Z,8.70
2018-07-14T01:16:52.531Z,10.60
2018-07-14T01:19:22.322Z,9.50
2018-07-14T01:21:52.402Z,11.90
2018-07-14T01:24:22.390Z,11.40
2018-07-14T01:26:52.362Z,8.90
2018-07-14T01:29:22.429Z,11.00
2018-07-14T01:31:52.442Z,10.43
2018-07-14T01:34:23.474Z,8.23
2018-07-14T01:36:53.249Z,16.27
2018-07-14T01:39:23.154Z,13.40
2018-07-14T01:41:53.347Z,12.70
2018-07-14T01:44:23.356Z,9.20
2018-07-14T01:46:54.069Z,10.40
2018-07-14T01:49:23.904Z,9.67
2018-07-14T01:51:53.893Z,14.47
2018-07-14T01:54:23.918Z,11.30
2018-07-14T01:56:54.237Z,10.73
2018-07-14T01:59:24.233Z,9.37
2018-07-14T02:01:54.331Z,11.70
2018-07-14T02:04:24.293Z,9.03
2018-07-14T02:06:54.636Z,8.30
2018-07-14T02:09:24.706Z,12.60
2018-07-14T02:11:54.775Z,8.90
2018-07-14T02:14:24.568Z,8.20
2018-07-14T02:16:54.535Z,11.63
2018-07-14T02:19:24.539Z,9.30
2018-07-14T02:21:54.577Z,13.20
2018-07-14T02:24:24.619Z,12.60
2018-07-14T02:26:54.618Z,9.60
2018-07-14T02:29:24.552Z,14.53
2018-07-14T02:31:54.580Z,11.77
2018-07-14T02:34:25.643Z,10.10
2018-07-14T02:36:55.758Z,13.97
2018-07-14T02:39:26.021Z,9.87
2018-07-14T02:41:56.147Z,10.83
2018-07-14T02:44:25.941Z,15.80
2018-07-14T02:46:55.821Z,12.47
2018-07-14T02:49:28.741Z,12.83
2018-07-14T02:51:58.582Z,12.37
2018-07-14T02:54:31.522Z,12.80
2018-07-14T02:57:01.537Z,10.10
2018-07-14T02:59:31.336Z,12.80
2018-07-14T03:02:01.252Z,15.30
2018-07-14T03:04:31.255Z,13.73
2018-07-14T03:07:01.190Z,13.33
2018-07-14T03:09:31.171Z,15.23
2018-07-14T03:12:01.121Z,13.13
2018-07-14T03:14:31.523Z,13.07
2018-07-14T03:17:01.695Z,13.20
2018-07-14T03:19:31.798Z,16.67
2018-07-14T03:22:01.725Z,15.03
2018-07-14T03:24:31.858Z,14.20
2018-07-14T03:27:01.849Z,15.90
2018-07-14T03:29:31.923Z,18.97
2018-07-14T03:32:01.984Z,15.47
2018-07-14T03:34:32.055Z,17.50
2018-07-14T03:37:02.936Z,13.70
2018-07-14T03:39:32.950Z,16.73
2018-07-14T03:42:03.028Z,17.20
2018-07-14T03:44:33.237Z,23.67
2018-07-14T03:47:03.298Z,16.60
2018-07-14T03:49:33.274Z,15.10
2018-07-14T03:52:03.347Z,18.57
2018-07-14T03:54:33.329Z,21.60
2018-07-14T03:57:03.307Z,16.33
2018-07-14T03:59:33.353Z,14.50
2018-07-14T04:02:03.623Z,11.80
2018-07-14T04:04:33.648Z,17.60
2018-07-14T04:07:03.685Z,14.80
2018-07-14T04:09:33.732Z,12.50
2018-07-14T04:12:03.776Z,14.80
2018-07-14T04:14:33.981Z,15.90
2018-07-14T04:17:03.983Z,17.93
2018-07-14T04:19:34.130Z,17.90
2018-07-14T04:22:04.159Z,18.47
2018-07-14T04:24:34.146Z,14.67
2018-07-14T04:27:04.185Z,16.10
2018-07-14T04:29:34.193Z,20.20
2018-07-14T04:32:04.272Z,15.07
2018-07-14T04:34:34.175Z,21.13
2018-07-14T04:37:04.198Z,14.87
2018-07-14T04:39:34.736Z,34.57
2018-07-14T04:42:04.597Z,15.87
2018-07-14T04:44:34.508Z,22.50
2018-07-14T04:47:04.505Z,16.40
2018-07-14T04:49:34.537Z,18.77
2018-07-14T04:52:05.248Z,24.33
2018-07-14T04:54:35.324Z,16.13
2018-07-14T04:57:05.262Z,24.03
2018-07-14T04:59:35.077Z,20.37
2018-07-14T05:02:05.139Z,16.07
2018-07-14T05:04:35.199Z,19.57
2018-07-14T05:07:06.335Z,15.90
2018-07-14T05:09:36.284Z,21.43
2018-07-14T05:12:06.986Z,17.37
2018-07-14T05:14:36.960Z,18.67
2018-07-14T05:17:08.248Z,24.63
2018-07-14T05:19:38.242Z,20.83
2018-07-14T05:22:08.258Z,16.47
2018-07-14T05:24:38.353Z,20.67
2018-07-14T05:27:08.477Z,17.07
2018-07-14T05:29:38.612Z,23.10
2018-07-14T05:32:08.635Z,25.27
2018-07-14T05:34:38.696Z,15.70
2018-07-14T05:37:08.779Z,23.93
2018-07-14T05:39:38.821Z,23.63
2018-07-14T05:42:08.649Z,14.30
2018-07-14T05:44:39.894Z,21.43
2018-07-14T05:47:09.940Z,20.33
2018-07-14T05:49:40.961Z,24.87
2018-07-14T05:52:11.101Z,20.60
2018-07-14T05:54:41.688Z,20.57
2018-07-14T05:57:11.734Z,18.50
2018-07-14T05:59:41.940Z,20.70
2018-07-14T06:02:11.924Z,21.33
2018-07-14T06:04:41.939Z,13.00
2018-07-14T06:07:12.142Z,20.40
2018-07-14T06:09:42.084Z,14.33
2018-07-14T06:12:12.091Z,19.40
2018-07-14T06:14:42.077Z,16.17
2018-07-14T06:17:12.223Z,15.33
2018-07-14T06:19:42.305Z,19.43
2018-07-14T06:22:12.257Z,16.93
2018-07-14T06:24:42.261Z,15.50
2018-07-14T06:27:12.237Z,18.47
2018-07-14T06:29:42.330Z,15.20
2018-07-14T06:32:12.387Z,13.73
2018-07-14T06:34:42.382Z,17.53
2018-07-14T06:37:12.477Z,19.00
2018-07-14T06:39:42.407Z,17.63
2018-07-14T06:42:12.190Z,16.90
2018-07-14T06:44:42.115Z,17.43
2018-07-14T06:47:12.129Z,16.23
2018-07-14T06:49:42.171Z,21.30
2018-07-14T06:52:12.194Z,12.43
2018-07-14T06:54:42.281Z,12.70
2018-07-14T06:57:12.221Z,14.00
2018-07-14T06:59:42.392Z,16.63
2018-07-14T07:02:12.404Z,21.47
2018-07-14T07:04:42.374Z,21.03
2018-07-14T07:07:12.438Z,17.90
2018-07-14T07:09:42.455Z,16.63
2018-07-14T07:12:12.442Z,15.10
2018-07-14T07:14:42.250Z,14.40
2018-07-14T07:17:12.114Z,26.80
2018-07-14T07:19:42.099Z,17.20
2018-07-14T07:22:12.053Z,16.43
2018-07-14T07:24:42.106Z,14.73
2018-07-14T07:27:12.113Z,15.50
2018-07-14T07:29:41.902Z,24.83
2018-07-14T07:32:11.797Z,14.23
2018-07-14T07:34:41.876Z,12.83
2018-07-14T07:37:11.826Z,10.93
2018-07-14T07:39:41.853Z,10.70
2018-07-14T07:42:11.906Z,11.70
2018-07-14T07:44:41.883Z,10.73
2018-07-14T07:47:11.925Z,13.07
2018-07-14T07:49:41.949Z,13.63
2018-07-14T07:52:12.066Z,16.70
2018-07-14T07:54:42.063Z,11.70
2018-07-14T07:57:12.114Z,9.63
2018-07-14T07:59:42.105Z,16.23
2018-07-14T08:02:12.118Z,9.70
2018-07-14T08:04:42.155Z,17.97
2018-07-14T08:07:12.227Z,11.53
2018-07-14T08:09:42.174Z,12.10
2018-07-14T08:12:12.180Z,16.10
2018-07-14T08:14:42.218Z,14.00
2018-07-14T08:17:12.289Z,11.30
2018-07-14T08:19:42.236Z,13.17
2018-07-14T08:22:12.177Z,12.40
2018-07-14T08:24:42.129Z,12.70
2018-07-14T08:27:12.163Z,14.60
2018-07-14T08:29:42.181Z,12.03
2018-07-14T08:32:18.496Z,15.87
2018-07-14T08:34:55.088Z,13.33
2018-07-14T08:37:25.209Z,14.20
2018-07-14T08:39:55.197Z,12.30
2018-07-14T08:42:25.018Z,11.90
2018-07-14T08:44:54.839Z,9.50
2018-07-14T08:47:24.908Z,15.10
2018-07-14T08:49:54.913Z,7.67
2018-07-14T08:52:24.952Z,11.07
2018-07-14T08:54:55.050Z,8.17
2018-07-14T08:57:25.094Z,11.30
2018-07-14T08:59:55.103Z,8.90
2018-07-14T09:02:25.137Z,7.93
2018-07-14T09:04:55.124Z,6.20
2018-07-14T09:07:25.143Z,10.20
2018-07-14T09:09:55.195Z,23.87
2018-07-14T09:12:25.216Z,7.73
2018-07-14T09:14:55.192Z,9.60
2018-07-14T09:17:25.170Z,11.50
2018-07-14T09:19:54.933Z,9.23
2018-07-14T09:22:24.676Z,6.63
2018-07-14T09:24:54.581Z,13.00
2018-07-14T09:27:24.542Z,10.30
2018-07-14T09:29:54.602Z,7.17
2018-07-14T09:32:24.612Z,7.97
2018-07-14T09:34:54.628Z,8.23
2018-07-14T09:37:24.660Z,5.23
2018-07-14T09:39:54.637Z,5.60
2018-07-14T09:42:24.612Z,6.07
2018-07-14T09:44:54.600Z,11.20
2018-07-14T09:47:24.633Z,5.23
2018-07-14T09:49:54.597Z,4.43
2018-07-14T09:52:24.652Z,5.27
2018-07-14T09:54:54.608Z,4.00
2018-07-14T09:57:24.638Z,4.80
2018-07-14T09:59:54.853Z,4.57
2018-07-14T10:02:24.938Z,5.77
2018-07-14T10:04:55.215Z,9.83
2018-07-14T10:07:25.034Z,5.77
2018-07-14T10:09:55.022Z,5.13
2018-07-14T10:12:25.904Z,4.13
2018-07-14T10:14:55.954Z,5.77
2018-07-14T10:17:26.063Z,4.43
2018-07-14T10:19:55.893Z,4.47
2018-07-14T10:22:25.836Z,4.73
2018-07-14T10:24:55.918Z,5.50
2018-07-14T10:27:25.917Z,12.23
2018-07-14T10:29:56.793Z,8.07
2018-07-14T10:32:26.545Z,4.20
2018-07-14T10:34:56.408Z,4.93
2018-07-14T10:37:26.399Z,6.10
2018-07-14T10:39:56.385Z,5.77
2018-07-14T10:42:26.147Z,10.93
2018-07-14T10:44:56.026Z,4.27
2018-07-14T10:47:26.104Z,4.47
2018-07-14T10:49:55.876Z,4.90
2018-07-14T10:52:25.850Z,5.43
2018-07-14T10:54:56.193Z,5.33
2018-07-14T10:57:26.229Z,5.50
2018-07-14T10:59:56.217Z,6.43
2018-07-14T11:02:26.157Z,5.73
2018-07-14T11:04:56.231Z,5.23
2018-07-14T11:07:26.189Z,4.93
2018-07-14T11:09:56.173Z,6.30
2018-07-14T11:12:26.176Z,4.40
2018-07-14T11:14:56.158Z,6.00
2018-07-14T11:17:26.128Z,6.50
2018-07-14T11:19:56.080Z,5.80
2018-07-14T11:22:26.100Z,6.33
2018-07-14T11:24:56.148Z,8.47
2018-07-14T11:27:26.158Z,8.40
2018-07-14T11:29:56.218Z,6.23
2018-07-14T11:32:26.182Z,5.83
2018-07-14T11:34:56.182Z,6.17
2018-07-14T11:37:26.189Z,6.93
2018-07-14T11:39:56.166Z,6.73
2018-07-14T11:42:26.115Z,5.77
2018-07-14T11:44:56.175Z,6.13
2018-07-14T11:47:26.120Z,10.93
2018-07-14T11:49:56.211Z,4.50
2018-07-14T11:52:26.173Z,4.70
2018-07-14T11:54:56.157Z,7.23
2018-07-14T11:57:26.186Z,4.90
2018-07-14T11:59:56.201Z,7.20
2018-07-14T12:02:26.053Z,5.67
2018-07-14T12:04:55.914Z,7.40
2018-07-14T12:07:25.930Z,6.00
2018-07-14T12:09:55.672Z,8.63
2018-07-14T12:12:25.509Z,5.87
2018-07-14T12:14:55.320Z,5.30
2018-07-14T12:17:25.215Z,5.77
2018-07-14T12:19:55.214Z,5.67
2018-07-14T12:22:25.295Z,4.50
2018-07-14T12:24:55.210Z,7.07
2018-07-14T12:27:25.277Z,5.53
2018-07-14T12:29:55.426Z,5.63
2018-07-14T12:32:26.338Z,5.27
2018-07-14T12:34:56.402Z,4.10
2018-07-14T12:37:26.396Z,4.70
2018-07-14T12:39:56.393Z,4.10
2018-07-14T12:42:26.528Z,4.27
2018-07-14T12:44:56.527Z,5.50
2018-07-14T12:47:26.526Z,5.87
2018-07-14T12:49:56.571Z,8.03
2018-07-14T12:52:26.667Z,4.30
2018-07-14T12:54:56.697Z,10.00
2018-07-14T12:57:26.518Z,4.60
2018-07-14T12:59:56.337Z,5.00
2018-07-14T13:02:26.379Z,5.23
2018-07-14T13:04:56.307Z,6.63
2018-07-14T13:07:26.319Z,5.57
2018-07-14T13:09:56.347Z,5.67
2018-07-14T13:12:26.349Z,6.40
2018-07-14T13:14:56.227Z,5.90
2018-07-14T13:17:26.130Z,5.20
2018-07-14T13:19:56.056Z,6.77
2018-07-14T13:22:26.037Z,4.70
2018-07-14T13:24:56.043Z,4.97
2018-07-14T13:27:26.139Z,4.80
2018-07-14T13:29:57.154Z,7.03
2018-07-14T13:32:27.207Z,4.57
2018-07-14T13:34:57.331Z,5.63
2018-07-14T13:37:27.306Z,6.90
2018-07-14T13:39:57.402Z,7.80
2018-07-14T13:42:27.542Z,8.33
2018-07-14T13:44:57.571Z,4.63
2018-07-14T13:47:27.619Z,5.43
2018-07-14T13:49:57.602Z,5.90
2018-07-14T13:52:27.377Z,6.47
2018-07-14T13:54:57.209Z,7.77
2018-07-14T13:57:27.150Z,5.17
2018-07-14T13:59:57.155Z,5.00
2018-07-14T14:02:27.158Z,8.90
2018-07-14T14:04:57.161Z,5.20
2018-07-14T14:07:27.112Z,5.80
2018-07-14T14:09:57.071Z,7.87
2018-07-14T14:12:27.986Z,4.70
2018-07-14T14:14:58.034Z,7.33
2018-07-14T14:17:27.960Z,4.30
2018-07-14T14:19:58.058Z,6.07
2018-07-14T14:22:28.012Z,5.53
2018-07-14T14:24:58.034Z,5.00
2018-07-14T14:27:27.843Z,6.03
2018-07-14T14:29:57.806Z,8.93
2018-07-14T14:32:27.753Z,5.37
2018-07-14T14:34:57.705Z,5.00
2018-07-14T14:37:27.529Z,4.07
2018-07-14T14:39:57.385Z,8.03
2018-07-14T14:42:27.334Z,6.30
2018-07-14T14:44:57.337Z,4.83
2018-07-14T14:47:27.341Z,5.60
2018-07-14T14:49:57.272Z,5.57
2018-07-14T14:52:27.250Z,4.83
2018-07-14T14:54:57.210Z,6.73
2018-07-14T14:57:27.409Z,4.33
2018-07-14T14:59:57.445Z,4.80
2018-07-14T15:02:27.155Z,7.73
2018-07-14T15:04:56.828Z,3.90
2018-07-14T15:07:26.558Z,4.13
2018-07-14T15:09:56.459Z,6.43
2018-07-14T15:12:26.697Z,4.50
2018-07-14T15:14:56.731Z,3.70
2018-07-14T15:17:26.803Z,3.57
2018-07-14T15:19:56.816Z,3.20
2018-07-14T15:22:26.517Z,7.37
2018-07-14T15:24:56.437Z,3.43
2018-07-14T15:27:26.514Z,3.00
2018-07-14T15:29:56.507Z,3.70
2018-07-14T15:32:26.496Z,3.30
2018-07-14T15:34:56.249Z,5.73
2018-07-14T15:37:26.186Z,3.00
2018-07-14T15:39:56.165Z,6.30
2018-07-14T15:42:26.180Z,3.33
2018-07-14T15:44:56.154Z,3.43
2018-07-14T15:47:26.205Z,4.80
2018-07-14T15:49:56.494Z,2.93
2018-07-14T15:52:27.540Z,2.60
2018-07-14T15:54:57.565Z,2.93
2018-07-14T15:57:27.609Z,2.10
2018-07-14T15:59:57.551Z,6.30
2018-07-14T16:02:27.567Z,2.20
2018-07-14T16:04:57.366Z,2.23
2018-07-14T16:07:27.210Z,2.37
2018-07-14T16:09:57.237Z,4.07
2018-07-14T16:12:27.278Z,4.40
2018-07-14T16:14:57.261Z,5.90
2018-07-14T16:17:27.325Z,3.17
2018-07-14T16:19:57.318Z,2.77
2018-07-14T16:22:27.367Z,3.27
2018-07-14T16:24:57.320Z,3.03
2018-07-14T16:27:27.338Z,2.50
2018-07-14T16:29:57.364Z,2.30
2018-07-14T16:32:27.376Z,3.70
2018-07-14T16:34:57.370Z,2.40
2018-07-14T16:37:27.394Z,3.57
2018-07-14T16:39:57.377Z,1.77
2018-07-14T16:42:27.408Z,2.17
2018-07-14T16:44:57.406Z,5.50
2018-07-14T16:47:27.426Z,3.90
2018-07-14T16:49:57.456Z,2.10
2018-07-14T16:52:27.408Z,2.40
2018-07-14T16:54:57.440Z,2.67
2018-07-14T16:57:27.586Z,2.10
2018-07-14T16:59:57.504Z,5.30
2018-07-14T17:02:27.267Z,2.13
2018-07-14T17:04:57.021Z,2.10
2018-07-14T17:07:26.840Z,2.17
2018-07-14T17:09:57.278Z,2.10
2018-07-14T17:12:27.288Z,2.83
2018-07-14T17:14:57.828Z,2.57
2018-07-14T17:17:27.947Z,2.20
2018-07-14T17:19:57.942Z,3.30
2018-07-14T17:22:27.918Z,2.50
2018-07-14T17:24:57.717Z,2.20
2018-07-14T17:27:27.528Z,1.90
2018-07-14T17:29:57.539Z,2.70
2018-07-14T17:32:27.517Z,1.90
2018-07-14T17:34:57.725Z,7.60
2018-07-14T17:37:27.706Z,1.80
2018-07-14T17:39:57.729Z,2.43
2018-07-14T17:42:27.549Z,2.63
2018-07-14T17:44:57.386Z,3.80
2018-07-14T17:47:27.324Z,2.93
2018-07-14T17:49:57.355Z,2.70
2018-07-14T17:52:27.812Z,3.23
2018-07-14T17:54:57.843Z,2.63
2018-07-14T17:57:27.921Z,2.30
2018-07-14T17:59:57.954Z,2.70
2018-07-14T18:02:27.949Z,2.20
2018-07-14T18:04:57.904Z,5.20
2018-07-14T18:07:27.873Z,1.70
2018-07-14T18:09:57.903Z,1.97
2018-07-14T18:12:27.877Z,2.30
2018-07-14T18:14:57.801Z,2.20
2018-07-14T18:17:27.820Z,1.70
2018-07-14T18:19:58.381Z,1.53
2018-07-14T18:22:28.366Z,1.73
2018-07-14T18:24:58.413Z,2.13
2018-07-14T18:27:29.003Z,2.40
2018-07-14T18:29:58.828Z,2.97
2018-07-14T18:32:28.698Z,5.30
2018-07-14T18:35:00.426Z,2.13
2018-07-14T18:37:30.433Z,2.03
2018-07-14T18:40:00.426Z,5.13
2018-07-14T18:42:30.429Z,2.30
2018-07-14T18:45:00.521Z,2.57
2018-07-14T18:47:30.513Z,2.37
2018-07-14T18:50:00.550Z,2.27
2018-07-14T18:52:30.725Z,2.60
2018-07-14T18:55:00.942Z,2.43
2018-07-14T19:00:22.906Z,2.53
2018-07-14T19:02:52.913Z,5.63
2018-07-14T19:05:22.785Z,1.97
2018-07-14T19:07:52.656Z,2.20
2018-07-14T19:10:22.629Z,3.03
2018-07-14T19:12:52.601Z,2.50
2018-07-14T19:15:22.622Z,2.97
2018-07-14T19:17:52.405Z,2.37
2018-07-14T19:20:22.284Z,2.97
2018-07-14T19:22:52.312Z,3.80
2018-07-14T19:25:22.298Z,2.10
2018-07-14T19:27:52.261Z,2.27
2018-07-14T19:30:22.066Z,2.27
2018-07-14T19:32:52.127Z,2.50
2018-07-14T19:35:22.138Z,2.93
2018-07-14T19:37:52.189Z,3.27
2018-07-14T19:40:22.224Z,4.37
2018-07-14T19:42:52.245Z,6.40
2018-07-14T19:45:22.706Z,2.80
2018-07-14T19:47:52.705Z,3.00
2018-07-14T19:50:22.496Z,2.93
2018-07-14T19:52:52.441Z,2.57
2018-07-14T19:55:22.473Z,3.20
2018-07-14T19:57:52.534Z,4.87
2018-07-14T20:00:22.500Z,2.30
2018-07-14T20:02:52.593Z,3.17
2018-07-14T20:05:22.674Z,3.90
2018-07-14T20:07:52.649Z,2.87
2018-07-14T20:10:22.673Z,3.10
2018-07-14T20:12:52.679Z,3.50
2018-07-14T20:15:22.674Z,2.90
2018-07-14T20:17:52.642Z,2.70
2018-07-14T20:20:23.305Z,2.00
2018-07-14T20:22:53.301Z,2.73
2018-07-14T20:25:23.486Z,10.87
2018-07-14T20:27:53.486Z,2.90
2018-07-14T20:30:23.515Z,3.00
2018-07-14T20:32:53.522Z,4.10
2018-07-14T20:35:24.493Z,9.37
2018-07-14T20:37:54.317Z,9.40
2018-07-14T20:40:24.408Z,2.97
2018-07-14T20:42:54.477Z,2.80
2018-07-14T20:45:24.458Z,2.60
2018-07-14T20:47:54.452Z,3.17
2018-07-14T20:50:24.479Z,3.10
2018-07-14T20:52:54.596Z,2.47
2018-07-14T20:55:24.636Z,4.37
2018-07-14T20:57:54.891Z,2.70
2018-07-14T21:00:24.917Z,3.10
2018-07-14T21:02:54.868Z,2.90
2018-07-14T21:05:24.921Z,3.17
2018-07-14T21:07:54.949Z,3.10
2018-07-14T21:10:24.958Z,2.60
2018-07-14T21:12:54.961Z,2.63
2018-07-14T21:15:31.392Z,2.80
2018-07-14T21:18:01.479Z,2.27
2018-07-14T21:20:31.492Z,3.10
2018-07-14T21:23:01.831Z,2.70
2018-07-14T21:25:31.834Z,8.63
2018-07-14T21:28:02.037Z,3.10
2018-07-14T21:30:32.123Z,1.77
2018-07-14T21:33:02.149Z,2.40
2018-07-14T21:35:32.199Z,2.90
2018-07-14T21:38:02.136Z,2.97
2018-07-14T21:40:32.711Z,3.07
2018-07-14T21:43:02.883Z,3.87
2018-07-14T21:45:33.214Z,3.60
2018-07-14T21:48:03.223Z,3.40
2018-07-14T21:50:33.570Z,3.00
2018-07-14T21:53:03.416Z,3.63
2018-07-14T21:55:33.110Z,2.93
2018-07-14T21:58:03.183Z,3.17
2018-07-14T22:00:38.433Z,2.50
2018-07-14T22:03:11.138Z,6.30
2018-07-14T22:05:41.144Z,3.37
2018-07-14T22:08:11.244Z,10.80
2018-07-14T22:10:41.263Z,3.07
2018-07-14T22:13:11.794Z,2.57
2018-07-14T22:15:41.805Z,6.50
2018-07-14T22:18:11.765Z,2.90
2018-07-14T22:20:41.708Z,2.67
2018-07-14T22:23:11.863Z,2.77
2018-07-14T22:25:41.768Z,3.37
2018-07-14T22:28:11.528Z,2.97
2018-07-14T22:30:41.750Z,2.93
2018-07-14T22:33:11.748Z,5.97
2018-07-14T22:35:41.790Z,3.43
2018-07-14T22:38:11.827Z,2.73
2018-07-14T22:40:41.802Z,3.20
2018-07-14T22:43:11.834Z,3.33
2018-07-14T22:45:41.846Z,2.80
2018-07-14T22:48:11.828Z,3.03
2018-07-14T22:50:41.866Z,5.57
2018-07-14T22:53:11.962Z,2.60
2018-07-14T22:55:41.774Z,3.00
2018-07-14T22:58:11.588Z,2.57
2018-07-14T23:00:41.594Z,2.13
2018-07-14T23:03:11.728Z,2.70
2018-07-14T23:05:41.448Z,2.83
2018-07-14T23:08:11.394Z,3.17
2018-07-14T23:10:41.381Z,2.67
2018-07-14T23:13:11.438Z,3.17
2018-07-14T23:15:41.456Z,6.93
2018-07-14T23:18:11.454Z,2.10
2018-07-14T23:20:42.427Z,6.03
2018-07-14T23:23:12.561Z,2.53
2018-07-14T23:25:42.861Z,2.70
2018-07-14T23:28:12.890Z,2.80
2018-07-14T23:30:42.846Z,2.70
2018-07-14T23:33:12.810Z,2.90
2018-07-14T23:35:42.833Z,2.90
2018-07-14T23:38:12.794Z,2.70
2018-07-14T23:40:42.923Z,2.83
2018-07-14T23:43:12.778Z,2.90
2018-07-14T23:45:42.647Z,2.70
2018-07-14T23:48:12.625Z,2.60
2018-07-14T23:50:42.633Z,3.27
2018-07-14T23:53:12.630Z,2.60
2018-07-14T23:55:42.597Z,2.47
2018-07-14T23:58:12.634Z,2.60
