createdAt,value
2022-12-24T00:01:33.688Z,43.12
2022-12-24T00:04:01.852Z,43.18
2022-12-24T00:06:30.619Z,42.72
2022-12-24T00:08:58.726Z,43.21
2022-12-24T00:11:26.589Z,43.01
2022-12-24T00:13:54.353Z,42.58
2022-12-24T00:16:22.268Z,42.62
2022-12-24T00:18:50.194Z,42.55
2022-12-24T00:21:18.316Z,42.95
2022-12-24T00:23:46.021Z,42.72
2022-12-24T00:26:14.625Z,42.67
2022-12-24T00:28:42.563Z,42.77
2022-12-24T00:31:14.022Z,42.70
2022-12-24T00:33:41.899Z,42.96
2022-12-24T00:36:10.380Z,42.85
2022-12-24T00:38:38.579Z,43.03
2022-12-24T00:41:25.107Z,43.02
2022-12-24T00:44:00.667Z,43.27
2022-12-24T00:46:30.775Z,43.67
2022-12-24T00:48:58.661Z,43.38
2022-12-24T00:51:27.055Z,43.40
2022-12-24T00:53:55.779Z,43.47
2022-12-24T00:56:23.863Z,43.08
2022-12-24T00:58:52.422Z,43.23
2022-12-24T01:01:22.247Z,43.24
2022-12-24T01:03:51.527Z,42.75
2022-12-24T01:06:22.174Z,42.71
2022-12-24T01:08:52.949Z,43.30
2022-12-24T01:11:21.142Z,43.36
2022-12-24T01:13:49.208Z,43.20
2022-12-24T01:16:20.336Z,42.93
2022-12-24T01:18:48.473Z,42.99
2022-12-24T01:21:17.196Z,43.01
2022-12-24T01:23:45.203Z,42.83
2022-12-24T01:26:13.155Z,42.79
2022-12-24T01:28:42.111Z,43.08
2022-12-24T01:31:19.629Z,42.37
2022-12-24T01:33:49.301Z,42.79
2022-12-24T01:36:17.448Z,42.64
2022-12-24T01:38:45.525Z,42.85
2022-12-24T01:41:41.808Z,42.38
2022-12-24T01:44:36.907Z,42.97
2022-12-24T01:47:30.314Z,42.89
2022-12-24T01:50:02.153Z,43.31
2022-12-24T01:52:36.737Z,43.02
2022-12-24T01:55:10.462Z,42.93
2022-12-24T01:57:55.255Z,42.93
2022-12-24T02:00:23.502Z,43.22
2022-12-24T02:02:53.754Z,43.07
2022-12-24T02:05:40.629Z,43.09
2022-12-24T02:08:09.145Z,43.08
2022-12-24T02:10:37.598Z,42.95
2022-12-24T02:13:06.608Z,43.16
2022-12-24T02:15:43.086Z,43.12
2022-12-24T02:18:25.019Z,43.07
2022-12-24T02:21:11.302Z,42.89
2022-12-24T02:23:48.664Z,43.00
2022-12-24T02:26:19.870Z,43.22
2022-12-24T02:29:05.955Z,43.16
2022-12-24T02:31:43.605Z,43.11
2022-12-24T02:34:25.629Z,43.34
2022-12-24T02:37:14.255Z,43.18
2022-12-24T02:39:51.859Z,43.31
2022-12-24T02:42:27.379Z,43.36
2022-12-24T02:45:06.307Z,43.28
2022-12-24T02:47:35.571Z,42.89
2022-12-24T02:50:07.784Z,43.18
2022-12-24T02:52:37.531Z,43.16
2022-12-24T02:55:13.905Z,43.02
2022-12-24T02:58:00.114Z,42.38
2022-12-24T03:00:36.640Z,42.86
2022-12-24T03:03:45.821Z,43.13
2022-12-24T03:06:42.147Z,42.86
2022-12-24T03:09:33.989Z,42.81
2022-12-24T03:12:12.413Z,43.19
2022-12-24T03:14:42.355Z,43.02
2022-12-24T03:17:11.005Z,43.02
2022-12-24T03:19:39.601Z,42.51
2022-12-24T03:22:11.992Z,42.47
2022-12-24T03:24:40.258Z,42.27
2022-12-24T03:27:11.071Z,42.15
2022-12-24T03:29:41.614Z,42.39
2022-12-24T03:32:09.769Z,42.48
2022-12-24T03:34:37.674Z,42.77
2022-12-24T03:37:05.737Z,42.80
2022-12-24T03:39:33.711Z,42.75
2022-12-24T03:42:02.987Z,42.73
2022-12-24T03:44:31.107Z,42.75
2022-12-24T03:46:58.956Z,42.99
2022-12-24T03:49:26.667Z,42.94
2022-12-24T03:51:54.467Z,42.53
2022-12-24T03:54:22.427Z,42.59
2022-12-24T03:56:50.283Z,42.85
2022-12-24T03:59:18.364Z,42.44
2022-12-24T04:01:46.388Z,43.05
2022-12-24T04:04:14.421Z,42.60
2022-12-24T04:06:42.368Z,42.83
2022-12-24T04:09:11.852Z,42.89
2022-12-24T04:11:39.655Z,43.03
2022-12-24T04:14:07.380Z,43.14
2022-12-24T04:16:35.223Z,43.38
2022-12-24T04:19:03.149Z,43.08
2022-12-24T04:21:30.795Z,43.02
2022-12-24T04:23:59.126Z,43.29
2022-12-24T04:26:26.858Z,43.03
2022-12-24T04:28:54.613Z,42.87
2022-12-24T04:31:22.575Z,42.95
2022-12-24T04:33:52.654Z,43.23
2022-12-24T04:36:20.777Z,42.89
2022-12-24T04:38:49.263Z,42.82
2022-12-24T04:41:24.182Z,42.73
2022-12-24T04:43:54.551Z,42.78
2022-12-24T04:46:25.452Z,42.81
2022-12-24T04:48:54.515Z,42.87
2022-12-24T04:51:23.540Z,42.64
2022-12-24T04:53:51.848Z,42.94
2022-12-24T04:56:29.326Z,42.77
2022-12-24T04:58:57.744Z,43.20
2022-12-24T05:01:28.567Z,42.80
2022-12-24T05:03:56.875Z,43.09
2022-12-24T05:06:31.733Z,43.02
2022-12-24T05:09:00.647Z,43.04
2022-12-24T05:11:28.903Z,43.18
2022-12-24T05:13:57.037Z,43.28
2022-12-24T05:16:26.582Z,43.36
2022-12-24T05:18:56.852Z,43.35
2022-12-24T05:21:27.161Z,43.36
2022-12-24T05:24:13.442Z,43.24
2022-12-24T05:26:51.869Z,43.39
2022-12-24T05:29:20.065Z,43.28
2022-12-24T05:31:48.155Z,43.44
2022-12-24T05:34:17.482Z,43.69
2022-12-24T05:36:45.532Z,43.28
2022-12-24T05:39:18.413Z,43.97
2022-12-24T05:41:48.024Z,43.46
2022-12-24T05:44:17.747Z,43.82
2022-12-24T05:46:45.731Z,43.33
2022-12-24T05:49:14.722Z,43.64
2022-12-24T05:51:42.715Z,43.95
2022-12-24T05:54:11.967Z,44.02
2022-12-24T05:56:39.950Z,44.05
2022-12-24T05:59:07.956Z,44.14
2022-12-24T06:01:36.362Z,44.05
2022-12-24T06:04:04.401Z,44.29
2022-12-24T06:06:33.284Z,44.40
2022-12-24T06:09:01.597Z,44.44
2022-12-24T06:11:29.531Z,44.53
2022-12-24T06:13:57.642Z,44.37
2022-12-24T06:16:26.259Z,44.20
2022-12-24T06:18:54.932Z,44.07
2022-12-24T06:21:24.388Z,43.84
2022-12-24T06:23:52.220Z,44.14
2022-12-24T06:26:22.904Z,44.35
2022-12-24T06:28:52.320Z,44.23
2022-12-24T06:31:22.755Z,44.12
2022-12-24T06:33:53.556Z,44.17
2022-12-24T06:36:24.158Z,44.28
2022-12-24T06:38:53.943Z,44.10
2022-12-24T06:41:22.609Z,44.50
2022-12-24T06:43:53.176Z,44.19
2022-12-24T06:46:22.149Z,44.23
2022-12-24T06:48:50.058Z,44.10
2022-12-24T06:51:20.273Z,44.12
2022-12-24T06:53:50.953Z,43.78
2022-12-24T06:56:20.477Z,44.16
2022-12-24T06:58:48.490Z,44.34
2022-12-24T07:01:18.304Z,43.93
2022-12-24T07:03:46.480Z,44.27
2022-12-24T07:06:27.025Z,43.89
2022-12-24T07:08:55.432Z,43.79
2022-12-24T07:11:25.282Z,44.02
2022-12-24T07:13:53.314Z,43.73
2022-12-24T07:16:22.042Z,43.88
2022-12-24T07:18:49.873Z,43.84
2022-12-24T07:21:17.640Z,44.16
2022-12-24T07:23:45.439Z,44.26
2022-12-24T07:26:13.557Z,44.61
2022-12-24T07:28:41.383Z,44.33
2022-12-24T07:31:09.509Z,44.25
2022-12-24T07:33:37.522Z,43.45
2022-12-24T07:36:07.858Z,43.50
2022-12-24T07:38:36.159Z,43.58
2022-12-24T07:41:04.062Z,43.50
2022-12-24T07:43:33.719Z,43.53
2022-12-24T07:46:01.461Z,43.60
2022-12-24T07:48:30.786Z,43.30
2022-12-24T07:50:59.649Z,43.87
2022-12-24T07:53:28.972Z,43.61
2022-12-24T07:55:57.101Z,43.18
2022-12-24T07:58:26.047Z,43.63
2022-12-24T08:01:01.033Z,43.40
2022-12-24T08:03:29.129Z,43.62
2022-12-24T08:05:58.692Z,43.77
2022-12-24T08:08:26.900Z,44.10
2022-12-24T08:11:00.364Z,43.84
2022-12-24T08:13:28.386Z,44.00
2022-12-24T08:15:56.361Z,44.30
2022-12-24T08:18:25.890Z,44.08
2022-12-24T08:20:57.312Z,43.97
2022-12-24T08:23:25.971Z,43.97
2022-12-24T08:25:54.461Z,44.60
2022-12-24T08:28:22.294Z,44.43
2022-12-24T08:30:51.809Z,44.61
2022-12-24T08:33:20.258Z,44.79
2022-12-24T08:35:49.783Z,44.50
2022-12-24T08:38:17.973Z,44.19
2022-12-24T08:40:49.505Z,44.21
2022-12-24T08:43:18.304Z,44.34
2022-12-24T08:45:49.390Z,44.41
2022-12-24T08:48:18.107Z,44.24
2022-12-24T08:50:46.327Z,44.35
2022-12-24T08:53:14.649Z,44.10
2022-12-24T08:55:42.739Z,43.82
2022-12-24T08:58:11.171Z,43.66
2022-12-24T09:00:39.321Z,44.13
2022-12-24T09:03:07.274Z,43.91
2022-12-24T09:05:35.026Z,44.27
2022-12-24T09:08:02.804Z,44.17
2022-12-24T09:10:30.569Z,44.44
2022-12-24T09:13:00.107Z,44.50
2022-12-24T09:15:28.231Z,44.35
2022-12-24T09:17:56.374Z,44.11
2022-12-24T09:20:28.525Z,43.75
2022-12-24T09:22:57.868Z,43.06
2022-12-24T09:25:26.748Z,43.18
2022-12-24T09:27:54.797Z,43.46
2022-12-24T09:30:22.961Z,43.47
2022-12-24T09:32:52.073Z,43.03
2022-12-24T09:35:21.742Z,42.72
2022-12-24T09:38:03.227Z,42.78
2022-12-24T09:40:39.375Z,43.59
2022-12-24T09:43:17.611Z,43.92
2022-12-24T09:46:15.500Z,43.91
2022-12-24T09:48:51.399Z,43.30
2022-12-24T09:51:32.164Z,43.31
2022-12-24T09:54:16.074Z,43.06
2022-12-24T09:56:46.279Z,42.68
2022-12-24T09:59:18.194Z,42.49
2022-12-24T10:01:46.979Z,42.32
2022-12-24T10:04:17.953Z,42.57
2022-12-24T10:06:52.806Z,42.26
2022-12-24T10:09:49.755Z,41.26
2022-12-24T10:12:36.768Z,41.17
2022-12-24T10:15:24.721Z,41.13
2022-12-24T10:17:53.116Z,41.72
2022-12-24T10:20:42.111Z,42.18
2022-12-24T10:23:19.837Z,42.29
2022-12-24T10:26:05.083Z,42.25
2022-12-24T10:28:38.751Z,42.54
2022-12-24T10:31:08.295Z,43.14
2022-12-24T10:33:50.045Z,44.43
2022-12-24T10:36:21.680Z,44.13
2022-12-24T10:38:49.764Z,43.99
2022-12-24T10:41:17.683Z,43.65
2022-12-24T10:43:46.979Z,43.74
2022-12-24T10:46:33.151Z,43.92
2022-12-24T10:49:04.846Z,43.87
2022-12-24T10:51:59.034Z,43.13
2022-12-24T10:54:29.459Z,43.04
2022-12-24T10:57:02.794Z,42.14
2022-12-24T10:59:39.839Z,41.59
2022-12-24T11:02:34.413Z,44.99
2022-12-24T11:05:25.478Z,45.18
2022-12-24T11:08:18.229Z,45.48
2022-12-24T11:11:11.640Z,44.75
2022-12-24T11:13:57.365Z,44.23
2022-12-24T11:16:33.864Z,43.72
2022-12-24T11:19:04.576Z,43.70
2022-12-24T11:21:40.643Z,43.57
2022-12-24T11:24:20.543Z,43.38
2022-12-24T11:26:49.089Z,42.89
2022-12-24T11:29:16.993Z,42.96
2022-12-24T11:31:46.149Z,42.45
2022-12-24T11:34:25.311Z,42.16
2022-12-24T11:36:57.152Z,42.68
2022-12-24T11:39:26.175Z,42.11
2022-12-24T11:41:54.612Z,41.97
2022-12-24T11:44:28.340Z,41.26
2022-12-24T11:47:00.046Z,42.17
2022-12-24T11:49:30.925Z,43.42
2022-12-24T11:52:11.995Z,41.38
2022-12-24T11:54:46.164Z,40.84
2022-12-24T11:57:17.864Z,41.40
2022-12-24T11:59:48.883Z,40.85
2022-12-24T12:02:29.317Z,40.63
2022-12-24T12:05:17.561Z,40.10
2022-12-24T12:07:50.447Z,40.14
2022-12-24T12:10:25.466Z,39.67
2022-12-24T12:13:05.587Z,39.98
2022-12-24T12:15:42.082Z,40.31
2022-12-24T12:18:16.871Z,39.03
2022-12-24T12:21:02.510Z,39.32
2022-12-24T12:23:44.295Z,39.18
2022-12-24T12:26:24.586Z,39.16
2022-12-24T12:29:20.623Z,39.76
2022-12-24T12:31:53.282Z,40.00
2022-12-24T12:34:41.219Z,40.29
2022-12-24T12:37:15.500Z,39.93
2022-12-24T12:39:44.151Z,40.11
2022-12-24T12:42:34.646Z,40.48
2022-12-24T12:45:11.541Z,40.92
2022-12-24T12:48:05.505Z,40.94
2022-12-24T12:50:56.904Z,41.35
2022-12-24T12:53:31.976Z,41.94
2022-12-24T12:56:25.920Z,43.00
2022-12-24T12:59:05.479Z,43.22
2022-12-24T13:01:42.242Z,43.11
2022-12-24T13:04:31.142Z,42.80
2022-12-24T13:07:14.152Z,43.28
2022-12-24T13:10:10.163Z,43.25
2022-12-24T13:12:47.751Z,43.30
2022-12-24T13:15:40.476Z,43.44
2022-12-24T13:18:20.367Z,43.67
2022-12-24T13:20:50.627Z,43.42
2022-12-24T13:23:23.019Z,43.54
2022-12-24T13:25:53.968Z,43.64
2022-12-24T13:28:24.700Z,43.88
2022-12-24T13:31:15.034Z,43.70
2022-12-24T13:33:43.008Z,44.09
2022-12-24T13:36:19.159Z,44.24
2022-12-24T13:38:49.807Z,44.90
2022-12-24T13:41:39.982Z,45.29
2022-12-24T13:44:13.276Z,44.88
2022-12-24T13:47:14.828Z,44.63
2022-12-24T13:49:45.379Z,44.55
2022-12-24T13:52:14.486Z,45.00
2022-12-24T13:54:49.420Z,44.67
2022-12-24T13:57:38.345Z,45.42
2022-12-24T14:00:21.292Z,46.00
2022-12-24T14:02:56.007Z,45.94
2022-12-24T14:05:35.620Z,47.83
2022-12-24T14:08:10.010Z,46.26
2022-12-24T14:10:59.797Z,45.58
2022-12-24T14:13:40.871Z,44.73
2022-12-24T14:16:26.227Z,44.64
2022-12-24T14:19:22.167Z,44.89
2022-12-24T14:21:59.598Z,44.76
2022-12-24T14:24:35.267Z,44.48
2022-12-24T14:27:24.504Z,44.38
2022-12-24T14:30:04.613Z,44.15
2022-12-24T14:32:41.980Z,44.53
2022-12-24T14:35:18.818Z,44.55
2022-12-24T14:37:50.615Z,44.29
2022-12-24T14:40:22.815Z,44.47
2022-12-24T14:43:00.918Z,44.62
2022-12-24T14:46:03.521Z,44.94
2022-12-24T14:48:55.457Z,45.43
2022-12-24T14:51:36.282Z,45.64
2022-12-24T14:54:32.937Z,45.60
2022-12-24T14:57:28.002Z,45.86
2022-12-24T15:00:00.423Z,45.49
2022-12-24T15:02:43.532Z,45.37
2022-12-24T15:05:28.681Z,46.10
2022-12-24T15:08:00.693Z,45.84
2022-12-24T15:10:41.925Z,45.75
2022-12-24T15:13:40.779Z,45.90
2022-12-24T15:16:30.021Z,45.66
2022-12-24T15:19:03.146Z,45.10
2022-12-24T15:21:33.425Z,45.05
2022-12-24T15:24:01.398Z,44.73
2022-12-24T15:26:37.597Z,45.05
2022-12-24T15:29:21.259Z,44.75
2022-12-24T15:32:05.909Z,44.87
2022-12-24T15:34:43.346Z,44.94
2022-12-24T15:37:15.075Z,44.71
2022-12-24T15:39:43.686Z,44.85
2022-12-24T15:42:19.400Z,46.94
2022-12-24T15:45:01.740Z,47.17
2022-12-24T15:47:38.596Z,46.81
2022-12-24T15:50:25.298Z,46.33
2022-12-24T15:53:20.421Z,45.77
2022-12-24T15:55:46.174Z,45.76
2022-12-24T15:58:29.931Z,45.02
2022-12-24T16:01:18.037Z,44.88
2022-12-24T16:03:49.387Z,44.68
2022-12-24T16:06:18.392Z,44.77
2022-12-24T16:08:46.960Z,45.46
2022-12-24T16:11:19.676Z,45.68
2022-12-24T16:14:21.085Z,48.81
2022-12-24T16:16:50.709Z,48.58
2022-12-24T16:19:23.182Z,47.50
2022-12-24T16:21:57.444Z,46.42
2022-12-24T16:24:29.095Z,45.78
2022-12-24T16:26:59.412Z,45.44
2022-12-24T16:29:27.816Z,45.62
2022-12-24T16:31:59.115Z,45.38
2022-12-24T16:34:31.031Z,45.06
2022-12-24T16:37:01.956Z,45.44
2022-12-24T16:39:32.933Z,45.32
2022-12-24T16:42:21.706Z,45.28
2022-12-24T16:44:52.885Z,44.64
2022-12-24T16:47:41.775Z,44.87
2022-12-24T16:50:16.322Z,45.05
2022-12-24T16:52:44.895Z,44.93
2022-12-24T16:55:19.288Z,45.03
2022-12-24T16:57:47.120Z,45.35
2022-12-24T17:00:18.722Z,45.75
2022-12-24T17:02:48.388Z,45.18
2022-12-24T17:05:18.214Z,45.06
2022-12-24T17:07:47.474Z,44.94
2022-12-24T17:10:15.593Z,44.97
2022-12-24T17:12:44.676Z,44.73
2022-12-24T17:15:12.893Z,45.26
2022-12-24T17:17:41.145Z,44.66
2022-12-24T17:20:09.459Z,44.48
2022-12-24T17:22:37.536Z,44.85
2022-12-24T17:25:06.585Z,45.21
2022-12-24T17:27:34.717Z,44.80
2022-12-24T17:30:03.120Z,44.96
2022-12-24T17:32:31.211Z,44.78
2022-12-24T17:35:00.216Z,45.01
2022-12-24T17:37:28.495Z,44.23
2022-12-24T17:39:56.813Z,44.69
2022-12-24T17:42:24.585Z,44.73
2022-12-24T17:44:52.305Z,44.37
2022-12-24T17:47:20.153Z,44.39
2022-12-24T17:49:49.694Z,44.29
2022-12-24T17:52:18.646Z,44.42
2022-12-24T17:54:46.534Z,44.36
2022-12-24T17:57:14.530Z,44.51
2022-12-24T17:59:42.719Z,44.68
2022-12-24T18:02:13.120Z,44.68
2022-12-24T18:04:44.660Z,44.76
2022-12-24T18:07:13.609Z,44.69
2022-12-24T18:09:45.145Z,45.07
2022-12-24T18:12:14.347Z,44.99
2022-12-24T18:14:42.126Z,45.24
2022-12-24T18:17:10.136Z,45.43
2022-12-24T18:19:37.855Z,45.99
2022-12-24T18:22:05.571Z,45.72
2022-12-24T18:24:34.968Z,45.70
2022-12-24T18:27:04.311Z,46.13
2022-12-24T18:29:32.244Z,45.88
2022-12-24T18:32:00.137Z,45.54
2022-12-24T18:34:28.248Z,45.84
2022-12-24T18:36:56.665Z,45.40
2022-12-24T18:39:24.380Z,47.76
2022-12-24T18:41:52.524Z,46.61
2022-12-24T18:44:25.171Z,46.39
2022-12-24T18:46:54.168Z,46.78
2022-12-24T18:49:22.021Z,46.22
2022-12-24T18:51:49.900Z,45.46
2022-12-24T18:54:17.680Z,45.55
2022-12-24T18:56:45.660Z,45.19
2022-12-24T18:59:13.654Z,45.03
2022-12-24T19:01:44.232Z,44.69
2022-12-24T19:04:15.185Z,44.99
2022-12-24T19:06:50.755Z,44.82
2022-12-24T19:09:21.637Z,44.37
2022-12-24T19:11:49.766Z,46.32
2022-12-24T19:14:20.460Z,46.10
2022-12-24T19:16:49.823Z,46.45
2022-12-24T19:19:18.879Z,46.51
2022-12-24T19:21:46.705Z,45.29
2022-12-24T19:24:14.845Z,45.01
2022-12-24T19:26:42.640Z,44.31
2022-12-24T19:29:10.697Z,44.42
2022-12-24T19:31:38.848Z,44.31
2022-12-24T19:34:07.200Z,44.03
2022-12-24T19:36:36.730Z,44.00
2022-12-24T19:39:04.731Z,43.88
2022-12-24T19:41:33.155Z,43.91
2022-12-24T19:44:02.375Z,43.67
2022-12-24T19:46:33.319Z,43.89
2022-12-24T19:49:07.918Z,43.78
2022-12-24T19:51:39.066Z,43.46
2022-12-24T19:54:14.988Z,43.46
2022-12-24T19:56:46.491Z,43.25
2022-12-24T19:59:14.298Z,42.83
2022-12-24T20:01:42.334Z,42.91
2022-12-24T20:04:10.754Z,43.01
2022-12-24T20:06:39.491Z,42.81
2022-12-24T20:09:08.724Z,42.56
2022-12-24T20:11:36.519Z,42.69
2022-12-24T20:16:36.122Z,42.35
2022-12-24T20:19:06.883Z,42.64
2022-12-24T20:21:38.222Z,42.53
2022-12-24T20:24:07.204Z,42.73
2022-12-24T20:26:36.517Z,42.79
2022-12-24T20:29:12.434Z,42.14
2022-12-24T20:31:42.933Z,42.69
2022-12-24T20:34:11.558Z,42.81
2022-12-24T20:36:39.648Z,42.75
2022-12-24T20:39:08.019Z,42.80
2022-12-24T20:41:37.590Z,42.80
2022-12-24T20:44:05.944Z,42.51
2022-12-24T20:46:34.506Z,42.11
2022-12-24T20:49:03.845Z,42.19
2022-12-24T20:51:31.647Z,41.91
2022-12-24T20:54:01.855Z,41.72
2022-12-24T20:56:31.149Z,41.44
2022-12-24T20:59:02.222Z,41.86
2022-12-24T21:01:30.881Z,41.53
2022-12-24T21:04:04.584Z,41.94
2022-12-24T21:06:36.858Z,41.83
2022-12-24T21:09:06.621Z,41.90
2022-12-24T21:11:48.413Z,41.93
2022-12-24T21:14:24.939Z,41.14
2022-12-24T21:16:54.493Z,41.26
2022-12-24T21:19:25.770Z,40.98
2022-12-24T21:21:53.699Z,41.27
2022-12-24T21:24:21.453Z,41.44
2022-12-24T21:26:49.481Z,41.51
2022-12-24T21:29:17.866Z,41.35
2022-12-24T21:31:46.224Z,41.50
2022-12-24T21:34:14.221Z,40.85
2022-12-24T21:36:42.804Z,40.93
2022-12-24T21:39:10.592Z,40.99
2022-12-24T21:41:38.289Z,40.59
2022-12-24T21:44:05.934Z,40.83
2022-12-24T21:46:34.021Z,40.37
2022-12-24T21:49:20.900Z,41.16
2022-12-24T21:51:51.516Z,40.71
2022-12-24T21:54:23.530Z,40.65
2022-12-24T21:57:11.515Z,40.83
2022-12-24T21:59:40.616Z,40.46
2022-12-24T22:02:15.725Z,40.19
2022-12-24T22:04:44.638Z,40.43
2022-12-24T22:07:46.732Z,39.42
2022-12-24T22:10:33.536Z,40.02
2022-12-24T22:13:06.533Z,40.09
2022-12-24T22:15:35.924Z,39.44
2022-12-24T22:18:03.813Z,39.66
2022-12-24T22:20:31.814Z,39.56
2022-12-24T22:23:09.953Z,38.98
2022-12-24T22:25:39.622Z,38.96
2022-12-24T22:28:08.076Z,38.89
2022-12-24T22:30:42.038Z,38.44
2022-12-24T22:33:11.432Z,38.17
2022-12-24T22:35:40.492Z,37.89
2022-12-24T22:40:41.083Z,37.38
2022-12-24T22:43:09.040Z,37.53
2022-12-24T22:45:39.197Z,37.26
2022-12-24T22:48:08.288Z,37.36
2022-12-24T22:50:36.491Z,37.72
2022-12-24T22:53:04.342Z,37.65
2022-12-24T22:55:32.128Z,37.71
2022-12-24T22:58:00.505Z,37.72
2022-12-24T23:00:55.892Z,36.97
2022-12-24T23:03:25.497Z,37.38
2022-12-24T23:06:06.809Z,37.20
2022-12-24T23:08:38.072Z,37.49
2022-12-24T23:11:14.486Z,37.07
2022-12-24T23:14:04.079Z,37.32
2022-12-24T23:16:34.034Z,37.29
2022-12-24T23:19:04.707Z,37.62
2022-12-24T23:21:33.198Z,37.31
2022-12-24T23:24:02.142Z,37.33
2022-12-24T23:26:30.281Z,37.24
2022-12-24T23:28:58.975Z,37.10
2022-12-24T23:31:27.318Z,37.23
2022-12-24T23:33:55.029Z,37.30
2022-12-24T23:36:23.293Z,37.59
2022-12-24T23:38:53.713Z,37.18
2022-12-24T23:41:22.456Z,37.29
2022-12-24T23:43:50.236Z,37.24
2022-12-24T23:46:19.889Z,37.12
2022-12-24T23:48:49.322Z,37.10
2022-12-24T23:51:19.785Z,37.20
2022-12-24T23:53:49.300Z,37.09
2022-12-24T23:56:17.076Z,37.63
2022-12-24T23:58:47.409Z,37.08
