createdAt,value
2022-11-18T00:00:06.624Z,5.90
2022-11-18T00:02:37.550Z,6.00
2022-11-18T00:05:06.985Z,5.90
2022-11-18T00:07:34.243Z,5.90
2022-11-18T00:10:12.472Z,5.90
2022-11-18T00:12:58.181Z,5.80
2022-11-18T00:15:31.444Z,5.90
2022-11-18T00:18:24.292Z,5.90
2022-11-18T00:20:51.403Z,5.90
2022-11-18T00:23:18.560Z,6.00
2022-11-18T00:25:47.676Z,6.00
2022-11-18T00:28:15.821Z,5.90
2022-11-18T00:30:52.143Z,5.90
2022-11-18T00:33:19.277Z,5.90
2022-11-18T00:35:55.629Z,5.80
2022-11-18T00:38:27.701Z,6.00
2022-11-18T00:41:11.831Z,6.00
2022-11-18T00:43:42.960Z,6.00
2022-11-18T00:46:12.956Z,6.00
2022-11-18T00:48:44.510Z,5.90
2022-11-18T00:51:23.804Z,6.00
2022-11-18T00:53:52.010Z,5.90
2022-11-18T00:56:23.258Z,5.90
2022-11-18T00:58:55.499Z,5.80
2022-11-18T01:01:38.832Z,5.80
2022-11-18T01:04:06.115Z,5.90
2022-11-18T01:06:33.160Z,5.90
2022-11-18T01:09:05.619Z,5.90
2022-11-18T01:12:01.203Z,5.80
2022-11-18T01:14:28.402Z,5.90
2022-11-18T01:17:07.817Z,5.80
2022-11-18T01:19:36.304Z,5.90
2022-11-18T01:22:03.706Z,5.90
2022-11-18T01:24:35.639Z,5.80
2022-11-18T01:27:03.959Z,5.80
2022-11-18T01:29:33.133Z,5.80
2022-11-18T01:34:53.828Z,5.70
2022-11-18T01:37:23.381Z,5.70
2022-11-18T01:39:50.693Z,5.70
2022-11-18T01:42:26.933Z,5.70
2022-11-18T01:45:05.238Z,5.70
2022-11-18T01:47:45.455Z,5.60
2022-11-18T01:50:15.245Z,5.60
2022-11-18T01:52:51.957Z,5.60
2022-11-18T01:55:27.253Z,5.50
2022-11-18T01:58:05.915Z,5.50
2022-11-18T02:00:33.503Z,5.60
2022-11-18T02:03:04.356Z,5.50
2022-11-18T02:05:35.808Z,5.60
2022-11-18T02:08:06.491Z,5.50
2022-11-18T02:10:34.643Z,5.50
2022-11-18T02:13:08.137Z,5.50
2022-11-18T02:16:05.918Z,5.40
2022-11-18T02:18:44.302Z,5.50
2022-11-18T02:21:41.241Z,5.40
2022-11-18T02:24:41.894Z,5.40
2022-11-18T02:27:20.305Z,5.40
2022-11-18T02:30:08.959Z,5.40
2022-11-18T02:32:47.295Z,5.40
2022-11-18T02:35:43.693Z,5.40
2022-11-18T02:38:34.159Z,5.40
2022-11-18T02:41:17.602Z,5.40
2022-11-18T02:44:02.660Z,5.40
2022-11-18T02:46:36.983Z,5.40
2022-11-18T02:49:10.845Z,5.40
2022-11-18T02:51:42.193Z,5.40
2022-11-18T02:54:12.293Z,5.50
2022-11-18T02:56:44.584Z,5.40
2022-11-18T02:59:11.861Z,5.40
2022-11-18T03:01:40.982Z,5.30
2022-11-18T03:04:08.241Z,5.40
2022-11-18T03:07:11.204Z,5.30
2022-11-18T03:09:44.745Z,5.30
2022-11-18T03:12:35.006Z,5.30
2022-11-18T03:15:22.347Z,5.30
2022-11-18T03:17:59.139Z,5.30
2022-11-18T03:20:37.956Z,5.30
2022-11-18T03:23:19.452Z,5.30
2022-11-18T03:26:01.006Z,5.30
2022-11-18T03:28:47.348Z,5.30
2022-11-18T03:31:44.562Z,5.30
2022-11-18T03:34:17.923Z,5.30
2022-11-18T03:36:58.393Z,5.30
2022-11-18T03:39:32.907Z,5.40
2022-11-18T03:42:40.847Z,5.40
2022-11-18T03:45:39.342Z,5.40
2022-11-18T03:48:17.692Z,5.40
2022-11-18T03:51:05.676Z,5.40
2022-11-18T03:53:40.996Z,5.40
2022-11-18T03:56:19.660Z,5.40
2022-11-18T03:59:16.275Z,5.40
2022-11-18T04:02:04.054Z,5.40
2022-11-18T04:04:31.369Z,5.40
2022-11-18T04:07:20.858Z,5.40
2022-11-18T04:09:56.599Z,5.30
2022-11-18T04:12:25.510Z,5.30
2022-11-18T04:14:55.677Z,5.40
2022-11-18T04:17:27.613Z,5.30
2022-11-18T04:20:01.026Z,5.40
2022-11-18T04:22:28.327Z,5.30
2022-11-18T04:25:00.495Z,5.40
2022-11-18T04:27:27.691Z,5.40
2022-11-18T04:30:01.981Z,5.40
2022-11-18T04:32:29.384Z,5.50
2022-11-18T04:35:29.722Z,5.50
2022-11-18T04:37:56.977Z,5.50
2022-11-18T04:40:24.135Z,5.50
2022-11-18T04:42:52.231Z,5.50
2022-11-18T04:45:20.348Z,5.40
2022-11-18T04:47:47.465Z,5.50
2022-11-18T04:50:17.168Z,5.50
2022-11-18T04:52:44.238Z,5.50
2022-11-18T04:55:36.765Z,5.50
2022-11-18T04:58:27.614Z,5.40
2022-11-18T05:00:54.897Z,5.40
2022-11-18T05:03:22.958Z,5.30
2022-11-18T05:05:53.663Z,5.30
2022-11-18T05:08:25.162Z,5.40
2022-11-18T05:11:12.361Z,5.30
2022-11-18T05:13:41.550Z,5.30
2022-11-18T05:16:09.811Z,5.30
2022-11-18T05:18:56.132Z,5.30
2022-11-18T05:21:23.478Z,5.30
2022-11-18T05:23:54.671Z,5.30
2022-11-18T05:26:31.165Z,5.30
2022-11-18T05:28:59.515Z,5.30
2022-11-18T05:31:26.705Z,5.30
2022-11-18T05:33:54.059Z,5.30
2022-11-18T05:36:22.673Z,5.30
2022-11-18T05:38:53.902Z,5.30
2022-11-18T05:41:39.516Z,5.30
2022-11-18T05:44:15.991Z,5.30
2022-11-18T05:46:44.212Z,5.30
2022-11-18T05:49:11.314Z,5.30
2022-11-18T05:51:40.552Z,5.30
2022-11-18T05:54:19.031Z,5.40
2022-11-18T05:56:47.451Z,5.30
2022-11-18T05:59:16.367Z,5.30
2022-11-18T06:02:05.542Z,5.30
2022-11-18T06:04:52.609Z,5.30
2022-11-18T06:07:28.926Z,5.30
2022-11-18T06:10:05.223Z,5.30
2022-11-18T06:12:39.164Z,5.30
2022-11-18T06:15:31.643Z,5.40
2022-11-18T06:18:06.204Z,5.40
2022-11-18T06:20:36.359Z,5.40
2022-11-18T06:23:04.650Z,5.40
2022-11-18T06:25:33.389Z,5.40
2022-11-18T06:28:02.427Z,5.40
2022-11-18T06:30:30.647Z,5.40
2022-11-18T06:33:04.179Z,5.40
2022-11-18T06:35:33.403Z,5.30
2022-11-18T06:38:00.715Z,5.40
2022-11-18T06:40:33.216Z,5.40
2022-11-18T06:43:27.208Z,5.50
2022-11-18T06:46:19.772Z,5.40
2022-11-18T06:48:47.654Z,5.40
2022-11-18T06:51:15.295Z,5.40
2022-11-18T06:53:43.019Z,5.40
2022-11-18T06:56:13.911Z,5.50
2022-11-18T06:58:59.875Z,5.50
2022-11-18T07:01:30.527Z,5.50
2022-11-18T07:04:00.208Z,5.60
2022-11-18T07:06:33.669Z,5.60
2022-11-18T07:09:04.838Z,5.60
2022-11-18T07:11:38.579Z,5.60
2022-11-18T07:14:06.869Z,5.30
2022-11-18T07:16:37.185Z,5.40
2022-11-18T07:19:10.812Z,5.40
2022-11-18T07:21:39.089Z,5.40
2022-11-18T07:24:08.199Z,5.40
2022-11-18T07:26:36.700Z,5.50
2022-11-18T07:29:06.069Z,5.50
2022-11-18T07:31:34.129Z,5.60
2022-11-18T07:34:01.439Z,5.50
2022-11-18T07:36:39.886Z,5.50
2022-11-18T07:39:09.540Z,5.50
2022-11-18T07:41:42.760Z,5.50
2022-11-18T07:44:12.468Z,5.50
2022-11-18T07:46:41.427Z,5.50
2022-11-18T07:49:13.654Z,5.60
2022-11-18T07:51:41.460Z,5.60
2022-11-18T07:54:11.293Z,5.70
2022-11-18T07:56:38.780Z,5.70
2022-11-18T07:59:08.294Z,5.60
2022-11-18T08:01:35.994Z,5.70
2022-11-18T08:04:13.230Z,5.70
2022-11-18T08:06:40.865Z,5.70
2022-11-18T08:09:08.707Z,5.70
2022-11-18T08:11:37.329Z,5.70
2022-11-18T08:14:06.626Z,5.80
2022-11-18T08:16:35.758Z,5.70
2022-11-18T08:19:04.008Z,5.80
2022-11-18T08:21:31.576Z,5.80
2022-11-18T08:24:00.775Z,5.80
2022-11-18T08:26:33.660Z,5.90
2022-11-18T08:29:00.914Z,5.90
2022-11-18T08:31:33.316Z,5.80
2022-11-18T08:34:02.728Z,5.90
2022-11-18T08:36:32.619Z,5.80
2022-11-18T08:39:01.691Z,5.80
2022-11-18T08:41:42.329Z,5.90
2022-11-18T08:44:13.915Z,6.00
2022-11-18T08:46:48.281Z,6.00
2022-11-18T08:49:16.948Z,5.90
2022-11-18T08:51:45.560Z,6.20
2022-11-18T08:54:14.853Z,6.10
2022-11-18T08:56:50.510Z,6.30
2022-11-18T08:59:19.122Z,6.40
2022-11-18T09:01:47.326Z,6.50
2022-11-18T09:04:14.526Z,6.40
2022-11-18T09:06:41.738Z,6.40
2022-11-18T09:09:09.986Z,6.40
2022-11-18T09:11:40.335Z,6.50
2022-11-18T09:17:05.680Z,6.50
2022-11-18T09:19:47.283Z,6.50
2022-11-18T09:22:15.405Z,6.60
2022-11-18T09:24:44.255Z,6.50
2022-11-18T09:27:19.657Z,6.60
2022-11-18T09:29:46.919Z,6.60
2022-11-18T09:32:14.252Z,6.70
2022-11-18T09:34:41.536Z,6.60
2022-11-18T09:37:10.776Z,6.50
2022-11-18T09:39:39.148Z,6.30
2022-11-18T09:42:29.157Z,6.50
2022-11-18T09:45:06.202Z,6.50
2022-11-18T09:47:36.951Z,6.50
2022-11-18T09:50:41.558Z,6.50
2022-11-18T09:53:21.151Z,6.50
2022-11-18T09:55:50.182Z,6.50
2022-11-18T09:58:30.810Z,6.40
2022-11-18T10:00:59.089Z,6.40
2022-11-18T10:03:31.843Z,6.40
2022-11-18T10:06:23.272Z,6.30
2022-11-18T10:09:14.739Z,6.40
2022-11-18T10:11:54.952Z,6.20
2022-11-18T10:14:42.639Z,6.20
2022-11-18T10:17:35.158Z,6.20
2022-11-18T10:20:16.865Z,6.20
2022-11-18T10:22:52.464Z,6.10
2022-11-18T10:25:20.400Z,6.10
2022-11-18T10:27:49.692Z,6.10
2022-11-18T10:30:20.608Z,6.10
2022-11-18T10:33:02.985Z,6.10
2022-11-18T10:35:40.467Z,6.10
2022-11-18T10:38:20.777Z,6.20
2022-11-18T10:41:06.369Z,6.20
2022-11-18T10:43:51.317Z,6.20
2022-11-18T10:46:27.786Z,6.20
2022-11-18T10:49:10.382Z,6.20
2022-11-18T10:51:45.226Z,6.20
2022-11-18T10:54:22.460Z,6.20
2022-11-18T10:57:11.758Z,6.20
2022-11-18T10:59:48.838Z,6.10
2022-11-18T11:02:43.519Z,6.20
2022-11-18T11:05:22.310Z,6.10
2022-11-18T11:08:36.379Z,6.20
2022-11-18T11:11:06.140Z,6.20
2022-11-18T11:13:40.781Z,6.20
2022-11-18T11:16:14.257Z,6.20
2022-11-18T11:18:41.790Z,6.20
2022-11-18T11:21:18.034Z,6.20
2022-11-18T11:23:46.769Z,6.00
2022-11-18T11:30:23.790Z,5.90
2022-11-18T11:33:20.954Z,6.00
2022-11-18T11:36:07.665Z,6.00
2022-11-18T11:39:04.363Z,5.90
2022-11-18T11:41:47.072Z,5.70
2022-11-18T11:44:39.965Z,5.80
2022-11-18T11:47:31.979Z,5.80
2022-11-18T11:51:00.146Z,5.70
2022-11-18T11:54:24.650Z,5.60
2022-11-18T11:56:59.673Z,5.60
2022-11-18T12:00:02.801Z,5.60
2022-11-18T12:03:02.901Z,5.60
2022-11-18T12:05:39.815Z,5.70
2022-11-18T12:08:16.496Z,5.70
2022-11-18T12:11:05.647Z,5.70
2022-11-18T12:14:10.877Z,5.70
2022-11-18T12:16:42.927Z,5.80
2022-11-18T12:19:17.552Z,5.90
2022-11-18T12:21:45.640Z,5.80
2022-11-18T12:24:32.409Z,5.70
2022-11-18T12:27:03.281Z,5.60
2022-11-18T12:29:48.629Z,5.70
2022-11-18T12:32:30.885Z,5.60
2022-11-18T12:35:13.642Z,5.60
2022-11-18T12:38:00.653Z,5.60
2022-11-18T12:40:51.866Z,5.60
2022-11-18T12:43:44.863Z,5.50
2022-11-18T12:46:35.089Z,5.60
2022-11-18T12:49:25.307Z,5.60
2022-11-18T12:51:55.033Z,5.50
2022-11-18T12:54:31.326Z,5.60
2022-11-18T12:57:05.125Z,5.50
2022-11-18T12:59:37.591Z,5.60
2022-11-18T13:02:18.411Z,5.60
2022-11-18T13:04:49.642Z,5.40
2022-11-18T13:07:38.562Z,5.40
2022-11-18T13:10:28.031Z,5.40
2022-11-18T13:12:56.147Z,5.40
2022-11-18T13:15:42.799Z,5.30
2022-11-18T13:18:21.793Z,5.30
2022-11-18T13:20:57.865Z,5.40
2022-11-18T13:23:53.841Z,5.50
2022-11-18T13:26:29.242Z,5.30
2022-11-18T13:29:28.299Z,5.40
2022-11-18T13:32:20.293Z,5.40
2022-11-18T13:34:50.484Z,5.40
2022-11-18T13:37:28.721Z,5.40
2022-11-18T13:39:56.558Z,5.40
2022-11-18T13:42:29.928Z,5.30
2022-11-18T13:44:59.433Z,5.20
2022-11-18T13:47:50.693Z,5.30
2022-11-18T13:50:27.866Z,5.20
2022-11-18T13:53:01.088Z,5.30
2022-11-18T13:55:34.448Z,5.20
2022-11-18T13:58:18.892Z,5.20
2022-11-18T14:00:58.070Z,5.10
2022-11-18T14:03:32.996Z,5.00
2022-11-18T14:06:00.531Z,5.10
2022-11-18T14:08:34.490Z,5.10
2022-11-18T14:11:02.490Z,5.10
2022-11-18T14:13:33.411Z,5.10
2022-11-18T14:16:19.181Z,5.00
2022-11-18T14:18:49.040Z,4.90
2022-11-18T14:21:29.022Z,4.80
2022-11-18T14:23:57.300Z,4.60
2022-11-18T14:26:33.479Z,4.50
2022-11-18T14:29:21.276Z,4.40
2022-11-18T14:32:15.132Z,4.40
2022-11-18T14:34:42.492Z,4.20
2022-11-18T14:37:14.778Z,4.10
2022-11-18T14:39:42.346Z,4.00
2022-11-18T14:42:13.506Z,4.00
2022-11-18T14:44:40.757Z,3.80
2022-11-18T14:47:21.134Z,3.80
2022-11-18T14:49:48.422Z,3.70
2022-11-18T14:52:15.688Z,3.60
2022-11-18T14:54:42.987Z,3.60
2022-11-18T14:57:17.199Z,3.60
2022-11-18T14:59:44.652Z,3.80
2022-11-18T15:02:16.986Z,3.80
2022-11-18T15:04:45.264Z,3.70
2022-11-18T15:07:23.552Z,3.80
2022-11-18T15:09:56.833Z,3.70
2022-11-18T15:12:24.078Z,3.70
2022-11-18T15:14:51.281Z,3.70
2022-11-18T15:17:20.467Z,3.60
2022-11-18T15:19:48.231Z,3.50
2022-11-18T15:22:15.266Z,3.40
2022-11-18T15:24:42.548Z,3.50
2022-11-18T15:27:10.323Z,3.50
2022-11-18T15:29:37.636Z,3.50
2022-11-18T15:32:05.462Z,3.50
2022-11-18T15:34:32.805Z,3.50
2022-11-18T15:37:03.381Z,3.40
2022-11-18T15:39:30.581Z,3.40
2022-11-18T15:41:57.866Z,3.40
2022-11-18T15:44:26.185Z,3.40
2022-11-18T15:46:53.422Z,3.20
2022-11-18T15:49:20.607Z,3.30
2022-11-18T15:51:48.802Z,3.20
2022-11-18T15:54:16.289Z,3.30
2022-11-18T15:56:43.855Z,3.20
2022-11-18T15:59:13.074Z,3.30
2022-11-18T16:01:43.102Z,3.30
2022-11-18T16:04:13.287Z,3.40
2022-11-18T16:06:43.582Z,3.30
2022-11-18T16:09:11.854Z,3.20
2022-11-18T16:11:58.501Z,3.10
2022-11-18T16:14:26.290Z,3.20
2022-11-18T16:16:56.333Z,3.30
2022-11-18T16:19:26.266Z,3.10
2022-11-18T16:21:57.376Z,3.10
2022-11-18T16:24:27.738Z,3.10
2022-11-18T16:26:56.117Z,3.10
2022-11-18T16:29:24.773Z,2.90
2022-11-18T16:31:54.456Z,3.00
2022-11-18T16:34:24.840Z,3.00
2022-11-18T16:36:55.885Z,2.90
2022-11-18T16:39:26.258Z,2.90
2022-11-18T16:41:59.447Z,2.90
2022-11-18T16:44:29.754Z,2.80
2022-11-18T16:46:58.375Z,2.70
2022-11-18T16:49:28.675Z,2.60
2022-11-18T16:51:57.267Z,2.70
2022-11-18T16:54:27.069Z,2.60
2022-11-18T16:56:56.434Z,2.60
2022-11-18T16:59:30.384Z,2.60
2022-11-18T17:02:01.012Z,2.60
2022-11-18T17:04:29.973Z,2.70
2022-11-18T17:07:00.020Z,2.70
2022-11-18T17:09:27.693Z,2.80
2022-11-18T17:11:56.684Z,2.60
2022-11-18T17:14:26.876Z,2.70
2022-11-18T17:16:55.028Z,2.70
2022-11-18T17:19:24.225Z,2.60
2022-11-18T17:21:52.379Z,2.60
2022-11-18T17:24:22.457Z,2.60
2022-11-18T17:26:52.378Z,2.50
2022-11-18T17:29:20.562Z,2.60
2022-11-18T17:31:48.587Z,2.60
2022-11-18T17:34:17.051Z,2.50
2022-11-18T17:36:44.452Z,2.60
2022-11-18T17:39:13.735Z,2.70
2022-11-18T17:42:00.113Z,2.50
2022-11-18T17:44:29.140Z,2.60
2022-11-18T17:46:56.943Z,2.60
2022-11-18T17:49:24.373Z,2.50
2022-11-18T17:51:52.619Z,2.50
2022-11-18T17:54:21.135Z,2.40
2022-11-18T17:56:52.573Z,2.30
2022-11-18T17:59:20.788Z,2.40
2022-11-18T18:01:54.162Z,2.50
2022-11-18T18:04:25.682Z,2.40
2022-11-18T18:06:55.166Z,2.40
2022-11-18T18:09:28.503Z,2.40
2022-11-18T18:11:57.885Z,2.30
2022-11-18T18:14:25.048Z,2.30
2022-11-18T18:16:52.491Z,2.30
2022-11-18T18:19:21.782Z,2.30
2022-11-18T18:21:49.882Z,2.20
2022-11-18T18:24:19.866Z,2.30
2022-11-18T18:26:47.518Z,2.30
2022-11-18T18:29:14.831Z,2.30
2022-11-18T18:31:42.980Z,2.20
2022-11-18T18:34:11.252Z,2.20
2022-11-18T18:36:38.474Z,2.20
2022-11-18T18:39:05.510Z,2.20
2022-11-18T18:41:33.741Z,2.20
2022-11-18T18:44:01.941Z,2.20
2022-11-18T18:46:30.362Z,2.20
2022-11-18T18:49:13.629Z,2.10
2022-11-18T18:51:46.525Z,2.20
2022-11-18T18:54:18.043Z,2.20
2022-11-18T18:56:45.930Z,2.30
2022-11-18T18:59:14.196Z,2.20
2022-11-18T19:01:41.521Z,2.20
2022-11-18T19:04:13.415Z,2.20
2022-11-18T19:07:00.536Z,2.10
2022-11-18T19:09:28.548Z,2.10
2022-11-18T19:12:14.732Z,2.10
2022-11-18T19:14:42.519Z,2.20
2022-11-18T19:17:12.424Z,2.20
2022-11-18T19:20:01.103Z,2.00
2022-11-18T19:22:33.458Z,2.00
2022-11-18T19:25:02.046Z,2.00
2022-11-18T19:27:30.268Z,2.00
2022-11-18T19:29:58.961Z,1.90
2022-11-18T19:32:26.151Z,1.90
2022-11-18T19:34:54.333Z,2.00
2022-11-18T19:37:22.562Z,1.90
2022-11-18T19:39:50.745Z,1.90
2022-11-18T19:42:18.046Z,2.00
2022-11-18T19:44:46.701Z,1.80
2022-11-18T19:47:13.789Z,1.80
2022-11-18T19:49:41.558Z,1.90
2022-11-18T19:52:09.828Z,1.90
2022-11-18T19:54:37.387Z,1.90
2022-11-18T19:57:05.860Z,2.00
2022-11-18T19:59:33.107Z,2.00
2022-11-18T20:02:02.349Z,1.90
2022-11-18T20:04:30.003Z,1.90
2022-11-18T20:06:59.329Z,1.90
2022-11-18T20:09:26.747Z,1.90
2022-11-18T20:11:54.895Z,2.00
2022-11-18T20:14:22.198Z,1.80
2022-11-18T20:16:51.675Z,1.90
2022-11-18T20:19:19.138Z,1.90
2022-11-18T20:21:48.093Z,1.90
2022-11-18T20:24:18.815Z,1.90
2022-11-18T20:26:46.162Z,1.80
2022-11-18T20:29:13.797Z,1.70
2022-11-18T20:31:41.685Z,1.70
2022-11-18T20:34:14.521Z,1.80
2022-11-18T20:36:42.618Z,1.70
2022-11-18T20:39:15.587Z,1.70
2022-11-18T20:41:43.320Z,1.70
2022-11-18T20:44:14.812Z,1.70
2022-11-18T20:46:42.981Z,1.70
2022-11-18T20:49:10.785Z,1.70
2022-11-18T20:51:38.431Z,1.70
2022-11-18T20:54:09.494Z,1.60
2022-11-18T20:56:36.936Z,1.50
2022-11-18T20:59:04.117Z,1.70
2022-11-18T21:01:33.179Z,1.70
2022-11-18T21:04:03.922Z,1.70
2022-11-18T21:06:32.520Z,1.70
2022-11-18T21:09:03.438Z,1.50
2022-11-18T21:11:35.153Z,1.60
2022-11-18T21:14:26.734Z,1.60
2022-11-18T21:16:58.205Z,1.60
2022-11-18T21:19:26.581Z,1.60
2022-11-18T21:21:54.855Z,1.60
2022-11-18T21:24:27.022Z,1.60
2022-11-18T21:26:57.962Z,1.70
2022-11-18T21:29:27.796Z,1.70
2022-11-18T21:31:55.793Z,1.80
2022-11-18T21:34:23.080Z,1.70
2022-11-18T21:36:54.597Z,1.60
2022-11-18T21:39:24.149Z,1.70
2022-11-18T21:41:57.681Z,1.50
2022-11-18T21:44:28.366Z,1.50
2022-11-18T21:46:56.650Z,1.50
2022-11-18T21:49:23.963Z,1.50
2022-11-18T21:51:51.219Z,1.50
2022-11-18T21:54:18.583Z,1.30
2022-11-18T21:56:47.053Z,1.40
2022-11-18T21:59:16.552Z,1.30
2022-11-18T22:01:45.100Z,1.30
2022-11-18T22:04:33.199Z,1.40
2022-11-18T22:07:00.559Z,1.30
2022-11-18T22:09:32.848Z,1.40
2022-11-18T22:12:06.056Z,1.40
2022-11-18T22:14:33.311Z,1.50
2022-11-18T22:17:01.563Z,1.40
2022-11-18T22:19:29.843Z,1.40
2022-11-18T22:21:56.942Z,1.40
2022-11-18T22:24:24.128Z,1.40
2022-11-18T22:26:51.503Z,1.40
2022-11-18T22:29:19.076Z,1.40
2022-11-18T22:31:46.505Z,1.50
2022-11-18T22:34:13.818Z,1.40
2022-11-18T22:36:40.977Z,1.40
2022-11-18T22:39:08.142Z,1.40
2022-11-18T22:41:53.728Z,1.40
2022-11-18T22:44:20.933Z,1.30
2022-11-18T22:46:48.970Z,1.30
2022-11-18T22:49:16.238Z,1.30
2022-11-18T22:51:44.504Z,1.40
2022-11-18T22:56:59.383Z,1.40
2022-11-18T22:59:26.504Z,1.30
2022-11-18T23:01:53.775Z,1.40
2022-11-18T23:04:20.952Z,1.20
2022-11-18T23:06:52.167Z,1.30
2022-11-18T23:09:19.590Z,1.20
2022-11-18T23:12:06.265Z,1.10
2022-11-18T23:14:33.676Z,1.20
2022-11-18T23:17:00.827Z,1.20
2022-11-18T23:19:27.980Z,1.20
2022-11-18T23:21:55.085Z,1.20
2022-11-18T23:24:22.590Z,1.30
2022-11-18T23:26:50.200Z,1.30
2022-11-18T23:29:17.856Z,1.20
2022-11-18T23:31:45.463Z,1.20
2022-11-18T23:34:15.034Z,1.20
2022-11-18T23:36:43.283Z,1.20
2022-11-18T23:39:11.003Z,1.30
2022-11-18T23:41:38.882Z,1.30
2022-11-18T23:44:07.175Z,1.10
2022-11-18T23:46:34.801Z,1.10
2022-11-18T23:49:02.000Z,1.20
2022-11-18T23:51:30.221Z,1.10
2022-11-18T23:53:58.086Z,1.00
2022-11-18T23:56:27.353Z,0.90
2022-11-18T23:58:57.175Z,0.90
