createdAt,value
2019-02-09T00:00:37.817Z,97960.21
2019-02-09T00:03:07.746Z,97957.55
2019-02-09T00:05:37.029Z,97950.39
2019-02-09T00:08:07.128Z,97954.47
2019-02-09T00:10:38.990Z,97948.33
2019-02-09T00:13:08.930Z,97950.66
2019-02-09T00:15:38.973Z,97936.11
2019-02-09T00:18:09.772Z,97951.17
2019-02-09T00:20:39.408Z,97951.17
2019-02-09T00:23:10.020Z,97941.66
2019-02-09T00:25:41.763Z,97945.56
2019-02-09T00:28:11.326Z,97939.55
2019-02-09T00:30:40.095Z,97934.94
2019-02-09T00:33:10.854Z,97934.94
2019-02-09T00:37:38.122Z,97922.16
2019-02-09T00:40:07.742Z,97916.62
2019-02-09T00:42:38.663Z,97916.62
2019-02-09T00:45:08.856Z,97913.38
2019-02-09T00:47:38.504Z,97901.38
2019-02-09T00:51:13.677Z,97899.18
2019-02-09T00:53:42.301Z,97898.42
2019-02-09T00:56:12.694Z,97900.33
2019-02-09T00:58:41.968Z,97902.99
2019-02-09T01:01:29.916Z,97884.59
2019-02-09T01:03:58.821Z,97884.98
2019-02-09T01:06:27.769Z,97884.98
2019-02-09T01:09:37.759Z,97870.91
2019-02-09T01:12:08.645Z,97814.19
2019-02-09T01:14:37.740Z,97860.86
2019-02-09T01:17:09.641Z,97860.86
2019-02-09T01:19:38.812Z,97853.66
2019-02-09T01:22:07.841Z,97853.66
2019-02-09T01:24:39.100Z,97865.86
2019-02-09T01:27:08.770Z,97861.66
2019-02-09T01:29:39.658Z,97858.42
2019-02-09T01:32:08.779Z,97858.42
2019-02-09T01:34:37.847Z,97861.00
2019-02-09T01:37:08.641Z,97846.66
2019-02-09T01:39:37.794Z,97849.67
2019-02-09T01:42:06.733Z,97845.37
2019-02-09T01:44:35.643Z,97845.37
2019-02-09T01:47:06.672Z,97838.22
2019-02-09T01:49:35.901Z,97819.45
2019-02-09T01:52:06.100Z,97824.59
2019-02-09T01:54:37.029Z,97822.39
2019-02-09T01:57:06.707Z,97822.39
2019-02-09T01:59:35.377Z,97823.78
2019-02-09T02:02:05.514Z,97807.20
2019-02-09T02:04:35.875Z,97756.85
2019-02-09T02:07:04.439Z,97789.31
2019-02-09T02:10:26.836Z,97785.55
2019-02-09T02:12:55.175Z,97781.89
2019-02-09T02:15:24.350Z,97776.75
2019-02-09T02:17:53.647Z,97750.02
2019-02-09T02:20:24.932Z,97736.39
2019-02-09T02:22:53.887Z,97752.71
2019-02-09T02:25:23.742Z,97740.72
2019-02-09T02:27:51.682Z,97735.14
2019-02-09T02:30:27.057Z,97735.14
2019-02-09T02:32:55.381Z,97724.70
2019-02-09T02:35:24.657Z,97730.60
2019-02-09T02:37:52.600Z,97717.08
2019-02-09T02:40:21.421Z,97717.08
2019-02-09T02:42:49.777Z,97730.02
2019-02-09T02:45:18.835Z,97730.02
2019-02-09T02:47:47.236Z,97739.08
2019-02-09T02:50:35.111Z,97745.75
2019-02-09T02:53:04.402Z,97757.15
2019-02-09T02:55:33.020Z,97764.38
2019-02-09T02:58:00.923Z,97763.09
2019-02-09T03:00:49.857Z,97770.25
2019-02-09T03:03:18.892Z,97766.14
2019-02-09T03:05:47.789Z,97751.66
2019-02-09T03:08:15.849Z,97751.66
2019-02-09T03:11:04.706Z,97759.67
2019-02-09T03:13:32.917Z,97756.73
2019-02-09T03:16:02.065Z,97754.81
2019-02-09T03:18:30.820Z,97770.97
2019-02-09T03:21:18.871Z,97770.97
2019-02-09T03:23:48.701Z,97764.67
2019-02-09T03:26:18.584Z,97764.67
2019-02-09T03:28:47.898Z,97781.35
2019-02-09T03:31:19.257Z,97775.02
2019-02-09T03:33:48.394Z,97781.09
2019-02-09T03:36:16.847Z,97781.09
2019-02-09T03:38:48.026Z,97795.79
2019-02-09T03:41:17.590Z,97793.86
2019-02-09T03:43:47.949Z,97793.86
2019-02-09T03:46:16.931Z,97811.02
2019-02-09T03:48:47.336Z,97812.05
2019-02-09T03:51:17.241Z,97819.52
2019-02-09T03:53:48.361Z,97820.03
2019-02-09T03:56:17.751Z,97820.03
2019-02-09T03:58:47.811Z,97827.77
2019-02-09T04:01:17.015Z,97821.94
2019-02-09T04:03:47.833Z,97828.80
2019-02-09T04:06:17.683Z,97817.81
2019-02-09T04:08:47.066Z,97817.81
2019-02-09T04:11:17.178Z,97815.92
2019-02-09T04:13:45.840Z,97815.92
2019-02-09T04:16:14.828Z,97825.66
2019-02-09T04:18:43.947Z,97825.66
2019-02-09T04:21:13.889Z,97833.15
2019-02-09T04:23:43.838Z,97840.38
2019-02-09T04:26:13.780Z,97840.38
2019-02-09T04:31:27.759Z,97857.31
2019-02-09T04:33:58.401Z,97857.25
2019-02-09T04:36:28.762Z,97860.41
2019-02-09T04:38:57.806Z,97845.39
2019-02-09T04:41:27.711Z,97845.39
2019-02-09T04:43:57.137Z,97846.20
2019-02-09T04:46:26.699Z,97846.20
2019-02-09T04:48:56.345Z,97847.09
2019-02-09T04:51:28.122Z,97847.09
2019-02-09T04:53:57.227Z,97845.32
2019-02-09T04:56:28.748Z,97843.45
2019-02-09T04:58:58.853Z,97834.60
2019-02-09T05:01:29.521Z,97828.55
2019-02-09T05:03:59.783Z,97828.55
2019-02-09T05:06:29.825Z,97845.51
2019-02-09T05:09:01.711Z,97845.51
2019-02-09T05:11:29.768Z,97836.41
2019-02-09T05:13:58.913Z,97844.99
2019-02-09T05:16:28.822Z,97841.56
2019-02-09T05:18:57.758Z,97841.56
2019-02-09T05:21:26.841Z,97848.23
2019-02-09T05:23:55.057Z,97849.14
2019-02-09T05:26:24.961Z,97849.14
2019-02-09T05:28:54.030Z,97846.98
2019-02-09T05:31:23.775Z,97813.34
2019-02-09T05:33:52.768Z,97813.34
2019-02-09T05:36:21.816Z,97841.46
2019-02-09T05:38:50.775Z,97822.68
2019-02-09T05:41:19.803Z,97822.68
2019-02-09T05:43:48.761Z,97842.55
2019-02-09T05:46:16.118Z,97842.55
2019-02-09T05:48:45.379Z,97856.47
2019-02-09T05:51:13.854Z,97845.38
2019-02-09T05:53:42.139Z,97845.38
2019-02-09T05:56:10.294Z,97868.20
2019-02-09T05:58:39.532Z,97872.20
2019-02-09T06:01:07.349Z,97875.72
2019-02-09T06:03:34.832Z,97875.72
2019-02-09T06:06:02.457Z,97889.55
2019-02-09T06:08:30.531Z,97895.73
2019-02-09T06:10:57.841Z,97895.73
2019-02-09T06:13:25.453Z,97903.41
2019-02-09T06:15:53.142Z,97911.22
2019-02-09T06:18:21.650Z,97913.32
2019-02-09T06:20:49.617Z,97913.32
2019-02-09T06:23:18.036Z,97901.19
2019-02-09T06:25:46.977Z,97901.19
2019-02-09T06:28:14.706Z,97918.66
2019-02-09T06:30:43.685Z,97905.64
2019-02-09T06:33:11.474Z,97906.44
2019-02-09T06:35:38.899Z,97918.09
2019-02-09T06:38:07.814Z,97933.90
2019-02-09T06:40:35.132Z,97933.90
2019-02-09T06:43:03.815Z,97936.84
2019-02-09T06:45:32.334Z,97939.55
2019-02-09T06:48:24.886Z,97939.55
2019-02-09T06:50:54.323Z,97954.44
2019-02-09T06:53:22.058Z,97957.91
2019-02-09T06:55:49.581Z,97957.91
2019-02-09T06:58:16.921Z,97965.87
2019-02-09T07:00:45.716Z,97941.53
2019-02-09T07:03:14.741Z,97974.65
2019-02-09T07:05:42.769Z,97966.93
2019-02-09T07:08:11.154Z,97966.93
2019-02-09T07:10:39.453Z,97975.22
2019-02-09T07:13:07.681Z,97969.88
2019-02-09T07:15:35.041Z,97976.27
2019-02-09T07:18:04.622Z,97981.93
2019-02-09T07:20:33.346Z,97989.90
2019-02-09T07:23:01.280Z,97993.41
2019-02-09T07:25:28.956Z,98005.13
2019-02-09T07:27:56.899Z,98006.47
2019-02-09T07:30:25.618Z,98009.63
2019-02-09T07:32:53.068Z,98012.05
2019-02-09T07:35:20.474Z,98014.19
2019-02-09T07:37:48.492Z,98024.79
2019-02-09T07:40:17.767Z,98017.63
2019-02-09T07:42:46.997Z,98042.87
2019-02-09T07:45:19.047Z,98042.87
2019-02-09T07:47:47.073Z,98059.70
2019-02-09T07:50:15.904Z,98059.70
2019-02-09T07:52:45.395Z,98070.34
2019-02-09T07:55:14.492Z,98081.54
2019-02-09T07:57:43.606Z,98089.65
2019-02-09T08:00:15.599Z,98089.65
2019-02-09T08:02:43.854Z,98096.53
2019-02-09T08:05:11.525Z,98104.23
2019-02-09T08:07:39.509Z,98101.56
2019-02-09T08:10:11.198Z,98095.91
2019-02-09T08:12:38.809Z,98095.91
2019-02-09T08:15:11.221Z,98107.05
2019-02-09T08:17:39.013Z,98107.05
2019-02-09T08:20:08.563Z,98104.86
2019-02-09T08:22:36.660Z,98120.88
2019-02-09T08:25:05.721Z,98114.73
2019-02-09T08:27:34.074Z,98113.64
2019-02-09T08:30:01.549Z,98094.73
2019-02-09T08:32:29.727Z,98094.73
2019-02-09T08:34:57.953Z,98121.58
2019-02-09T08:37:25.350Z,98122.66
2019-02-09T08:39:52.886Z,98130.00
2019-02-09T08:42:20.919Z,98135.06
2019-02-09T08:44:48.455Z,98131.66
2019-02-09T08:47:16.796Z,98136.39
2019-02-09T08:49:45.568Z,98108.39
2019-02-09T08:52:14.321Z,98123.97
2019-02-09T08:54:43.455Z,98123.97
2019-02-09T08:57:11.198Z,98118.59
2019-02-09T08:59:38.863Z,98119.28
2019-02-09T09:02:06.228Z,98119.28
2019-02-09T09:04:34.233Z,98118.17
2019-02-09T09:07:01.901Z,98112.22
2019-02-09T09:09:29.843Z,98099.52
2019-02-09T09:11:57.428Z,98099.52
2019-02-09T09:14:25.618Z,98113.75
2019-02-09T09:16:53.081Z,98122.24
2019-02-09T09:19:21.394Z,98116.33
2019-02-09T09:21:49.522Z,98120.09
2019-02-09T09:24:17.765Z,98141.34
2019-02-09T09:26:45.776Z,98134.81
2019-02-09T09:29:14.516Z,98134.23
2019-02-09T09:31:42.481Z,98129.32
2019-02-09T09:34:10.481Z,98129.32
2019-02-09T09:36:38.042Z,98134.43
2019-02-09T09:39:08.546Z,98125.40
2019-02-09T09:43:31.787Z,98131.18
2019-02-09T09:45:59.110Z,98146.41
2019-02-09T09:51:12.504Z,98135.80
2019-02-09T09:53:42.313Z,98140.15
2019-02-09T09:56:10.250Z,98150.42
2019-02-09T09:58:40.114Z,98150.42
2019-02-09T10:01:07.874Z,98165.22
2019-02-09T10:05:58.969Z,98176.78
2019-02-09T10:08:28.144Z,98192.30
2019-02-09T10:10:56.225Z,98193.92
2019-02-09T10:13:27.948Z,98196.16
2019-02-09T10:15:55.810Z,98196.16
2019-02-09T10:18:24.006Z,98219.88
2019-02-09T10:20:54.037Z,98200.19
2019-02-09T10:23:22.425Z,98200.19
2019-02-09T10:25:51.164Z,98212.41
2019-02-09T10:28:19.517Z,98213.51
2019-02-09T10:30:49.248Z,98222.30
2019-02-09T10:33:17.097Z,98222.30
2019-02-09T10:35:46.789Z,98216.29
2019-02-09T10:38:16.620Z,98224.80
2019-02-09T10:40:45.613Z,98226.84
2019-02-09T10:43:14.652Z,98220.73
2019-02-09T10:45:42.972Z,98223.36
2019-02-09T10:48:12.967Z,98217.20
2019-02-09T10:50:44.992Z,98217.20
2019-02-09T10:53:14.627Z,98220.00
2019-02-09T10:55:42.039Z,98233.92
2019-02-09T10:58:10.661Z,98233.92
2019-02-09T11:01:06.928Z,98233.37
2019-02-09T11:03:35.580Z,98231.52
2019-02-09T11:06:03.083Z,98215.00
2019-02-09T11:08:32.313Z,98222.02
2019-02-09T11:10:59.750Z,98223.61
2019-02-09T11:13:28.891Z,98238.59
2019-02-09T11:15:57.230Z,98218.77
2019-02-09T11:18:27.291Z,98225.95
2019-02-09T11:20:55.148Z,98200.09
2019-02-09T11:23:25.035Z,98200.09
2019-02-09T11:25:52.928Z,98201.67
2019-02-09T11:28:21.561Z,98217.10
2019-02-09T11:30:49.094Z,98211.51
2019-02-09T11:33:18.726Z,98182.98
2019-02-09T11:35:46.993Z,98182.98
2019-02-09T11:38:16.820Z,98189.16
2019-02-09T11:40:44.569Z,98189.16
2019-02-09T11:43:14.182Z,98199.47
2019-02-09T11:45:41.891Z,98205.30
2019-02-09T11:48:11.446Z,98207.73
2019-02-09T11:50:39.241Z,98201.31
2019-02-09T11:53:09.061Z,98186.91
2019-02-09T11:55:37.992Z,98205.52
2019-02-09T11:58:07.604Z,98205.52
2019-02-09T12:00:42.420Z,98207.62
2019-02-09T12:03:14.888Z,98207.10
2019-02-09T12:08:13.222Z,98211.80
2019-02-09T12:10:43.250Z,98210.41
2019-02-09T12:13:14.225Z,98194.48
2019-02-09T12:15:44.577Z,98192.56
2019-02-09T12:18:14.906Z,98194.06
2019-02-09T12:20:43.615Z,98186.55
2019-02-09T12:23:14.276Z,98186.55
2019-02-09T12:25:43.754Z,98194.89
2019-02-09T12:28:11.938Z,98190.14
2019-02-09T12:30:40.999Z,98191.16
2019-02-09T12:33:09.167Z,98193.91
2019-02-09T12:35:39.214Z,98175.74
2019-02-09T12:38:07.797Z,98175.74
2019-02-09T12:42:14.186Z,98187.59
2019-02-09T12:44:45.898Z,98174.74
2019-02-09T12:47:15.922Z,98180.52
2019-02-09T12:49:45.012Z,98177.16
2019-02-09T12:52:14.106Z,98177.16
2019-02-09T12:54:43.858Z,98178.84
2019-02-09T12:57:14.541Z,98176.81
2019-02-09T12:59:44.388Z,98173.14
2019-02-09T13:02:11.734Z,98173.14
2019-02-09T13:04:40.738Z,98172.86
2019-02-09T13:07:09.094Z,98168.08
2019-02-09T13:09:38.707Z,98171.23
2019-02-09T13:12:07.894Z,98171.23
2019-02-09T13:14:38.150Z,98165.64
2019-02-09T13:17:07.204Z,98165.64
2019-02-09T13:19:36.073Z,98179.93
2019-02-09T13:22:04.836Z,98182.56
2019-02-09T13:24:34.192Z,98189.11
2019-02-09T13:27:05.009Z,98190.97
2019-02-09T13:29:34.673Z,98160.88
2019-02-09T13:32:04.837Z,98177.27
2019-02-09T13:36:59.881Z,98193.98
2019-02-09T13:39:30.304Z,98193.98
2019-02-09T13:41:59.505Z,98195.93
2019-02-09T13:44:29.250Z,98195.93
2019-02-09T13:46:58.921Z,98192.73
2019-02-09T13:49:27.324Z,98201.48
2019-02-09T13:51:56.569Z,98196.36
2019-02-09T13:54:25.128Z,98193.17
2019-02-09T13:56:52.826Z,98193.17
2019-02-09T13:59:22.412Z,98194.36
2019-02-09T14:01:49.827Z,98204.24
2019-02-09T14:04:18.847Z,98204.24
2019-02-09T14:06:47.788Z,98199.64
2019-02-09T14:09:17.342Z,98206.70
2019-02-09T14:11:48.099Z,98206.70
2019-02-09T14:14:17.556Z,98209.48
2019-02-09T14:16:44.800Z,98210.01
2019-02-09T14:19:14.971Z,98210.01
2019-02-09T14:21:42.843Z,98208.89
2019-02-09T14:24:12.815Z,98209.48
2019-02-09T14:26:41.197Z,98211.06
2019-02-09T14:29:11.439Z,98213.78
2019-02-09T14:31:40.885Z,98207.38
2019-02-09T14:34:09.997Z,98216.92
2019-02-09T14:36:38.259Z,98217.50
2019-02-09T14:39:10.847Z,98228.02
2019-02-09T14:41:40.536Z,98229.39
2019-02-09T14:44:10.532Z,98228.84
2019-02-09T14:46:40.029Z,98228.84
2019-02-09T14:49:12.231Z,98227.56
2019-02-09T14:51:42.009Z,98227.56
2019-02-09T14:54:12.401Z,98232.91
2019-02-09T14:56:41.280Z,98219.02
2019-02-09T14:59:10.374Z,98216.23
2019-02-09T15:01:41.471Z,98216.23
2019-02-09T15:06:54.223Z,98217.50
2019-02-09T15:09:22.770Z,98215.41
2019-02-09T15:11:51.353Z,98221.52
2019-02-09T15:14:19.314Z,98222.42
2019-02-09T15:16:51.249Z,98222.42
2019-02-09T15:19:25.017Z,98198.89
2019-02-09T15:21:58.458Z,98194.36
2019-02-09T15:24:29.456Z,98218.66
2019-02-09T15:26:59.687Z,98217.39
2019-02-09T15:29:29.255Z,98217.39
2019-02-09T15:31:59.683Z,98224.89
2019-02-09T15:34:29.903Z,98223.31
2019-02-09T15:36:59.854Z,98223.31
2019-02-09T15:39:28.580Z,98238.16
2019-02-09T15:41:58.631Z,98242.77
2019-02-09T15:44:27.469Z,98236.12
2019-02-09T15:46:57.662Z,98237.69
2019-02-09T15:49:27.958Z,98241.16
2019-02-09T15:51:57.712Z,98240.80
2019-02-09T15:54:26.467Z,98243.50
2019-02-09T15:56:54.612Z,98243.05
2019-02-09T15:59:23.657Z,98227.70
2019-02-09T16:01:52.645Z,98227.70
2019-02-09T16:04:21.741Z,98260.42
2019-02-09T16:06:52.150Z,98250.27
2019-02-09T16:09:21.302Z,98239.63
2019-02-09T16:11:50.773Z,98239.63
2019-02-09T16:14:19.144Z,98260.65
2019-02-09T16:16:49.592Z,98259.56
2019-02-09T16:19:21.995Z,98259.73
2019-02-09T16:21:50.635Z,98242.34
2019-02-09T16:24:19.060Z,98242.34
2019-02-09T16:26:48.378Z,98262.58
2019-02-09T16:29:18.185Z,98254.19
2019-02-09T16:31:46.930Z,98254.19
2019-02-09T16:34:17.370Z,98269.06
2019-02-09T16:36:46.319Z,98263.20
2019-02-09T16:41:59.272Z,98264.78
2019-02-09T16:44:28.080Z,98268.29
2019-02-09T16:46:57.113Z,98252.55
2019-02-09T16:50:55.118Z,98270.63
2019-02-09T16:53:23.252Z,98254.38
2019-02-09T16:55:53.002Z,98267.05
2019-02-09T16:58:21.458Z,98256.47
2019-02-09T17:00:51.104Z,98256.47
2019-02-09T17:03:19.002Z,98279.39
2019-02-09T17:05:48.638Z,98274.82
2019-02-09T17:08:17.327Z,98274.82
2019-02-09T17:10:48.008Z,98271.19
2019-02-09T17:13:17.736Z,98273.08
2019-02-09T17:15:48.124Z,98259.17
2019-02-09T17:18:17.691Z,98259.17
2019-02-09T17:20:47.891Z,98278.08
2019-02-09T17:23:16.381Z,98264.27
2019-02-09T17:25:45.673Z,98279.59
2019-02-09T17:28:13.942Z,98275.20
2019-02-09T17:30:42.228Z,98295.39
2019-02-09T17:33:12.213Z,98295.39
2019-02-09T17:35:44.119Z,98290.88
2019-02-09T17:38:13.575Z,98292.03
2019-02-09T17:40:46.783Z,98291.78
2019-02-09T17:43:23.282Z,98290.23
2019-02-09T17:46:06.030Z,98290.23
2019-02-09T17:48:36.392Z,98295.32
2019-02-09T17:51:06.511Z,98295.57
2019-02-09T17:53:35.829Z,98295.57
2019-02-09T17:56:06.178Z,98302.28
2019-02-09T17:58:34.827Z,98302.28
2019-02-09T18:01:06.255Z,98298.00
2019-02-09T18:03:36.060Z,98296.38
2019-02-09T18:06:07.248Z,98298.77
2019-02-09T18:08:37.249Z,98298.77
2019-02-09T18:11:06.785Z,98296.44
2019-02-09T18:15:32.398Z,98295.41
2019-02-09T18:18:02.121Z,98295.41
2019-02-09T18:20:32.670Z,98307.62
2019-02-09T18:23:01.831Z,98308.77
2019-02-09T18:25:31.271Z,98318.89
2019-02-09T18:27:59.099Z,98303.20
2019-02-09T18:30:30.157Z,98317.58
2019-02-09T18:32:57.792Z,98317.58
2019-02-09T18:35:28.344Z,98319.92
2019-02-09T18:37:58.329Z,98313.99
2019-02-09T18:42:01.723Z,98312.19
2019-02-09T18:44:31.204Z,98310.57
2019-02-09T18:47:00.715Z,98246.70
2019-02-09T18:49:45.789Z,98290.78
2019-02-09T18:52:14.911Z,98300.11
2019-02-09T18:54:44.211Z,98300.11
2019-02-09T18:57:13.529Z,98302.22
2019-02-09T18:59:43.404Z,98302.22
2019-02-09T19:04:28.505Z,98291.31
2019-02-09T19:06:56.768Z,98310.14
2019-02-09T19:09:27.137Z,98286.97
2019-02-09T19:11:56.542Z,98293.13
2019-02-09T19:14:25.593Z,98293.13
2019-02-09T19:17:30.106Z,98280.44
2019-02-09T19:19:58.945Z,98280.44
2019-02-09T19:22:28.809Z,98287.58
2019-02-09T19:24:58.105Z,98289.27
2019-02-09T19:27:26.200Z,98289.27
2019-02-09T19:29:55.503Z,98298.38
2019-02-09T19:32:26.125Z,98293.05
2019-02-09T19:34:55.100Z,98286.16
2019-02-09T19:37:23.379Z,98286.16
2019-02-09T19:41:21.405Z,98272.25
2019-02-09T19:43:49.362Z,98263.73
2019-02-09T19:46:16.696Z,98265.94
2019-02-09T19:48:45.438Z,98265.63
2019-02-09T19:51:13.472Z,98241.37
2019-02-09T19:53:41.271Z,98241.37
2019-02-09T19:56:10.468Z,98258.89
2019-02-09T19:58:39.390Z,98259.55
2019-02-09T20:01:07.533Z,98259.55
2019-02-09T20:03:36.958Z,98252.09
2019-02-09T20:06:06.287Z,98258.30
2019-02-09T20:08:33.901Z,98258.30
2019-02-09T20:11:01.455Z,98257.16
2019-02-09T20:13:28.806Z,98257.16
2019-02-09T20:15:57.619Z,98270.48
2019-02-09T20:18:27.017Z,98270.48
2019-02-09T20:20:55.952Z,98267.00
2019-02-09T20:23:24.416Z,98267.00
2019-02-09T20:25:51.779Z,98262.24
2019-02-09T20:28:20.310Z,98262.22
2019-02-09T20:30:49.549Z,98264.41
2019-02-09T20:33:17.488Z,98264.41
2019-02-09T20:35:45.564Z,98266.53
2019-02-09T20:38:13.566Z,98263.64
2019-02-09T20:40:47.643Z,98263.64
2019-02-09T20:43:16.856Z,98265.81
2019-02-09T20:45:45.865Z,98269.01
2019-02-09T20:48:13.816Z,98262.30
2019-02-09T20:50:43.031Z,98258.83
2019-02-09T20:53:10.748Z,98258.83
2019-02-09T20:55:39.448Z,98259.08
2019-02-09T20:58:09.056Z,98239.14
2019-02-09T21:00:37.190Z,98239.14
2019-02-09T21:03:05.630Z,98250.50
2019-02-09T21:05:36.543Z,98256.41
2019-02-09T21:08:03.773Z,98250.38
2019-02-09T21:13:15.211Z,98245.25
2019-02-09T21:15:43.003Z,98253.33
2019-02-09T21:18:13.202Z,98241.59
2019-02-09T21:20:41.856Z,98218.67
2019-02-09T21:23:11.339Z,98218.67
2019-02-09T21:25:42.183Z,98250.66
2019-02-09T21:28:12.264Z,98245.39
2019-02-09T21:30:40.055Z,98245.39
2019-02-09T21:33:09.256Z,98258.72
2019-02-09T21:35:43.692Z,98261.11
2019-02-09T21:38:10.433Z,98239.75
2019-02-09T21:40:38.538Z,98254.91
2019-02-09T21:43:07.703Z,98256.96
2019-02-09T21:45:44.593Z,98251.00
2019-02-09T21:49:15.848Z,98249.02
2019-02-09T21:51:44.508Z,98249.02
2019-02-09T21:54:13.435Z,98245.19
2019-02-09T21:56:43.124Z,98230.26
2019-02-09T21:59:12.184Z,98230.26
2019-02-09T22:01:41.781Z,98233.14
2019-02-09T22:04:11.297Z,98226.47
2019-02-09T22:08:19.565Z,98217.76
2019-02-09T22:10:44.823Z,98224.58
2019-02-09T22:13:13.611Z,98225.03
2019-02-09T22:15:41.499Z,98225.59
2019-02-09T22:18:11.129Z,98217.13
2019-02-09T22:20:40.555Z,98217.13
2019-02-09T22:23:10.065Z,98214.73
2019-02-09T22:25:39.541Z,98217.30
2019-02-09T22:28:08.709Z,98194.77
2019-02-09T22:30:38.231Z,98194.77
2019-02-09T22:33:07.935Z,98190.66
2019-02-09T22:35:40.945Z,98190.66
2019-02-09T22:38:12.769Z,98213.57
2019-02-09T22:40:42.444Z,98217.02
2019-02-09T22:43:12.081Z,98209.97
2019-02-09T22:45:43.197Z,98209.97
2019-02-09T22:48:12.789Z,98206.20
2019-02-09T22:50:44.060Z,98186.14
2019-02-09T22:53:12.933Z,98186.14
2019-02-09T22:55:42.033Z,98181.30
2019-02-09T22:58:10.731Z,98180.44
2019-02-09T23:01:18.395Z,98181.48
2019-02-09T23:04:08.981Z,98180.11
2019-02-09T23:07:03.136Z,98184.16
2019-02-09T23:09:32.864Z,98182.22
2019-02-09T23:12:01.571Z,98179.95
2019-02-09T23:14:30.405Z,98179.99
2019-02-09T23:16:58.594Z,98176.10
2019-02-09T23:19:28.205Z,98176.10
2019-02-09T23:21:58.085Z,98159.09
2019-02-09T23:24:28.049Z,98159.09
2019-02-09T23:26:59.206Z,98165.08
2019-02-09T23:29:28.099Z,98165.08
2019-02-09T23:31:56.648Z,98162.89
2019-02-09T23:34:26.213Z,98159.77
2019-02-09T23:36:55.632Z,98167.55
2019-02-09T23:39:24.673Z,98145.53
2019-02-09T23:41:54.076Z,98145.53
2019-02-09T23:44:23.588Z,98148.84
2019-02-09T23:46:53.891Z,98134.52
2019-02-09T23:49:23.125Z,98127.22
2019-02-09T23:51:52.479Z,98122.67
2019-02-09T23:54:22.873Z,98107.78
2019-02-09T23:56:52.309Z,98107.78
2019-02-09T23:59:24.024Z,98123.11
