createdAt,value
2018-05-14T00:02:21.161Z,21.40
2018-05-14T00:04:49.246Z,19.13
2018-05-14T00:07:17.322Z,19.47
2018-05-14T00:09:45.413Z,19.03
2018-05-14T00:12:16.265Z,20.10
2018-05-14T00:14:44.357Z,19.37
2018-05-14T00:17:12.459Z,20.10
2018-05-14T00:19:40.557Z,19.43
2018-05-14T00:22:16.631Z,19.17
2018-05-14T00:24:45.510Z,19.10
2018-05-14T00:27:14.385Z,18.83
2018-05-14T00:29:42.550Z,19.10
2018-05-14T00:32:15.705Z,20.63
2018-05-14T00:34:43.838Z,19.63
2018-05-14T00:37:12.756Z,19.63
2018-05-14T00:39:40.902Z,19.13
2018-05-14T00:42:10.714Z,18.70
2018-05-14T00:44:39.619Z,18.03
2018-05-14T00:47:07.738Z,18.50
2018-05-14T00:49:35.863Z,18.07
2018-05-14T00:52:05.962Z,17.00
2018-05-14T00:54:34.074Z,17.33
2018-05-14T00:57:02.239Z,16.87
2018-05-14T00:59:30.359Z,17.53
2018-05-14T01:02:22.563Z,17.10
2018-05-14T01:04:50.714Z,16.83
2018-05-14T01:07:18.822Z,17.73
2018-05-14T01:09:46.962Z,16.90
2018-05-14T01:12:26.590Z,18.33
2018-05-14T01:14:55.495Z,16.67
2018-05-14T01:17:23.646Z,17.57
2018-05-14T01:19:52.562Z,16.80
2018-05-14T01:22:26.438Z,17.27
2018-05-14T01:25:00.966Z,17.20
2018-05-14T01:27:29.834Z,17.07
2018-05-14T01:29:58.006Z,17.07
2018-05-14T01:32:31.255Z,16.27
2018-05-14T01:34:59.382Z,15.53
2018-05-14T01:37:27.509Z,17.03
2018-05-14T01:39:55.621Z,16.43
2018-05-14T01:42:25.658Z,15.40
2018-05-14T01:44:53.767Z,15.80
2018-05-14T01:47:21.928Z,15.43
2018-05-14T01:49:50.075Z,15.57
2018-05-14T01:52:31.776Z,17.43
2018-05-14T01:54:59.906Z,17.00
2018-05-14T01:57:28.074Z,16.33
2018-05-14T01:59:56.220Z,16.60
2018-05-14T02:02:25.354Z,16.53
2018-05-14T02:04:53.441Z,17.80
2018-05-14T02:07:22.313Z,17.00
2018-05-14T02:09:50.410Z,17.90
2018-05-14T02:12:23.823Z,17.13
2018-05-14T02:14:51.918Z,16.97
2018-05-14T02:17:20.782Z,17.50
2018-05-14T02:19:48.934Z,17.97
2018-05-14T02:23:02.274Z,18.13
2018-05-14T02:25:30.373Z,16.40
2018-05-14T02:27:58.474Z,18.63
2018-05-14T02:30:26.567Z,16.73
2018-05-14T02:32:54.679Z,17.67
2018-05-14T02:35:22.791Z,17.87
2018-05-14T02:37:50.952Z,17.80
2018-05-14T02:40:19.057Z,17.63
2018-05-14T02:42:56.483Z,16.43
2018-05-14T02:45:24.558Z,17.40
2018-05-14T02:47:52.655Z,17.67
2018-05-14T02:50:21.503Z,17.97
2018-05-14T02:53:02.759Z,16.93
2018-05-14T02:55:30.838Z,18.40
2018-05-14T02:57:58.929Z,17.53
2018-05-14T03:00:27.777Z,16.50
2018-05-14T03:03:19.286Z,16.33
2018-05-14T03:05:47.365Z,16.50
2018-05-14T03:08:15.454Z,16.63
2018-05-14T03:10:43.526Z,16.20
2018-05-14T03:13:13.541Z,15.23
2018-05-14T03:15:41.625Z,16.07
2018-05-14T03:18:09.705Z,16.33
2018-05-14T03:20:38.553Z,16.53
2018-05-14T03:23:41.790Z,15.77
2018-05-14T03:26:10.631Z,15.77
2018-05-14T03:28:38.731Z,14.43
2018-05-14T03:31:06.810Z,14.87
2018-05-14T03:33:53.683Z,15.67
2018-05-14T03:36:21.763Z,17.73
2018-05-14T03:38:49.914Z,16.37
2018-05-14T03:41:18.011Z,17.30
2018-05-14T03:43:55.725Z,17.23
2018-05-14T03:46:23.806Z,16.93
2018-05-14T03:48:51.888Z,16.27
2018-05-14T03:51:20.735Z,16.20
2018-05-14T03:54:05.589Z,15.77
2018-05-14T03:56:33.666Z,15.30
2018-05-14T03:59:19.762Z,15.30
2018-05-14T04:02:15.462Z,16.37
2018-05-14T04:05:01.411Z,16.70
2018-05-14T04:07:29.494Z,16.43
2018-05-14T04:09:58.337Z,17.40
2018-05-14T04:12:49.253Z,15.27
2018-05-14T04:15:18.162Z,15.60
2018-05-14T04:17:46.237Z,15.60
2018-05-14T04:20:14.321Z,15.53
2018-05-14T04:22:42.399Z,15.23
2018-05-14T04:25:11.246Z,16.27
2018-05-14T04:27:39.322Z,15.17
2018-05-14T04:30:07.484Z,16.63
2018-05-14T04:32:35.482Z,16.93
2018-05-14T04:35:03.564Z,15.33
2018-05-14T04:37:32.414Z,16.13
2018-05-14T04:40:00.503Z,16.33
2018-05-14T04:42:29.491Z,15.80
2018-05-14T04:44:57.569Z,16.43
2018-05-14T04:47:25.669Z,16.50
2018-05-14T04:49:54.535Z,16.17
2018-05-14T04:52:40.074Z,15.73
2018-05-14T04:55:08.166Z,15.00
2018-05-14T04:57:36.243Z,14.90
2018-05-14T05:00:04.318Z,16.07
2018-05-14T05:02:34.366Z,15.77
2018-05-14T05:05:03.239Z,14.73
2018-05-14T05:07:31.367Z,15.40
2018-05-14T05:09:59.480Z,16.47
2018-05-14T05:12:27.593Z,16.10
2018-05-14T05:14:55.762Z,16.27
2018-05-14T05:17:23.923Z,17.60
2018-05-14T05:19:52.811Z,16.63
2018-05-14T05:22:42.353Z,16.83
2018-05-14T05:25:10.459Z,16.50
2018-05-14T05:27:39.375Z,14.47
2018-05-14T05:30:07.478Z,12.00
2018-05-14T05:32:35.638Z,11.60
2018-05-14T05:35:03.764Z,9.90
2018-05-14T05:37:31.962Z,9.40
2018-05-14T05:40:00.083Z,9.47
2018-05-14T05:42:28.182Z,9.37
2018-05-14T05:44:57.051Z,9.13
2018-05-14T05:47:25.162Z,10.00
2018-05-14T05:49:53.254Z,9.53
2018-05-14T05:52:21.442Z,9.53
2018-05-14T05:54:49.531Z,8.60
2018-05-14T05:57:17.638Z,8.73
2018-05-14T05:59:45.739Z,8.77
2018-05-14T06:02:17.866Z,8.53
2018-05-14T06:04:45.971Z,7.97
2018-05-14T06:07:14.090Z,8.03
2018-05-14T06:09:42.206Z,6.80
2018-05-14T06:12:17.667Z,7.53
2018-05-14T06:14:45.762Z,6.90
2018-05-14T06:17:13.850Z,7.63
2018-05-14T06:19:41.954Z,8.00
2018-05-14T06:22:11.822Z,6.80
2018-05-14T06:24:39.925Z,6.67
2018-05-14T06:27:08.782Z,6.00
2018-05-14T06:29:36.886Z,5.97
2018-05-14T06:32:29.925Z,6.50
2018-05-14T06:34:58.019Z,6.70
2018-05-14T06:37:26.894Z,5.97
2018-05-14T06:39:55.039Z,6.23
2018-05-14T06:42:44.273Z,6.07
2018-05-14T06:45:12.422Z,5.80
2018-05-14T06:47:41.314Z,5.90
2018-05-14T06:50:10.178Z,5.30
2018-05-14T06:52:45.446Z,7.97
2018-05-14T06:55:14.395Z,5.97
2018-05-14T06:57:43.198Z,6.07
2018-05-14T07:00:11.302Z,6.23
2018-05-14T07:02:49.510Z,5.73
2018-05-14T07:05:18.353Z,5.90
2018-05-14T07:07:46.422Z,5.63
2018-05-14T07:10:14.505Z,5.97
2018-05-14T07:13:00.153Z,5.30
2018-05-14T07:15:28.249Z,5.50
2018-05-14T07:17:56.326Z,5.57
2018-05-14T07:20:24.527Z,5.53
2018-05-14T07:22:53.390Z,5.87
2018-05-14T07:25:21.474Z,6.57
2018-05-14T07:27:49.592Z,5.30
2018-05-14T07:30:17.707Z,5.60
2018-05-14T07:32:46.709Z,5.23
2018-05-14T07:35:14.790Z,5.77
2018-05-14T07:37:42.870Z,5.80
2018-05-14T07:40:10.945Z,5.77
2018-05-14T07:42:59.338Z,5.43
2018-05-14T07:45:28.545Z,6.17
2018-05-14T07:47:56.614Z,4.97
2018-05-14T07:50:24.693Z,5.23
2018-05-14T07:52:52.761Z,5.73
2018-05-14T07:55:20.854Z,6.03
2018-05-14T07:57:48.929Z,5.33
2018-05-14T08:00:17.022Z,5.63
2018-05-14T08:02:52.578Z,5.20
2018-05-14T08:05:20.649Z,5.60
2018-05-14T08:07:49.494Z,6.37
2018-05-14T08:10:17.566Z,5.80
2018-05-14T08:12:45.645Z,5.37
2018-05-14T08:15:13.713Z,5.50
2018-05-14T08:17:41.794Z,6.00
2018-05-14T08:20:09.858Z,5.13
2018-05-14T08:22:43.247Z,5.70
2018-05-14T08:25:11.329Z,5.37
2018-05-14T08:27:39.418Z,5.50
2018-05-14T08:30:07.498Z,5.43
2018-05-14T08:32:37.294Z,5.40
2018-05-14T08:35:05.370Z,5.57
2018-05-14T08:37:33.445Z,5.17
2018-05-14T08:40:02.287Z,5.03
2018-05-14T08:42:42.661Z,5.07
2018-05-14T08:45:10.734Z,5.30
2018-05-14T08:47:38.812Z,4.93
2018-05-14T08:50:06.874Z,4.73
2018-05-14T08:52:38.434Z,4.57
2018-05-14T08:55:06.506Z,4.93
2018-05-14T08:57:34.647Z,4.67
2018-05-14T09:00:02.715Z,5.07
2018-05-14T09:02:30.745Z,4.80
2018-05-14T09:04:59.577Z,4.73
2018-05-14T09:07:27.666Z,5.03
2018-05-14T09:09:55.738Z,4.80
2018-05-14T09:12:23.813Z,4.37
2018-05-14T09:14:51.934Z,4.97
2018-05-14T09:17:20.769Z,4.50
2018-05-14T09:19:48.852Z,4.80
2018-05-14T09:22:17.843Z,4.20
2018-05-14T09:24:45.938Z,4.40
2018-05-14T09:27:14.016Z,3.97
2018-05-14T09:29:42.865Z,3.70
2018-05-14T09:32:10.966Z,4.10
2018-05-14T09:34:39.044Z,3.83
2018-05-14T09:37:07.893Z,4.27
2018-05-14T09:39:35.978Z,4.10
2018-05-14T09:42:06.018Z,3.93
2018-05-14T09:44:34.129Z,4.23
2018-05-14T09:47:02.947Z,4.13
2018-05-14T09:49:31.040Z,3.83
2018-05-14T09:52:12.895Z,4.50
2018-05-14T09:54:40.976Z,3.87
2018-05-14T09:57:09.056Z,4.27
2018-05-14T09:59:37.134Z,3.40
2018-05-14T10:02:05.203Z,4.37
2018-05-14T10:04:33.346Z,4.50
2018-05-14T10:07:01.541Z,3.37
2018-05-14T10:09:29.641Z,4.27
2018-05-14T10:11:59.723Z,3.73
2018-05-14T10:14:27.932Z,4.40
2018-05-14T10:16:56.135Z,4.05
2018-05-14T10:19:24.255Z,4.03
2018-05-14T10:22:35.726Z,3.72
2018-05-14T10:25:03.875Z,3.78
2018-05-14T10:27:32.032Z,3.80
2018-05-14T10:30:00.890Z,3.50
2018-05-14T10:32:29.893Z,4.10
2018-05-14T10:34:57.981Z,3.78
2018-05-14T10:37:26.839Z,3.50
2018-05-14T10:39:54.961Z,3.92
2018-05-14T10:42:27.502Z,3.78
2018-05-14T10:44:55.570Z,4.12
2018-05-14T10:47:23.646Z,3.78
2018-05-14T10:49:51.722Z,3.70
2018-05-14T10:52:28.297Z,3.95
2018-05-14T10:54:56.394Z,3.25
2018-05-14T10:57:24.481Z,4.03
2018-05-14T10:59:52.550Z,4.05
2018-05-14T11:02:23.842Z,4.57
2018-05-14T11:04:51.930Z,3.33
2018-05-14T11:07:20.010Z,4.47
2018-05-14T11:09:48.877Z,3.90
2018-05-14T11:12:18.919Z,3.85
2018-05-14T11:14:47.819Z,3.55
2018-05-14T11:17:15.935Z,3.85
2018-05-14T11:19:44.047Z,4.10
2018-05-14T11:22:34.335Z,4.32
2018-05-14T11:25:03.188Z,4.40
2018-05-14T11:27:31.349Z,4.30
2018-05-14T11:30:00.150Z,4.43
2018-05-14T11:32:36.597Z,4.10
2018-05-14T11:35:04.684Z,3.62
2018-05-14T11:37:32.809Z,3.35
2018-05-14T11:40:01.703Z,3.35
2018-05-14T11:42:31.582Z,3.22
2018-05-14T11:44:59.703Z,2.83
2018-05-14T11:47:27.823Z,2.45
2018-05-14T11:49:55.994Z,2.72
2018-05-14T11:52:29.210Z,2.72
2018-05-14T11:54:57.391Z,2.50
2018-05-14T11:57:26.291Z,2.30
2018-05-14T11:59:55.162Z,2.40
2018-05-14T12:02:23.323Z,2.28
2018-05-14T12:04:51.453Z,2.20
2018-05-14T12:07:19.574Z,2.50
2018-05-14T12:09:47.670Z,2.80
2018-05-14T12:12:20.605Z,3.00
2018-05-14T12:14:48.706Z,2.55
2018-05-14T12:17:16.814Z,2.50
2018-05-14T12:19:44.936Z,3.00
2018-05-14T12:22:27.216Z,2.40
2018-05-14T12:24:55.359Z,2.75
2018-05-14T12:27:23.469Z,2.40
2018-05-14T12:29:51.595Z,2.30
2018-05-14T12:32:52.108Z,2.50
2018-05-14T12:35:21.046Z,2.37
2018-05-14T12:37:49.121Z,2.15
2018-05-14T12:40:17.271Z,3.17
2018-05-14T12:42:45.426Z,2.50
2018-05-14T12:45:14.336Z,2.55
2018-05-14T12:47:42.491Z,2.58
2018-05-14T12:50:10.708Z,2.20
2018-05-14T12:52:44.454Z,2.40
2018-05-14T12:55:12.594Z,2.67
2018-05-14T12:57:40.710Z,2.80
2018-05-14T13:00:09.664Z,2.70
2018-05-14T13:02:37.794Z,2.55
2018-05-14T13:05:05.918Z,2.40
2018-05-14T13:07:34.040Z,2.83
2018-05-14T13:10:02.150Z,2.72
2018-05-14T13:12:30.254Z,2.80
2018-05-14T13:14:58.363Z,2.50
2018-05-14T13:17:26.475Z,2.40
2018-05-14T13:19:54.650Z,2.40
2018-05-14T13:22:27.562Z,2.42
2018-05-14T13:24:56.960Z,2.30
2018-05-14T13:27:25.082Z,2.55
2018-05-14T13:29:53.285Z,2.75
2018-05-14T13:32:26.358Z,2.53
2018-05-14T13:35:03.604Z,2.33
2018-05-14T13:37:32.134Z,2.92
2018-05-14T13:40:00.243Z,2.62
2018-05-14T13:42:39.006Z,2.72
2018-05-14T13:45:07.879Z,3.03
2018-05-14T13:47:35.982Z,2.70
2018-05-14T13:50:04.099Z,3.17
2018-05-14T13:52:52.766Z,3.20
2018-05-14T13:55:20.877Z,2.90
2018-05-14T13:57:48.997Z,2.67
2018-05-14T14:00:17.882Z,3.15
2018-05-14T14:02:46.011Z,2.78
2018-05-14T14:05:14.114Z,2.58
2018-05-14T14:07:42.218Z,2.58
2018-05-14T14:10:10.342Z,2.90
2018-05-14T14:12:42.790Z,2.75
2018-05-14T14:15:10.918Z,2.92
2018-05-14T14:17:39.079Z,3.47
2018-05-14T14:20:07.208Z,3.00
2018-05-14T14:22:39.392Z,3.03
2018-05-14T14:25:07.510Z,2.72
2018-05-14T14:27:36.441Z,2.70
2018-05-14T14:30:04.582Z,3.10
2018-05-14T14:32:34.375Z,3.10
2018-05-14T14:35:02.508Z,2.47
2018-05-14T14:37:30.586Z,2.60
2018-05-14T14:39:58.794Z,2.90
2018-05-14T14:42:34.287Z,2.78
2018-05-14T14:45:02.399Z,2.70
2018-05-14T14:47:30.499Z,2.80
2018-05-14T14:49:59.377Z,2.47
2018-05-14T14:52:32.157Z,2.72
2018-05-14T14:55:01.098Z,2.78
2018-05-14T14:57:29.247Z,2.50
2018-05-14T14:59:57.438Z,2.72
2018-05-14T15:02:25.598Z,2.90
2018-05-14T15:04:53.770Z,2.58
2018-05-14T15:07:21.926Z,2.80
2018-05-14T15:09:50.839Z,2.58
2018-05-14T15:12:26.243Z,3.33
2018-05-14T15:14:54.414Z,3.10
2018-05-14T15:17:22.579Z,2.83
2018-05-14T15:19:50.822Z,2.60
2018-05-14T15:22:20.943Z,3.20
2018-05-14T15:24:49.535Z,2.87
2018-05-14T15:27:17.642Z,2.83
2018-05-14T15:29:45.818Z,3.42
2018-05-14T15:32:13.944Z,2.80
2018-05-14T15:34:42.071Z,3.17
2018-05-14T15:37:10.938Z,2.72
2018-05-14T15:39:39.042Z,3.20
2018-05-14T15:42:22.356Z,3.12
2018-05-14T15:44:50.478Z,3.25
2018-05-14T15:47:18.659Z,2.83
2018-05-14T15:49:47.916Z,3.15
2018-05-14T15:52:39.200Z,3.33
2018-05-14T15:55:07.358Z,2.83
2018-05-14T15:57:35.519Z,2.85
2018-05-14T16:00:03.622Z,3.12
2018-05-14T16:02:32.774Z,2.85
2018-05-14T16:05:00.910Z,2.80
2018-05-14T16:07:29.841Z,3.17
2018-05-14T16:09:57.948Z,2.70
2018-05-14T16:12:38.885Z,3.10
2018-05-14T16:15:07.007Z,3.00
2018-05-14T16:17:35.159Z,3.45
2018-05-14T16:20:03.259Z,3.10
2018-05-14T16:22:53.328Z,3.20
2018-05-14T16:25:22.545Z,3.80
2018-05-14T16:27:51.402Z,3.45
2018-05-14T16:30:19.482Z,3.55
2018-05-14T16:32:56.675Z,3.63
2018-05-14T16:35:25.905Z,3.67
2018-05-14T16:37:54.018Z,3.63
2018-05-14T16:40:22.085Z,3.47
2018-05-14T16:42:52.150Z,3.53
2018-05-14T16:45:21.088Z,4.00
2018-05-14T16:47:49.223Z,3.57
2018-05-14T16:50:18.163Z,3.13
2018-05-14T16:52:50.583Z,3.77
2018-05-14T16:55:18.693Z,3.27
2018-05-14T16:57:46.921Z,3.10
2018-05-14T17:00:15.004Z,3.13
2018-05-14T17:02:55.198Z,3.47
2018-05-14T17:05:23.343Z,3.73
2018-05-14T17:07:51.466Z,3.60
2018-05-14T17:10:19.616Z,3.80
2018-05-14T17:12:47.722Z,3.30
2018-05-14T17:15:15.809Z,3.37
2018-05-14T17:17:44.722Z,3.23
2018-05-14T17:20:12.905Z,3.87
2018-05-14T17:22:49.082Z,3.50
2018-05-14T17:25:20.155Z,3.53
2018-05-14T17:27:48.336Z,3.40
2018-05-14T17:30:16.503Z,3.20
2018-05-14T17:32:44.656Z,3.20
2018-05-14T17:35:12.810Z,3.33
2018-05-14T17:37:41.662Z,4.00
2018-05-14T17:40:10.594Z,3.07
2018-05-14T17:42:59.826Z,3.27
2018-05-14T17:45:28.034Z,3.73
2018-05-14T17:47:56.201Z,3.00
2018-05-14T17:50:24.322Z,3.23
2018-05-14T17:52:54.407Z,2.87
2018-05-14T17:55:22.538Z,3.07
2018-05-14T17:57:51.406Z,3.00
2018-05-14T18:00:19.498Z,3.00
2018-05-14T18:02:56.993Z,2.80
2018-05-14T18:05:26.291Z,3.10
2018-05-14T18:07:55.205Z,3.27
2018-05-14T18:10:23.403Z,3.20
2018-05-14T18:12:52.491Z,3.37
2018-05-14T18:15:20.651Z,2.90
2018-05-14T18:17:48.880Z,3.33
2018-05-14T18:20:22.472Z,3.30
2018-05-14T18:22:55.266Z,3.33
2018-05-14T18:25:28.867Z,2.87
2018-05-14T18:28:11.866Z,3.27
2018-05-14T18:30:41.102Z,3.27
2018-05-14T18:33:11.946Z,3.67
2018-05-14T18:35:43.994Z,3.70
2018-05-14T18:38:12.911Z,2.87
2018-05-14T18:40:41.040Z,3.30
2018-05-14T18:43:16.964Z,2.90
2018-05-14T18:45:45.158Z,3.40
2018-05-14T18:48:13.302Z,3.20
2018-05-14T18:50:41.413Z,3.27
2018-05-14T18:53:11.503Z,2.90
2018-05-14T18:55:39.598Z,2.93
2018-05-14T18:58:07.693Z,3.23
2018-05-14T19:00:36.558Z,3.07
2018-05-14T19:03:04.689Z,3.20
2018-05-14T19:05:32.813Z,2.80
2018-05-14T19:08:00.913Z,2.80
2018-05-14T19:10:35.338Z,3.20
2018-05-14T19:13:08.248Z,2.60
2018-05-14T19:18:43.429Z,3.23
2018-05-14T19:21:11.505Z,2.47
2018-05-14T19:23:47.155Z,3.03
2018-05-14T19:26:17.170Z,3.00
2018-05-14T19:28:50.770Z,2.50
2018-05-14T19:31:18.839Z,2.40
2018-05-14T19:33:53.510Z,2.30
2018-05-14T19:36:21.580Z,3.37
2018-05-14T19:38:50.425Z,2.90
2018-05-14T19:41:18.501Z,2.90
2018-05-14T19:43:51.702Z,3.00
2018-05-14T19:46:19.774Z,3.27
2018-05-14T19:48:47.862Z,2.80
2018-05-14T19:51:15.954Z,3.30
2018-05-14T19:54:01.365Z,2.63
2018-05-14T19:56:30.579Z,2.57
2018-05-14T19:58:58.661Z,2.77
2018-05-14T20:01:26.753Z,2.60
2018-05-14T20:04:03.302Z,2.40
2018-05-14T20:06:31.387Z,2.40
2018-05-14T20:08:59.475Z,2.93
2018-05-14T20:11:28.317Z,2.30
2018-05-14T20:14:09.515Z,2.73
2018-05-14T20:16:37.594Z,2.30
2018-05-14T20:19:05.669Z,2.80
2018-05-14T20:21:33.787Z,2.50
2018-05-14T20:24:06.598Z,3.00
2018-05-14T20:26:34.682Z,3.10
2018-05-14T20:29:02.852Z,2.20
2018-05-14T20:31:31.626Z,2.67
2018-05-14T20:33:59.693Z,2.17
2018-05-14T20:36:27.769Z,2.47
2018-05-14T20:38:55.834Z,2.40
2018-05-14T20:41:23.919Z,2.37
2018-05-14T20:44:02.335Z,2.63
2018-05-14T20:46:30.419Z,2.70
2018-05-14T20:48:58.491Z,2.63
2018-05-14T20:51:26.568Z,2.70
2018-05-14T20:53:54.654Z,2.40
2018-05-14T20:56:23.513Z,3.07
2018-05-14T20:58:51.590Z,2.67
2018-05-14T21:01:19.677Z,2.97
2018-05-14T21:03:49.471Z,2.67
2018-05-14T21:06:18.690Z,3.20
2018-05-14T21:08:47.563Z,2.73
2018-05-14T21:11:15.642Z,3.60
2018-05-14T21:13:44.742Z,2.80
2018-05-14T21:16:12.822Z,3.13
2018-05-14T21:18:41.670Z,2.70
2018-05-14T21:21:09.758Z,3.80
2018-05-14T21:23:50.314Z,3.00
2018-05-14T21:26:18.384Z,2.67
2018-05-14T21:28:46.473Z,3.57
2018-05-14T21:31:14.545Z,2.60
2018-05-14T21:33:47.002Z,3.17
2018-05-14T21:36:16.205Z,2.50
2018-05-14T21:38:44.361Z,3.33
2018-05-14T21:41:12.426Z,3.00
2018-05-14T21:43:51.070Z,2.97
2018-05-14T21:46:19.137Z,2.87
2018-05-14T21:48:47.229Z,3.60
2018-05-14T21:51:15.314Z,2.97
2018-05-14T21:53:45.079Z,2.77
2018-05-14T21:56:13.154Z,3.13
2018-05-14T21:58:41.219Z,2.57
2018-05-14T22:01:09.297Z,3.33
2018-05-14T22:04:05.043Z,3.67
2018-05-14T22:06:33.118Z,3.37
2018-05-14T22:09:01.958Z,2.83
2018-05-14T22:11:30.075Z,2.83
2018-05-14T22:14:03.245Z,3.40
2018-05-14T22:16:31.326Z,3.70
2018-05-14T22:18:59.390Z,3.30
2018-05-14T22:21:27.473Z,3.10
2018-05-14T22:23:58.754Z,3.43
2018-05-14T22:26:26.854Z,3.23
2018-05-14T22:28:55.691Z,3.67
2018-05-14T22:31:24.561Z,3.10
2018-05-14T22:33:59.782Z,3.40
2018-05-14T22:36:27.858Z,3.03
2018-05-14T22:38:55.938Z,3.30
2018-05-14T22:41:24.020Z,4.10
2018-05-14T22:43:52.094Z,3.40
2018-05-14T22:46:21.311Z,3.00
2018-05-14T22:48:50.162Z,3.13
2018-05-14T22:51:18.252Z,3.77
2018-05-14T22:54:05.934Z,3.53
2018-05-14T22:56:34.014Z,3.83
2018-05-14T22:59:02.077Z,3.20
2018-05-14T23:01:30.922Z,3.83
2018-05-14T23:04:11.181Z,3.70
2018-05-14T23:06:39.254Z,3.63
2018-05-14T23:09:08.089Z,3.63
2018-05-14T23:11:37.311Z,3.57
2018-05-14T23:14:06.301Z,4.43
2018-05-14T23:16:34.381Z,3.93
2018-05-14T23:19:02.458Z,3.57
2018-05-14T23:21:31.664Z,3.77
2018-05-14T23:23:59.751Z,3.60
2018-05-14T23:26:28.586Z,3.60
2018-05-14T23:28:56.673Z,3.60
2018-05-14T23:31:24.742Z,3.60
2018-05-14T23:34:02.861Z,3.57
2018-05-14T23:36:30.939Z,3.97
2018-05-14T23:38:59.015Z,3.53
2018-05-14T23:41:27.089Z,4.23
2018-05-14T23:43:55.165Z,4.07
2018-05-14T23:46:23.239Z,4.00
2018-05-14T23:48:52.088Z,4.00
2018-05-14T23:51:20.154Z,3.97
2018-05-14T23:54:10.233Z,3.73
2018-05-14T23:56:38.306Z,4.10
2018-05-14T23:59:06.381Z,3.80
