createdAt,value
2018-12-24T00:00:40.462Z,98374.72
2018-12-24T00:02:10.695Z,98377.23
2018-12-24T00:03:41.016Z,98385.20
2018-12-24T00:05:11.070Z,98397.77
2018-12-24T00:06:41.119Z,98399.37
2018-12-24T00:08:11.304Z,98410.55
2018-12-24T00:09:41.273Z,98408.79
2018-12-24T00:11:11.425Z,98410.25
2018-12-24T00:12:41.627Z,98404.62
2018-12-24T00:14:11.782Z,98401.10
2018-12-24T00:15:41.954Z,98406.69
2018-12-24T00:17:12.175Z,98413.64
2018-12-24T00:18:42.249Z,98419.57
2018-12-24T00:20:12.290Z,98417.30
2018-12-24T00:21:42.246Z,98450.23
2018-12-24T00:23:12.229Z,98524.36
2018-12-24T00:24:42.183Z,98536.27
2018-12-24T00:26:12.161Z,98531.80
2018-12-24T00:27:42.227Z,98579.40
2018-12-24T00:29:12.306Z,98565.95
2018-12-24T00:30:42.639Z,98581.17
2018-12-24T00:32:12.822Z,98582.12
2018-12-24T00:33:42.892Z,98580.56
2018-12-24T00:35:12.983Z,98587.70
2018-12-24T00:36:43.397Z,98581.77
2018-12-24T00:38:13.614Z,98592.14
2018-12-24T00:39:43.575Z,98590.70
2018-12-24T00:41:13.911Z,98595.48
2018-12-24T00:42:44.249Z,98611.36
2018-12-24T00:44:14.422Z,98610.08
2018-12-24T00:45:44.634Z,98612.70
2018-12-24T00:47:14.942Z,98613.27
2018-12-24T00:48:45.133Z,98612.16
2018-12-24T00:50:15.321Z,98616.14
2018-12-24T00:51:45.416Z,98634.61
2018-12-24T00:53:15.403Z,98644.63
2018-12-24T00:54:45.550Z,98644.27
2018-12-24T00:56:15.623Z,98652.12
2018-12-24T00:57:45.935Z,98647.27
2018-12-24T00:59:16.096Z,98657.54
2018-12-24T01:00:46.253Z,98663.21
2018-12-24T01:02:16.427Z,98668.63
2018-12-24T01:03:46.612Z,98663.47
2018-12-24T01:05:16.767Z,98674.13
2018-12-24T01:06:46.835Z,98678.36
2018-12-24T01:08:17.025Z,98688.22
2018-12-24T01:09:47.421Z,98691.80
2018-12-24T01:11:17.578Z,98685.37
2018-12-24T01:12:48.003Z,98701.41
2018-12-24T01:14:18.090Z,98705.80
2018-12-24T01:15:48.043Z,98700.45
2018-12-24T01:17:18.213Z,98722.21
2018-12-24T01:18:48.189Z,98721.70
2018-12-24T01:20:18.362Z,98727.34
2018-12-24T01:21:48.536Z,98731.81
2018-12-24T01:23:18.964Z,98737.55
2018-12-24T01:24:49.419Z,98731.41
2018-12-24T01:26:19.742Z,98739.48
2018-12-24T01:27:50.101Z,98736.53
2018-12-24T01:29:20.421Z,98744.70
2018-12-24T01:30:50.581Z,98766.19
2018-12-24T01:32:20.987Z,98775.89
2018-12-24T01:33:51.560Z,98788.03
2018-12-24T01:35:21.728Z,98780.75
2018-12-24T01:36:51.897Z,98781.50
2018-12-24T01:38:22.080Z,98791.48
2018-12-24T01:39:52.145Z,98803.51
2018-12-24T01:41:22.592Z,98801.06
2018-12-24T01:42:52.642Z,98817.42
2018-12-24T01:44:23.283Z,98820.09
2018-12-24T01:45:53.439Z,98823.12
2018-12-24T01:47:23.627Z,98823.41
2018-12-24T01:48:53.812Z,98834.38
2018-12-24T01:50:24.222Z,98842.30
2018-12-24T01:51:54.406Z,98846.91
2018-12-24T01:53:24.812Z,98857.13
2018-12-24T01:54:55.008Z,98862.47
2018-12-24T01:56:24.960Z,98869.80
2018-12-24T01:57:55.370Z,98868.48
2018-12-24T01:59:25.553Z,98875.33
2018-12-24T02:00:55.967Z,98879.41
2018-12-24T02:02:26.157Z,98880.48
2018-12-24T02:03:56.328Z,98880.66
2018-12-24T02:05:26.744Z,98876.09
2018-12-24T02:06:56.819Z,98888.94
2018-12-24T02:08:27.015Z,98898.86
2018-12-24T02:09:57.188Z,98887.84
2018-12-24T02:11:27.353Z,98896.75
2018-12-24T02:12:57.512Z,98894.16
2018-12-24T02:14:27.929Z,98898.96
2018-12-24T02:15:58.075Z,98898.69
2018-12-24T02:17:28.237Z,98905.31
2018-12-24T02:18:58.430Z,98927.19
2018-12-24T02:20:28.593Z,98926.30
2018-12-24T02:21:58.759Z,98925.69
2018-12-24T02:23:29.232Z,98926.96
2018-12-24T02:24:59.420Z,98909.06
2018-12-24T02:26:29.598Z,98913.73
2018-12-24T02:28:00.018Z,98926.34
2018-12-24T02:29:30.226Z,98933.95
2018-12-24T02:31:00.432Z,98935.97
2018-12-24T02:32:30.835Z,98953.55
2018-12-24T02:34:01.282Z,98944.97
2018-12-24T02:35:31.730Z,98958.23
2018-12-24T02:37:01.932Z,98960.46
2018-12-24T02:38:32.528Z,98958.64
2018-12-24T02:40:03.252Z,98957.83
2018-12-24T02:41:33.417Z,98954.23
2018-12-24T02:43:03.808Z,98973.91
2018-12-24T02:44:34.259Z,98993.63
2018-12-24T02:46:04.696Z,98987.47
2018-12-24T02:47:34.854Z,98987.16
2018-12-24T02:49:05.028Z,98995.59
2018-12-24T02:50:35.358Z,98994.26
2018-12-24T02:52:05.980Z,98988.98
2018-12-24T02:53:36.540Z,99005.84
2018-12-24T02:55:06.744Z,98997.57
2018-12-24T02:56:37.064Z,99012.90
2018-12-24T02:58:07.257Z,99013.00
2018-12-24T02:59:37.573Z,99014.78
2018-12-24T03:01:08.011Z,99018.33
2018-12-24T03:02:38.199Z,99018.72
2018-12-24T03:04:08.372Z,99030.02
2018-12-24T03:05:38.595Z,99041.44
2018-12-24T03:07:08.733Z,99032.80
2018-12-24T03:08:39.145Z,99031.31
2018-12-24T03:10:09.333Z,99039.17
2018-12-24T03:11:39.513Z,99048.55
2018-12-24T03:13:09.927Z,99061.92
2018-12-24T03:14:40.112Z,99053.25
2018-12-24T03:16:10.290Z,99068.02
2018-12-24T03:17:40.467Z,99077.22
2018-12-24T03:19:10.909Z,99068.06
2018-12-24T03:20:41.092Z,99061.23
2018-12-24T03:22:11.254Z,99071.83
2018-12-24T03:23:41.440Z,99068.66
2018-12-24T03:25:11.622Z,99072.16
2018-12-24T03:26:42.040Z,99083.92
2018-12-24T03:28:12.632Z,99082.25
2018-12-24T03:29:42.814Z,99087.41
2018-12-24T03:31:12.998Z,99087.58
2018-12-24T03:32:43.186Z,99094.23
2018-12-24T03:34:13.601Z,99108.04
2018-12-24T03:35:43.789Z,99100.22
2018-12-24T03:37:14.252Z,99112.02
2018-12-24T03:38:44.334Z,99110.66
2018-12-24T03:40:14.766Z,99113.02
2018-12-24T03:41:44.947Z,99102.05
2018-12-24T03:43:15.380Z,99109.26
2018-12-24T03:44:45.576Z,99115.78
2018-12-24T03:46:15.753Z,99117.83
2018-12-24T03:47:46.296Z,99120.75
2018-12-24T03:49:18.087Z,99132.15
2018-12-24T03:50:48.513Z,99145.95
2018-12-24T03:52:18.945Z,99156.02
2018-12-24T03:53:49.286Z,99159.19
2018-12-24T03:55:19.484Z,99159.67
2018-12-24T03:56:49.736Z,99157.41
2018-12-24T03:58:20.167Z,99155.47
2018-12-24T03:59:50.352Z,99169.87
2018-12-24T04:01:20.532Z,99174.94
2018-12-24T04:02:50.937Z,99177.13
2018-12-24T04:04:21.104Z,99184.33
2018-12-24T04:05:51.408Z,99196.02
2018-12-24T04:07:21.576Z,99201.63
2018-12-24T04:08:52.009Z,99203.19
2018-12-24T04:10:22.093Z,99213.10
2018-12-24T04:11:52.325Z,99224.66
2018-12-24T04:13:22.976Z,99228.02
2018-12-24T04:14:53.291Z,99228.94
2018-12-24T04:16:23.729Z,99240.11
2018-12-24T04:17:54.074Z,99239.73
2018-12-24T04:19:24.755Z,99247.30
2018-12-24T04:20:55.187Z,99249.00
2018-12-24T04:22:25.625Z,99251.80
2018-12-24T04:23:55.830Z,99247.22
2018-12-24T04:25:26.010Z,99243.31
2018-12-24T04:26:56.191Z,99252.09
2018-12-24T04:28:26.619Z,99254.22
2018-12-24T04:29:57.115Z,99252.60
2018-12-24T04:31:27.322Z,99257.48
2018-12-24T04:32:57.652Z,99261.91
2018-12-24T04:34:28.363Z,99261.31
2018-12-24T04:35:58.549Z,99264.80
2018-12-24T04:37:28.720Z,99269.51
2018-12-24T04:38:58.890Z,99270.23
2018-12-24T04:40:29.075Z,99276.05
2018-12-24T04:41:59.761Z,99279.74
2018-12-24T04:43:32.414Z,99288.57
2018-12-24T04:45:02.231Z,99297.36
2018-12-24T04:46:32.451Z,99304.70
2018-12-24T04:48:02.631Z,99305.60
2018-12-24T04:49:32.823Z,99312.88
2018-12-24T04:51:03.002Z,99311.34
2018-12-24T04:52:33.208Z,99322.80
2018-12-24T04:54:03.368Z,99337.37
2018-12-24T04:55:33.776Z,99334.34
2018-12-24T04:57:03.957Z,99337.33
2018-12-24T04:58:34.121Z,99344.64
2018-12-24T05:00:04.709Z,99343.32
2018-12-24T05:01:34.798Z,99340.61
2018-12-24T05:03:05.150Z,99346.00
2018-12-24T05:04:35.337Z,99359.20
2018-12-24T05:06:05.778Z,99352.38
2018-12-24T05:07:35.953Z,99354.53
2018-12-24T05:09:06.531Z,99356.79
2018-12-24T05:10:36.860Z,99359.93
2018-12-24T05:12:07.005Z,99363.63
2018-12-24T05:13:40.978Z,99372.47
2018-12-24T05:15:09.380Z,99372.64
2018-12-24T05:16:39.985Z,99376.93
2018-12-24T05:18:10.400Z,99381.34
2018-12-24T05:19:40.973Z,99386.05
2018-12-24T05:21:11.370Z,99385.80
2018-12-24T05:22:41.525Z,99383.80
2018-12-24T05:24:11.703Z,99388.18
2018-12-24T05:25:41.875Z,99395.41
2018-12-24T05:27:12.635Z,99399.82
2018-12-24T05:28:42.830Z,99402.66
2018-12-24T05:30:13.098Z,99404.83
2018-12-24T05:31:43.556Z,99415.23
2018-12-24T05:33:13.723Z,99417.91
2018-12-24T05:34:44.151Z,99412.87
2018-12-24T05:36:14.576Z,99416.22
2018-12-24T05:37:44.746Z,99425.38
2018-12-24T05:39:14.956Z,99430.27
2018-12-24T05:40:45.366Z,99443.11
2018-12-24T05:42:15.548Z,99438.31
2018-12-24T05:43:49.499Z,99443.30
2018-12-24T05:45:17.995Z,99447.98
2018-12-24T05:46:48.185Z,99449.50
2018-12-24T05:48:18.349Z,99446.61
2018-12-24T05:49:48.522Z,99455.62
2018-12-24T05:51:18.727Z,99457.84
2018-12-24T05:52:49.218Z,99464.17
2018-12-24T05:54:19.390Z,99469.42
2018-12-24T05:55:49.577Z,99477.87
2018-12-24T05:57:19.820Z,99479.83
2018-12-24T05:58:50.265Z,99481.13
2018-12-24T06:00:20.692Z,99486.95
2018-12-24T06:01:50.770Z,99488.02
2018-12-24T06:03:21.199Z,99487.81
2018-12-24T06:04:51.520Z,99494.50
2018-12-24T06:06:21.822Z,99491.78
2018-12-24T06:07:52.533Z,99494.67
2018-12-24T06:09:22.731Z,99493.55
2018-12-24T06:11:29.856Z,99495.09
2018-12-24T06:13:00.094Z,99506.87
2018-12-24T06:14:30.254Z,99503.39
2018-12-24T06:16:00.406Z,99501.05
2018-12-24T06:17:30.837Z,99509.62
2018-12-24T06:19:01.024Z,99512.55
2018-12-24T06:20:37.615Z,99514.52
2018-12-24T06:22:03.690Z,99517.36
2018-12-24T06:23:33.648Z,99515.22
2018-12-24T06:25:03.994Z,99528.20
2018-12-24T06:26:34.185Z,99534.13
2018-12-24T06:30:51.000Z,99538.25
2018-12-24T06:32:21.324Z,99549.41
2018-12-24T06:33:51.725Z,99557.91
2018-12-24T06:35:21.887Z,99563.60
2018-12-24T06:36:51.972Z,99567.78
2018-12-24T06:38:22.160Z,99567.13
2018-12-24T06:39:52.356Z,99575.09
2018-12-24T06:41:22.521Z,99577.88
2018-12-24T06:42:52.901Z,99573.30
2018-12-24T06:44:23.592Z,99580.25
2018-12-24T06:45:53.772Z,99583.42
2018-12-24T06:47:23.960Z,99576.25
2018-12-24T06:48:54.308Z,99590.09
2018-12-24T06:50:24.264Z,99591.45
2018-12-24T06:51:54.452Z,99589.45
2018-12-24T06:53:24.645Z,99596.03
2018-12-24T06:54:54.818Z,99591.42
2018-12-24T06:56:25.225Z,99592.88
2018-12-24T06:57:55.405Z,99593.08
2018-12-24T06:59:25.762Z,99600.45
2018-12-24T07:00:55.918Z,99601.53
2018-12-24T07:02:26.147Z,99611.80
2018-12-24T07:04:11.521Z,99612.87
2018-12-24T07:05:41.701Z,99619.52
2018-12-24T07:07:12.200Z,99626.36
2018-12-24T07:08:42.387Z,99631.70
2018-12-24T07:10:12.785Z,99639.64
2018-12-24T07:11:43.201Z,99649.37
2018-12-24T07:13:13.630Z,99651.91
2018-12-24T07:14:43.810Z,99659.94
2018-12-24T07:16:14.216Z,99670.25
2018-12-24T07:17:44.677Z,99679.81
2018-12-24T07:19:14.735Z,99680.02
2018-12-24T07:20:45.297Z,99687.91
2018-12-24T07:22:15.614Z,99695.72
2018-12-24T07:23:45.780Z,99708.06
2018-12-24T07:25:15.949Z,99709.25
2018-12-24T07:26:58.529Z,99713.08
2018-12-24T07:28:28.838Z,99720.28
2018-12-24T07:29:59.005Z,99719.13
2018-12-24T07:31:29.411Z,99719.40
2018-12-24T07:32:59.597Z,99726.47
2018-12-24T07:34:32.662Z,99727.19
2018-12-24T07:36:01.841Z,99728.78
2018-12-24T07:37:32.265Z,99733.10
2018-12-24T07:39:17.521Z,99737.02
2018-12-24T07:40:47.719Z,99734.55
2018-12-24T07:42:17.948Z,99738.78
2018-12-24T07:43:47.986Z,99739.22
2018-12-24T07:45:18.385Z,99732.61
2018-12-24T07:46:48.723Z,99729.22
2018-12-24T07:48:18.889Z,99733.16
2018-12-24T07:49:49.294Z,99731.89
2018-12-24T07:51:19.489Z,99727.66
2018-12-24T07:52:50.076Z,99732.18
2018-12-24T07:54:20.255Z,99732.30
2018-12-24T07:55:50.657Z,99732.38
2018-12-24T07:57:21.097Z,99734.75
2018-12-24T07:58:51.328Z,99736.70
2018-12-24T08:00:21.749Z,99741.05
2018-12-24T08:01:52.175Z,99737.08
2018-12-24T08:03:41.952Z,99738.27
2018-12-24T08:05:12.113Z,99746.55
2018-12-24T08:06:42.281Z,99753.69
2018-12-24T08:08:12.745Z,99758.03
2018-12-24T08:09:43.426Z,99754.95
2018-12-24T08:11:13.589Z,99765.22
2018-12-24T08:12:43.771Z,99756.98
2018-12-24T08:14:13.999Z,99751.71
2018-12-24T08:15:44.235Z,99756.72
2018-12-24T08:17:14.438Z,99767.84
2018-12-24T08:18:44.897Z,99774.89
2018-12-24T08:20:15.130Z,99779.98
2018-12-24T08:21:45.370Z,99792.41
2018-12-24T08:23:15.681Z,99798.55
2018-12-24T08:24:45.832Z,99802.92
2018-12-24T08:26:18.673Z,99805.65
2018-12-24T08:27:48.844Z,99811.45
2018-12-24T08:29:19.550Z,99812.49
2018-12-24T08:30:50.058Z,99824.59
2018-12-24T08:32:54.127Z,99830.21
2018-12-24T08:34:24.904Z,99828.02
2018-12-24T08:35:55.021Z,99833.89
2018-12-24T08:37:25.323Z,99837.61
2018-12-24T08:38:55.543Z,99835.05
2018-12-24T08:40:25.737Z,99844.47
2018-12-24T08:41:55.921Z,99837.91
2018-12-24T08:43:25.992Z,99837.91
2018-12-24T08:44:56.245Z,99834.88
2018-12-24T08:46:26.367Z,99823.68
2018-12-24T08:47:56.540Z,99826.20
2018-12-24T08:49:26.991Z,99819.73
2018-12-24T08:50:57.452Z,99831.61
2018-12-24T08:52:27.678Z,99826.22
2018-12-24T08:53:57.888Z,99831.80
2018-12-24T08:55:28.059Z,99830.20
2018-12-24T08:57:04.214Z,99828.33
2018-12-24T08:58:34.590Z,99824.82
2018-12-24T09:00:04.818Z,99825.93
2018-12-24T09:01:35.375Z,99830.22
2018-12-24T09:03:05.530Z,99836.05
2018-12-24T09:04:35.751Z,99837.12
2018-12-24T09:06:05.954Z,99841.42
2018-12-24T09:07:36.553Z,99847.30
2018-12-24T09:09:07.040Z,99848.58
2018-12-24T09:10:37.277Z,99855.27
2018-12-24T09:12:19.511Z,99853.80
2018-12-24T09:13:49.949Z,99862.73
2018-12-24T09:15:20.146Z,99876.89
2018-12-24T09:16:50.676Z,99876.48
2018-12-24T09:18:20.989Z,99879.34
2018-12-24T09:19:51.168Z,99880.52
2018-12-24T09:21:21.370Z,99888.84
2018-12-24T09:22:51.821Z,99889.27
2018-12-24T09:24:22.048Z,99893.09
2018-12-24T09:25:52.285Z,99897.34
2018-12-24T09:27:22.787Z,99899.16
2018-12-24T09:28:53.102Z,99898.52
2018-12-24T09:30:23.554Z,99901.15
2018-12-24T09:31:53.783Z,99899.95
2018-12-24T09:33:24.366Z,99902.41
2018-12-24T09:34:54.709Z,99909.11
2018-12-24T09:36:52.275Z,99910.14
2018-12-24T09:38:22.423Z,99911.34
2018-12-24T09:39:55.198Z,99916.55
2018-12-24T09:41:25.421Z,99922.39
2018-12-24T09:42:55.626Z,99921.25
2018-12-24T09:44:26.113Z,99916.56
2018-12-24T09:45:56.325Z,99920.30
2018-12-24T09:47:26.501Z,99929.59
2018-12-24T09:48:56.717Z,99927.13
2018-12-24T09:50:27.185Z,99928.03
2018-12-24T09:51:57.440Z,99930.90
2018-12-24T09:58:31.259Z,99950.97
2018-12-24T10:00:01.458Z,99953.14
2018-12-24T10:01:51.053Z,99948.52
2018-12-24T10:03:34.680Z,99951.14
2018-12-24T10:05:05.208Z,99946.52
2018-12-24T10:07:33.273Z,99951.34
2018-12-24T10:09:08.442Z,99957.05
2018-12-24T10:10:38.409Z,99951.11
2018-12-24T10:12:08.505Z,99953.88
2018-12-24T10:15:08.213Z,99950.29
2018-12-24T10:16:38.458Z,99956.81
2018-12-24T10:18:08.862Z,99943.61
2018-12-24T10:19:38.951Z,99944.20
2018-12-24T10:21:08.924Z,99941.95
2018-12-24T10:22:39.030Z,99944.17
2018-12-24T10:24:09.178Z,99949.37
2018-12-24T10:25:39.424Z,99954.08
2018-12-24T10:27:09.649Z,99954.91
2018-12-24T10:28:39.878Z,99959.70
2018-12-24T10:30:10.325Z,99965.59
2018-12-24T10:31:40.443Z,99971.02
2018-12-24T10:33:10.695Z,99967.00
2018-12-24T10:34:40.944Z,99968.02
2018-12-24T10:36:11.326Z,99969.83
2018-12-24T10:37:41.594Z,99966.49
2018-12-24T10:39:11.744Z,99969.36
2018-12-24T10:40:53.142Z,99967.77
2018-12-24T10:42:23.808Z,99969.14
2018-12-24T10:43:54.274Z,99967.31
2018-12-24T10:45:27.451Z,99971.09
2018-12-24T10:46:58.513Z,99971.53
2018-12-24T10:48:29.123Z,99970.95
2018-12-24T10:49:59.893Z,99976.16
2018-12-24T10:52:28.387Z,99965.91
2018-12-24T10:53:58.320Z,99969.97
2018-12-24T10:55:28.236Z,99974.34
2018-12-24T10:57:13.330Z,99976.73
2018-12-24T10:58:43.411Z,99975.19
2018-12-24T11:00:12.983Z,99984.03
2018-12-24T11:01:44.676Z,99975.33
2018-12-24T11:03:14.726Z,99979.81
2018-12-24T11:04:45.444Z,99984.20
2018-12-24T11:06:15.322Z,99980.54
2018-12-24T11:07:45.193Z,99984.94
2018-12-24T11:09:15.472Z,99987.63
2018-12-24T11:10:46.738Z,99985.19
2018-12-24T11:12:16.841Z,99989.50
2018-12-24T11:13:46.894Z,99986.88
2018-12-24T11:15:21.327Z,99985.99
2018-12-24T11:16:48.551Z,99985.50
2018-12-24T11:18:18.417Z,99985.27
2018-12-24T11:19:48.858Z,99980.97
2018-12-24T11:21:18.859Z,99977.95
2018-12-24T11:22:48.649Z,99979.75
2018-12-24T11:24:18.621Z,99974.78
2018-12-24T11:25:48.571Z,99968.33
2018-12-24T11:27:19.484Z,99969.49
2018-12-24T11:28:49.465Z,99969.14
2018-12-24T11:30:19.647Z,99971.53
2018-12-24T11:31:49.454Z,99972.30
2018-12-24T11:33:22.242Z,99979.29
2018-12-24T11:34:52.164Z,99975.62
2018-12-24T11:36:22.019Z,99975.25
2018-12-24T11:37:51.631Z,99974.52
2018-12-24T11:39:21.452Z,99983.22
2018-12-24T11:40:51.937Z,99991.60
2018-12-24T11:42:21.737Z,99988.23
2018-12-24T11:43:51.569Z,99990.59
2018-12-24T11:45:21.456Z,99997.74
2018-12-24T11:46:54.100Z,99997.14
2018-12-24T11:48:24.548Z,99998.94
2018-12-24T11:49:54.194Z,99998.82
2018-12-24T11:51:24.113Z,99999.41
2018-12-24T11:52:53.638Z,99997.45
2018-12-24T11:54:26.237Z,100003.25
2018-12-24T11:55:56.290Z,99998.02
2018-12-24T11:57:26.014Z,99995.03
2018-12-24T11:58:55.881Z,99985.61
2018-12-24T12:00:25.838Z,99984.84
2018-12-24T12:01:55.847Z,99982.62
2018-12-24T12:03:25.545Z,99987.75
2018-12-24T12:04:55.229Z,99989.84
2018-12-24T12:06:25.241Z,99990.65
2018-12-24T12:07:55.037Z,99989.62
2018-12-24T12:09:24.883Z,99995.47
2018-12-24T12:10:55.432Z,99994.14
2018-12-24T12:12:26.487Z,99992.14
2018-12-24T12:13:56.293Z,100003.44
2018-12-24T12:15:26.128Z,100003.65
2018-12-24T12:16:55.759Z,100000.53
2018-12-24T12:18:25.501Z,100009.70
2018-12-24T12:19:55.149Z,100012.07
2018-12-24T12:21:24.983Z,100010.67
2018-12-24T12:22:54.789Z,100018.55
2018-12-24T12:24:24.346Z,100022.39
2018-12-24T12:25:54.081Z,100028.27
2018-12-24T12:27:23.750Z,100025.60
2018-12-24T12:28:53.417Z,100034.55
2018-12-24T12:30:23.059Z,100033.62
2018-12-24T12:31:52.667Z,100037.14
2018-12-24T12:33:22.361Z,100034.11
2018-12-24T12:34:52.059Z,100034.02
2018-12-24T12:36:21.730Z,100038.03
2018-12-24T12:37:51.351Z,100038.70
2018-12-24T12:39:20.986Z,100040.27
2018-12-24T12:40:50.628Z,100046.97
2018-12-24T12:42:20.147Z,100045.47
2018-12-24T12:43:49.681Z,100047.38
2018-12-24T12:45:19.268Z,100041.87
2018-12-24T12:46:48.877Z,100045.32
2018-12-24T12:48:18.403Z,100057.37
2018-12-24T12:49:47.964Z,100045.12
2018-12-24T12:51:17.633Z,100046.30
2018-12-24T12:52:47.252Z,100041.66
2018-12-24T12:54:17.004Z,100039.73
2018-12-24T12:55:46.537Z,100047.65
2018-12-24T12:57:16.300Z,100043.72
2018-12-24T12:58:45.975Z,100043.81
2018-12-24T13:00:15.584Z,100039.08
2018-12-24T13:01:45.247Z,100053.73
2018-12-24T13:03:15.476Z,100049.06
2018-12-24T13:04:45.397Z,100046.79
2018-12-24T13:06:15.231Z,100056.33
2018-12-24T13:07:44.859Z,100052.66
2018-12-24T13:09:14.555Z,100057.02
2018-12-24T13:10:45.393Z,100061.89
2018-12-24T13:12:15.195Z,100069.47
2018-12-24T13:13:44.961Z,100072.16
2018-12-24T13:15:14.690Z,100063.97
2018-12-24T13:16:44.476Z,100068.47
2018-12-24T13:18:14.378Z,100061.71
2018-12-24T13:19:44.097Z,100077.13
2018-12-24T13:21:13.694Z,100071.98
2018-12-24T13:22:43.425Z,100080.50
2018-12-24T13:24:13.070Z,100080.33
2018-12-24T13:25:42.745Z,100079.80
2018-12-24T13:27:12.559Z,100088.64
2018-12-24T13:28:42.699Z,100091.08
2018-12-24T13:30:12.352Z,100093.73
2018-12-24T13:37:42.346Z,100112.75
2018-12-24T13:39:12.096Z,100114.21
2018-12-24T13:40:41.747Z,100115.35
2018-12-24T13:42:11.890Z,100122.78
2018-12-24T13:43:41.443Z,100122.29
2018-12-24T13:45:11.179Z,100136.95
2018-12-24T13:46:40.802Z,100129.13
2018-12-24T13:48:10.658Z,100138.02
2018-12-24T13:49:40.436Z,100136.45
2018-12-24T13:51:12.210Z,100137.03
2018-12-24T13:52:42.027Z,100141.10
2018-12-24T13:54:11.746Z,100143.48
2018-12-24T13:55:41.834Z,100145.43
2018-12-24T13:57:11.716Z,100143.97
2018-12-24T13:58:41.599Z,100146.70
2018-12-24T14:00:11.336Z,100146.02
2018-12-24T14:04:12.832Z,100157.84
2018-12-24T14:05:42.640Z,100154.14
2018-12-24T14:07:12.177Z,100167.73
2018-12-24T14:08:42.236Z,100163.61
2018-12-24T14:10:12.255Z,100158.30
2018-12-24T14:11:41.835Z,100161.75
2018-12-24T14:13:11.492Z,100161.45
2018-12-24T14:14:41.288Z,100154.55
2018-12-24T14:16:16.725Z,100160.76
2018-12-24T14:17:43.301Z,100163.09
2018-12-24T14:19:13.392Z,100165.87
2018-12-24T14:20:43.450Z,100167.53
2018-12-24T14:22:13.607Z,100171.11
2018-12-24T14:23:43.907Z,100176.00
2018-12-24T14:25:13.916Z,100180.03
2018-12-24T14:26:43.883Z,100180.43
2018-12-24T14:28:13.491Z,100178.51
2018-12-24T14:29:45.512Z,100182.06
2018-12-24T14:31:16.118Z,100188.39
2018-12-24T14:32:46.445Z,100189.18
2018-12-24T14:34:19.540Z,100193.72
2018-12-24T14:35:49.399Z,100193.53
2018-12-24T14:37:19.477Z,100196.27
2018-12-24T14:38:49.803Z,100197.98
2018-12-24T14:40:19.889Z,100205.64
2018-12-24T14:41:49.858Z,100200.11
2018-12-24T14:43:20.008Z,100208.50
2018-12-24T14:52:00.655Z,100225.66
2018-12-24T14:53:31.143Z,100235.38
2018-12-24T14:55:01.022Z,100238.64
2018-12-24T14:56:32.338Z,100241.25
2018-12-24T14:58:02.463Z,100250.37
2018-12-24T14:59:32.478Z,100252.20
2018-12-24T15:01:02.417Z,100258.23
2018-12-24T15:02:33.004Z,100263.17
2018-12-24T15:04:03.728Z,100264.98
2018-12-24T15:05:33.899Z,100262.05
2018-12-24T15:07:03.847Z,100263.17
2018-12-24T15:08:34.352Z,100261.55
2018-12-24T15:10:04.348Z,100260.62
2018-12-24T15:11:34.410Z,100267.56
2018-12-24T15:13:04.583Z,100266.09
2018-12-24T15:14:34.392Z,100261.00
2018-12-24T15:16:05.733Z,100262.45
2018-12-24T15:17:36.246Z,100268.09
2018-12-24T15:19:06.308Z,100263.17
2018-12-24T15:20:36.561Z,100266.11
2018-12-24T15:22:06.253Z,100265.23
2018-12-24T15:23:36.714Z,100271.03
2018-12-24T15:25:07.654Z,100270.29
2018-12-24T15:26:37.948Z,100268.31
2018-12-24T15:28:08.952Z,100267.95
2018-12-24T15:29:39.649Z,100273.23
2018-12-24T15:31:09.462Z,100278.52
2018-12-24T15:32:39.321Z,100279.05
2018-12-24T15:34:09.677Z,100281.23
2018-12-24T15:35:41.190Z,100285.97
2018-12-24T15:44:00.849Z,100298.52
2018-12-24T15:45:31.349Z,100305.08
2018-12-24T15:47:01.240Z,100314.50
2018-12-24T15:48:31.190Z,100317.78
2018-12-24T15:50:01.124Z,100318.52
2018-12-24T15:51:30.829Z,100320.35
2018-12-24T15:53:00.843Z,100322.90
2018-12-24T15:54:31.589Z,100329.83
2018-12-24T15:56:01.441Z,100333.28
2018-12-24T15:57:31.330Z,100347.28
2018-12-24T15:59:01.818Z,100340.18
2018-12-24T16:00:31.544Z,100351.66
2018-12-24T16:02:01.877Z,100348.36
2018-12-24T16:03:36.790Z,100347.60
2018-12-24T16:05:03.989Z,100343.61
2018-12-24T16:06:33.965Z,100334.52
2018-12-24T16:08:03.803Z,100334.69
2018-12-24T16:09:33.562Z,100343.06
2018-12-24T16:11:03.363Z,100341.03
2018-12-24T16:12:33.559Z,100349.39
2018-12-24T16:14:03.808Z,100348.83
2018-12-24T16:15:33.502Z,100356.64
2018-12-24T16:17:04.101Z,100357.86
2018-12-24T16:18:34.280Z,100357.44
2018-12-24T16:20:04.567Z,100350.88
2018-12-24T16:21:34.251Z,100355.43
2018-12-24T16:23:04.303Z,100350.88
2018-12-24T16:24:34.106Z,100356.17
2018-12-24T16:26:04.106Z,100360.88
2018-12-24T16:27:34.103Z,100368.48
2018-12-24T16:29:04.069Z,100377.35
2018-12-24T16:30:34.606Z,100369.31
2018-12-24T16:32:04.653Z,100375.80
2018-12-24T16:33:35.224Z,100374.45
2018-12-24T16:35:05.012Z,100372.97
2018-12-24T16:36:34.948Z,100372.44
2018-12-24T16:38:05.059Z,100372.72
2018-12-24T16:39:34.851Z,100379.80
2018-12-24T16:41:04.482Z,100381.89
2018-12-24T16:42:34.320Z,100380.86
2018-12-24T16:44:04.316Z,100386.97
2018-12-24T16:45:33.938Z,100383.84
2018-12-24T16:47:03.616Z,100390.19
2018-12-24T16:48:33.337Z,100382.52
2018-12-24T16:50:04.207Z,100382.68
2018-12-24T16:51:34.584Z,100386.16
2018-12-24T16:53:04.965Z,100401.09
2018-12-24T16:54:34.775Z,100405.28
2018-12-24T16:56:04.280Z,100415.34
2018-12-24T16:57:34.482Z,100409.63
2018-12-24T16:59:04.375Z,100406.28
2018-12-24T17:00:34.140Z,100401.95
2018-12-24T17:02:03.766Z,100412.17
2018-12-24T17:03:33.376Z,100418.73
2018-12-24T17:05:03.367Z,100418.04
2018-12-24T17:06:33.180Z,100417.47
2018-12-24T17:08:02.791Z,100417.99
2018-12-24T17:09:32.746Z,100415.45
2018-12-24T17:11:02.373Z,100425.62
2018-12-24T17:12:31.934Z,100419.58
2018-12-24T17:14:01.626Z,100420.80
2018-12-24T17:15:31.247Z,100425.70
2018-12-24T17:17:07.751Z,100423.27
2018-12-24T17:18:32.506Z,100420.89
2018-12-24T17:20:02.328Z,100427.13
2018-12-24T17:21:33.172Z,100432.53
2018-12-24T17:23:02.713Z,100435.89
2018-12-24T17:24:32.329Z,100437.86
2018-12-24T17:26:01.926Z,100434.78
2018-12-24T17:27:31.681Z,100436.00
2018-12-24T17:29:01.315Z,100434.14
2018-12-24T17:30:31.079Z,100435.18
2018-12-24T17:32:00.714Z,100430.73
2018-12-24T17:33:30.249Z,100437.20
2018-12-24T17:35:00.020Z,100437.16
2018-12-24T17:36:30.041Z,100440.27
2018-12-24T17:37:59.803Z,100438.22
2018-12-24T17:39:29.586Z,100435.53
2018-12-24T17:40:59.403Z,100432.27
2018-12-24T17:42:29.132Z,100425.53
2018-12-24T17:43:58.630Z,100420.70
2018-12-24T17:45:28.130Z,100427.63
2018-12-24T17:46:58.138Z,100423.97
2018-12-24T17:48:27.919Z,100428.65
2018-12-24T17:49:57.432Z,100434.02
2018-12-24T17:51:27.160Z,100436.31
2018-12-24T17:52:56.656Z,100438.59
2018-12-24T17:54:26.416Z,100444.41
2018-12-24T17:55:55.967Z,100446.77
2018-12-24T17:57:25.491Z,100453.00
2018-12-24T17:58:55.036Z,100458.28
2018-12-24T18:00:24.838Z,100457.56
2018-12-24T18:01:54.362Z,100456.44
2018-12-24T18:03:24.037Z,100458.83
2018-12-24T18:04:53.743Z,100460.09
2018-12-24T18:06:23.988Z,100455.39