createdAt,value
2018-09-24T00:00:35.496Z,0.00
2018-09-24T00:01:35.509Z,0.00
2018-09-24T00:02:35.522Z,0.00
2018-09-24T00:03:35.541Z,0.00
2018-09-24T00:04:35.560Z,0.00
2018-09-24T00:05:35.568Z,0.00
2018-09-24T00:06:35.585Z,0.00
2018-09-24T00:07:35.594Z,0.00
2018-09-24T00:08:35.613Z,0.00
2018-09-24T00:09:35.626Z,0.00
2018-09-24T00:10:35.647Z,0.00
2018-09-24T00:11:35.659Z,0.00
2018-09-24T00:12:35.678Z,0.00
2018-09-24T00:13:35.690Z,0.00
2018-09-24T00:14:35.697Z,0.00
2018-09-24T00:15:35.722Z,0.00
2018-09-24T00:16:35.728Z,0.00
2018-09-24T00:17:35.744Z,0.00
2018-09-24T00:18:35.764Z,0.00
2018-09-24T00:19:35.774Z,0.00
2018-09-24T00:20:35.790Z,0.00
2018-09-24T00:21:35.799Z,0.00
2018-09-24T00:22:35.818Z,0.00
2018-09-24T00:23:35.833Z,0.00
2018-09-24T00:24:35.847Z,0.00
2018-09-24T00:25:35.861Z,0.00
2018-09-24T00:26:35.876Z,0.00
2018-09-24T00:27:35.892Z,0.00
2018-09-24T00:28:35.910Z,0.00
2018-09-24T00:29:35.923Z,0.00
2018-09-24T00:30:35.933Z,0.00
2018-09-24T00:31:35.947Z,0.00
2018-09-24T00:32:35.968Z,0.00
2018-09-24T00:33:35.979Z,0.00
2018-09-24T00:34:35.992Z,0.00
2018-09-24T00:35:36.009Z,0.00
2018-09-24T00:36:36.022Z,0.00
2018-09-24T00:37:36.036Z,0.00
2018-09-24T00:38:36.049Z,0.00
2018-09-24T00:39:36.071Z,0.00
2018-09-24T00:40:36.084Z,0.00
2018-09-24T00:41:36.095Z,0.00
2018-09-24T00:42:36.113Z,0.00
2018-09-24T00:43:36.121Z,0.00
2018-09-24T00:44:36.137Z,0.00
2018-09-24T00:45:36.159Z,0.00
2018-09-24T00:46:36.167Z,0.00
2018-09-24T00:47:36.181Z,0.00
2018-09-24T00:48:36.196Z,0.00
2018-09-24T00:49:36.216Z,0.00
2018-09-24T00:50:36.224Z,0.00
2018-09-24T00:51:36.240Z,0.00
2018-09-24T00:52:36.265Z,0.00
2018-09-24T00:53:36.274Z,0.00
2018-09-24T00:54:36.282Z,0.00
2018-09-24T00:55:36.298Z,0.00
2018-09-24T00:56:36.317Z,0.00
2018-09-24T00:57:36.323Z,0.00
2018-09-24T00:58:36.342Z,0.00
2018-09-24T00:59:36.356Z,0.00
2018-09-24T01:00:36.373Z,0.00
2018-09-24T01:01:36.386Z,0.00
2018-09-24T01:02:36.402Z,0.00
2018-09-24T01:03:36.417Z,0.00
2018-09-24T01:04:36.429Z,0.00
2018-09-24T01:05:36.444Z,0.00
2018-09-24T01:06:36.461Z,0.00
2018-09-24T01:07:36.469Z,0.00
2018-09-24T01:08:36.486Z,0.00
2018-09-24T01:09:36.506Z,0.00
2018-09-24T01:10:36.513Z,0.00
2018-09-24T01:11:36.527Z,0.00
2018-09-24T01:12:36.547Z,0.00
2018-09-24T01:13:36.556Z,0.00
2018-09-24T01:14:36.572Z,0.00
2018-09-24T01:15:36.589Z,0.00
2018-09-24T01:16:36.601Z,0.00
2018-09-24T01:17:36.616Z,0.00
2018-09-24T01:18:36.634Z,0.00
2018-09-24T01:19:36.645Z,0.00
2018-09-24T01:20:36.663Z,0.00
2018-09-24T01:21:36.677Z,0.00
2018-09-24T01:22:36.691Z,0.00
2018-09-24T01:23:36.709Z,0.00
2018-09-24T01:24:36.720Z,0.00
2018-09-24T01:25:36.729Z,0.00
2018-09-24T01:26:36.750Z,0.00
2018-09-24T01:27:36.760Z,0.00
2018-09-24T01:28:36.777Z,0.00
2018-09-24T01:29:36.790Z,0.00
2018-09-24T01:30:36.806Z,0.00
2018-09-24T01:31:36.819Z,0.00
2018-09-24T01:32:36.837Z,0.00
2018-09-24T01:33:36.848Z,0.00
2018-09-24T01:34:36.864Z,0.00
2018-09-24T01:35:36.880Z,0.00
2018-09-24T01:36:36.892Z,0.00
2018-09-24T01:37:36.904Z,0.00
2018-09-24T01:38:36.922Z,0.00
2018-09-24T01:39:36.935Z,0.00
2018-09-24T01:40:36.953Z,0.00
2018-09-24T01:41:36.964Z,0.00
2018-09-24T01:42:36.975Z,0.00
2018-09-24T01:43:37.005Z,0.00
2018-09-24T01:44:37.013Z,0.00
2018-09-24T01:45:37.020Z,0.00
2018-09-24T01:46:37.037Z,0.00
2018-09-24T01:47:37.047Z,0.00
2018-09-24T01:48:37.067Z,0.00
2018-09-24T01:49:37.079Z,0.00
2018-09-24T01:50:37.091Z,0.00
2018-09-24T01:51:37.103Z,0.00
2018-09-24T01:52:37.120Z,0.00
2018-09-24T01:53:37.135Z,0.00
2018-09-24T01:54:37.154Z,0.00
2018-09-24T01:55:37.167Z,0.00
2018-09-24T01:56:37.177Z,0.00
2018-09-24T01:57:37.190Z,0.00
2018-09-24T01:58:37.207Z,0.00
2018-09-24T01:59:37.222Z,0.00
2018-09-24T02:00:37.233Z,0.00
2018-09-24T02:01:37.256Z,0.00
2018-09-24T02:02:37.266Z,0.00
2018-09-24T02:03:37.277Z,0.00
2018-09-24T02:04:37.293Z,0.00
2018-09-24T02:05:37.311Z,0.00
2018-09-24T02:06:37.319Z,0.00
2018-09-24T02:07:37.350Z,0.00
2018-09-24T02:08:37.350Z,0.00
2018-09-24T02:09:37.364Z,0.00
2018-09-24T02:10:37.374Z,0.00
2018-09-24T02:11:37.391Z,0.00
2018-09-24T02:12:37.405Z,0.00
2018-09-24T02:13:37.420Z,0.00
2018-09-24T02:14:37.433Z,0.00
2018-09-24T02:15:37.447Z,0.00
2018-09-24T02:16:37.464Z,0.00
2018-09-24T02:17:37.478Z,0.00
2018-09-24T02:18:37.489Z,0.00
2018-09-24T02:19:37.511Z,0.00
2018-09-24T02:20:37.517Z,0.00
2018-09-24T02:21:37.530Z,0.00
2018-09-24T02:22:37.543Z,0.00
2018-09-24T02:23:37.558Z,0.00
2018-09-24T02:24:37.576Z,0.00
2018-09-24T02:25:37.590Z,0.00
2018-09-24T02:26:37.600Z,0.00
2018-09-24T02:27:37.621Z,0.00
2018-09-24T02:28:37.632Z,0.00
2018-09-24T02:29:37.644Z,0.00
2018-09-24T02:30:37.659Z,0.00
2018-09-24T02:31:37.675Z,0.00
2018-09-24T02:32:37.688Z,0.00
2018-09-24T02:33:37.700Z,0.00
2018-09-24T02:34:37.715Z,0.00
2018-09-24T02:35:37.729Z,0.00
2018-09-24T02:36:37.745Z,0.00
2018-09-24T02:37:37.760Z,0.00
2018-09-24T02:38:37.769Z,0.00
2018-09-24T02:39:37.786Z,0.00
2018-09-24T02:40:37.797Z,0.00
2018-09-24T02:41:37.864Z,0.00
2018-09-24T02:42:37.830Z,0.00
2018-09-24T02:43:37.851Z,0.00
2018-09-24T02:44:37.853Z,0.00
2018-09-24T02:45:37.871Z,0.00
2018-09-24T02:46:37.888Z,0.00
2018-09-24T02:47:37.895Z,0.00
2018-09-24T02:48:37.916Z,0.00
2018-09-24T02:49:37.927Z,0.00
2018-09-24T02:50:37.947Z,0.00
2018-09-24T02:51:37.961Z,0.00
2018-09-24T02:52:37.973Z,0.00
2018-09-24T02:53:37.983Z,0.00
2018-09-24T02:54:37.991Z,0.00
2018-09-24T02:55:38.011Z,0.00
2018-09-24T02:56:38.029Z,0.00
2018-09-24T02:57:38.037Z,0.00
2018-09-24T02:58:38.058Z,0.00
2018-09-24T02:59:38.065Z,0.00
2018-09-24T03:00:38.086Z,0.00
2018-09-24T03:01:38.098Z,0.00
2018-09-24T03:02:38.108Z,0.00
2018-09-24T03:03:38.123Z,0.00
2018-09-24T03:04:38.138Z,0.00
2018-09-24T03:05:38.156Z,0.00
2018-09-24T03:06:38.169Z,0.00
2018-09-24T03:07:38.177Z,0.00
2018-09-24T03:08:38.191Z,0.00
2018-09-24T03:38:09.312Z,0.00
2018-09-24T03:39:09.289Z,0.00
2018-09-24T03:41:01.211Z,0.00
2018-09-24T03:42:01.218Z,0.00
2018-09-24T03:43:53.119Z,0.00
2018-09-24T03:44:53.123Z,0.00
2018-09-24T03:46:45.549Z,0.00
2018-09-24T03:47:45.534Z,0.00
2018-09-24T03:49:37.448Z,0.00
2018-09-24T03:50:37.451Z,0.00
2018-09-24T03:52:29.381Z,0.00
2018-09-24T03:53:29.367Z,0.00
2018-09-24T03:55:21.281Z,0.00
2018-09-24T03:56:21.289Z,0.00
2018-09-24T03:58:13.224Z,0.00
2018-09-24T03:59:13.215Z,0.00
2018-09-24T04:01:05.147Z,0.00
2018-09-24T04:02:05.143Z,0.00
2018-09-24T04:03:57.056Z,0.00
2018-09-24T04:04:57.063Z,0.00
2018-09-24T04:06:48.997Z,0.00
2018-09-24T04:07:48.989Z,0.00
2018-09-24T04:09:40.949Z,0.00
2018-09-24T04:10:40.913Z,0.00
2018-09-24T04:12:32.850Z,0.00
2018-09-24T04:13:32.838Z,0.00
2018-09-24T04:15:24.748Z,0.00
2018-09-24T04:16:24.755Z,0.00
2018-09-24T04:18:16.679Z,0.00
2018-09-24T04:19:16.674Z,0.00
2018-09-24T04:21:08.596Z,0.00
2018-09-24T04:22:08.600Z,0.00
2018-09-24T04:24:00.526Z,0.00
2018-09-24T04:25:00.516Z,0.00
2018-09-24T04:26:52.456Z,0.00
2018-09-24T04:27:52.441Z,0.00
2018-09-24T04:29:44.356Z,0.00
2018-09-24T04:30:44.362Z,0.00
2018-09-24T04:32:36.292Z,0.00
2018-09-24T04:33:36.277Z,0.00
2018-09-24T04:35:28.188Z,0.00
2018-09-24T04:36:28.196Z,0.00
2018-09-24T04:38:20.165Z,0.00
2018-09-24T04:39:20.163Z,0.00
2018-09-24T04:41:12.018Z,0.00
2018-09-24T04:42:12.020Z,0.00
2018-09-24T04:44:03.959Z,0.00
2018-09-24T04:45:03.943Z,0.00
2018-09-24T04:46:55.883Z,0.00
2018-09-24T04:47:55.879Z,0.00
2018-09-24T04:49:47.786Z,0.00
2018-09-24T04:50:47.793Z,0.00
2018-09-24T04:52:39.749Z,0.00
2018-09-24T04:53:39.733Z,0.00
2018-09-24T04:55:31.681Z,0.00
2018-09-24T04:56:31.685Z,0.00
2018-09-24T04:58:23.610Z,0.00
2018-09-24T04:59:23.601Z,0.00
2018-09-24T05:01:15.510Z,0.00
2018-09-24T05:02:15.519Z,0.00
2018-09-24T05:04:07.454Z,0.00
2018-09-24T05:05:07.436Z,0.00
2018-09-24T05:06:59.370Z,0.00
2018-09-24T05:07:59.359Z,0.00
2018-09-24T05:09:51.275Z,0.00
2018-09-24T05:10:51.277Z,0.00
2018-09-24T05:12:43.205Z,0.00
2018-09-24T05:13:43.203Z,0.00
2018-09-24T05:15:36.048Z,0.00
2018-09-24T05:16:35.202Z,0.00
2018-09-24T05:18:27.057Z,0.00
2018-09-24T05:19:27.040Z,0.00
2018-09-24T05:21:18.944Z,0.00
2018-09-24T05:22:18.952Z,0.00
2018-09-24T05:24:10.889Z,0.00
2018-09-24T05:25:10.883Z,5.63
2018-09-24T05:27:02.823Z,5.63
2018-09-24T05:28:02.812Z,5.63
2018-09-24T05:29:54.773Z,5.63
2018-09-24T05:30:54.728Z,5.63
2018-09-24T05:32:46.664Z,5.63
2018-09-24T05:33:46.642Z,5.63
2018-09-24T05:35:38.550Z,11.25
2018-09-24T05:36:38.559Z,11.25
2018-09-24T05:38:30.493Z,11.25
2018-09-24T05:39:30.649Z,11.25
2018-09-24T05:41:22.408Z,16.88
2018-09-24T05:42:22.400Z,16.88
2018-09-24T05:44:14.329Z,16.88
2018-09-24T05:45:14.316Z,16.88
2018-09-24T05:47:06.243Z,16.88
2018-09-24T05:48:06.320Z,16.88
2018-09-24T05:49:58.143Z,22.50
2018-09-24T05:50:58.151Z,22.50
2018-09-24T05:52:50.094Z,22.50
2018-09-24T05:53:50.083Z,22.50
2018-09-24T05:55:41.988Z,22.50
2018-09-24T05:56:41.998Z,22.50
2018-09-24T05:58:33.967Z,28.13
2018-09-24T05:59:33.951Z,39.38
2018-09-24T06:01:25.852Z,45.00
2018-09-24T06:02:25.867Z,45.00
2018-09-24T06:04:17.815Z,45.00
2018-09-24T06:05:17.805Z,45.00
2018-09-24T06:07:09.714Z,39.38
2018-09-24T06:08:09.742Z,39.38
2018-09-24T06:10:01.657Z,45.00
2018-09-24T06:11:01.642Z,45.00
2018-09-24T06:12:53.594Z,50.63
2018-09-24T06:13:53.573Z,50.63
2018-09-24T06:15:45.487Z,50.63
2018-09-24T06:16:45.499Z,50.63
2018-09-24T06:18:37.439Z,50.63
2018-09-24T06:19:37.414Z,45.00
2018-09-24T06:21:29.327Z,39.38
2018-09-24T06:22:29.340Z,39.38
2018-09-24T06:24:21.284Z,33.75
2018-09-24T06:25:21.267Z,39.38
2018-09-24T06:27:13.183Z,56.25
2018-09-24T06:28:13.217Z,95.63
2018-09-24T06:30:05.122Z,84.38
2018-09-24T06:31:05.112Z,78.75
2018-09-24T06:32:57.065Z,84.38
2018-09-24T06:33:57.046Z,112.50
2018-09-24T06:35:48.966Z,112.50
2018-09-24T06:36:48.966Z,112.50
2018-09-24T06:38:40.918Z,168.75
2018-09-24T06:39:40.902Z,180.00
2018-09-24T06:41:32.807Z,180.00
2018-09-24T06:42:32.821Z,185.63
2018-09-24T06:44:24.773Z,191.25
2018-09-24T06:45:24.763Z,191.25
2018-09-24T06:47:16.678Z,196.88
2018-09-24T06:48:16.683Z,202.50
2018-09-24T06:50:08.613Z,174.38
2018-09-24T06:51:08.606Z,174.38
2018-09-24T06:53:00.550Z,191.25
2018-09-24T06:54:00.539Z,185.63
2018-09-24T06:55:52.488Z,180.00
2018-09-24T06:56:52.464Z,174.38
2018-09-24T06:58:44.418Z,185.63
2018-09-24T06:59:44.510Z,106.88
2018-09-24T07:01:36.325Z,180.00
2018-09-24T07:02:36.340Z,180.00
2018-09-24T07:04:28.279Z,174.38
2018-09-24T07:05:28.290Z,174.38
2018-09-24T07:07:20.180Z,123.75
2018-09-24T07:08:20.193Z,106.88
2018-09-24T07:10:12.162Z,84.38
2018-09-24T07:11:12.173Z,61.88
2018-09-24T07:13:04.079Z,56.25
2018-09-24T07:14:04.072Z,61.88
2018-09-24T07:15:55.985Z,67.50
2018-09-24T07:16:55.997Z,56.25
2018-09-24T07:18:47.936Z,50.63
2018-09-24T07:19:47.930Z,67.50
2018-09-24T07:21:39.851Z,67.50
2018-09-24T07:22:39.861Z,73.13
2018-09-24T07:24:31.817Z,73.13
2018-09-24T07:25:31.848Z,73.13
2018-09-24T07:27:23.707Z,73.13
2018-09-24T07:28:23.993Z,73.13
2018-09-24T07:30:15.713Z,78.75
2018-09-24T07:31:15.680Z,78.75
2018-09-24T07:33:07.638Z,78.75
2018-09-24T07:34:07.614Z,84.38
2018-09-24T07:35:59.528Z,84.38
2018-09-24T07:36:59.538Z,84.38
2018-09-24T07:38:51.481Z,90.00
2018-09-24T07:39:51.474Z,90.00
2018-09-24T07:41:43.420Z,90.00
2018-09-24T07:42:43.427Z,90.00
2018-09-24T07:44:35.358Z,90.00
2018-09-24T07:45:35.349Z,90.00
2018-09-24T07:47:27.270Z,90.00
2018-09-24T07:48:27.267Z,90.00
2018-09-24T07:50:19.208Z,90.00
2018-09-24T07:51:19.187Z,95.63
2018-09-24T07:53:11.152Z,95.63
2018-09-24T07:54:11.160Z,95.63
2018-09-24T07:56:03.099Z,95.63
2018-09-24T07:57:03.081Z,101.25
2018-09-24T07:58:55.138Z,84.38
2018-09-24T07:59:55.126Z,112.50
2018-09-24T08:01:47.053Z,129.38
2018-09-24T08:02:47.059Z,140.63
2018-09-24T08:04:38.996Z,163.13
2018-09-24T08:05:38.994Z,168.75
2018-09-24T08:07:30.964Z,151.88
2018-09-24T08:08:30.914Z,140.63
2018-09-24T08:10:22.864Z,168.75
2018-09-24T08:11:22.837Z,118.13
2018-09-24T08:13:14.888Z,174.38
2018-09-24T08:14:14.787Z,174.38
2018-09-24T08:16:06.707Z,213.75
2018-09-24T08:17:06.855Z,191.25
2018-09-24T08:18:58.645Z,163.13
2018-09-24T08:19:58.623Z,180.00
2018-09-24T08:21:50.576Z,219.38
2018-09-24T08:22:50.584Z,213.75
2018-09-24T08:23:50.646Z,185.63
2018-09-24T08:24:50.700Z,185.63
2018-09-24T08:25:50.627Z,185.63
2018-09-24T08:26:50.659Z,196.88
2018-09-24T08:27:50.675Z,202.50
2018-09-24T08:28:50.696Z,168.75
2018-09-24T08:29:50.856Z,163.13
2018-09-24T08:30:50.738Z,151.88
2018-09-24T08:31:50.733Z,140.63
2018-09-24T08:32:50.751Z,140.63
2018-09-24T08:33:50.770Z,129.38
2018-09-24T08:34:50.792Z,118.13
2018-09-24T08:35:50.813Z,112.50
2018-09-24T08:36:50.834Z,112.50
2018-09-24T08:37:50.857Z,129.38
2018-09-24T08:38:50.883Z,135.00
2018-09-24T08:39:50.889Z,135.00
2018-09-24T08:40:50.903Z,123.75
2018-09-24T08:41:50.926Z,123.75
2018-09-24T08:42:50.940Z,123.75
2018-09-24T08:43:50.958Z,123.75
2018-09-24T08:44:50.977Z,118.13
2018-09-24T08:45:51.004Z,118.13
2018-09-24T08:46:51.015Z,118.13
2018-09-24T08:47:51.025Z,123.75
2018-09-24T08:48:51.048Z,129.38
2018-09-24T08:49:51.065Z,129.38
2018-09-24T08:50:51.092Z,118.13
2018-09-24T08:51:51.102Z,118.13
2018-09-24T08:52:51.115Z,112.50
2018-09-24T08:53:51.133Z,101.25
2018-09-24T08:54:51.155Z,106.88
2018-09-24T08:55:51.183Z,106.88
2018-09-24T08:56:51.244Z,118.13
2018-09-24T08:57:51.211Z,112.50
2018-09-24T08:58:51.233Z,112.50
2018-09-24T08:59:51.241Z,123.75
2018-09-24T09:00:51.260Z,112.50
2018-09-24T09:01:51.283Z,123.75
2018-09-24T09:02:51.374Z,118.13
2018-09-24T09:03:51.341Z,101.25
2018-09-24T09:04:51.339Z,123.75
2018-09-24T09:05:51.386Z,106.88
2018-09-24T09:06:51.392Z,90.00
2018-09-24T09:07:51.386Z,78.75
2018-09-24T09:08:51.406Z,78.75
2018-09-24T09:09:51.430Z,78.75
2018-09-24T09:10:51.449Z,101.25
2018-09-24T09:11:51.461Z,90.00
2018-09-24T09:12:51.481Z,84.38
2018-09-24T09:13:51.505Z,112.50
2018-09-24T09:14:51.516Z,78.75
2018-09-24T09:15:51.809Z,95.63
2018-09-24T09:16:51.553Z,73.13
2018-09-24T09:17:51.572Z,73.13
2018-09-24T09:18:51.587Z,78.75
2018-09-24T09:19:51.605Z,61.88
2018-09-24T09:20:51.671Z,67.50
2018-09-24T09:21:51.640Z,78.75
2018-09-24T09:22:51.667Z,112.50
2018-09-24T09:23:51.728Z,118.13
2018-09-24T09:24:51.697Z,112.50
2018-09-24T09:25:51.711Z,112.50
2018-09-24T09:26:51.731Z,112.50
2018-09-24T09:27:51.753Z,112.50
2018-09-24T09:28:51.762Z,112.50
2018-09-24T09:29:51.782Z,112.50
2018-09-24T09:30:51.812Z,112.50
2018-09-24T09:31:51.818Z,112.50
2018-09-24T09:32:51.835Z,112.50
2018-09-24T09:33:51.861Z,112.50
2018-09-24T09:34:51.871Z,112.50
2018-09-24T09:35:51.890Z,112.50
2018-09-24T09:36:51.906Z,112.50
2018-09-24T09:37:51.928Z,112.50
2018-09-24T09:38:51.948Z,112.50
2018-09-24T09:39:51.963Z,112.50
2018-09-24T09:40:51.981Z,106.88
2018-09-24T09:41:52.002Z,106.88
2018-09-24T09:42:52.036Z,106.88
2018-09-24T09:43:52.037Z,106.88
2018-09-24T09:44:52.053Z,106.88
2018-09-24T09:45:52.085Z,106.88
2018-09-24T09:46:52.139Z,106.88
2018-09-24T09:47:52.104Z,106.88
2018-09-24T09:48:52.124Z,106.88
2018-09-24T09:49:52.146Z,106.88
2018-09-24T09:50:52.156Z,118.13
2018-09-24T09:51:52.177Z,106.88
2018-09-24T09:52:52.205Z,106.88
2018-09-24T09:53:52.211Z,112.50
2018-09-24T09:54:52.228Z,112.50
2018-09-24T09:55:52.247Z,112.50
2018-09-24T09:56:52.263Z,112.50
2018-09-24T09:57:52.294Z,95.63
2018-09-24T09:58:52.301Z,112.50
2018-09-24T09:59:52.357Z,118.13
2018-09-24T10:00:52.336Z,123.75
2018-09-24T10:01:52.355Z,123.75
2018-09-24T10:02:52.376Z,135.00
2018-09-24T10:03:52.411Z,146.25
2018-09-24T10:04:52.459Z,157.50
2018-09-24T10:05:52.429Z,157.50
2018-09-24T10:06:52.445Z,174.38
2018-09-24T10:07:52.460Z,163.13
2018-09-24T10:08:52.495Z,180.00
2018-09-24T10:09:52.515Z,174.38
2018-09-24T10:10:52.522Z,174.38
2018-09-24T10:11:52.541Z,191.25
2018-09-24T10:12:52.560Z,180.00
2018-09-24T10:13:52.573Z,168.75
2018-09-24T10:14:52.594Z,157.50
2018-09-24T10:15:52.613Z,151.88
2018-09-24T10:16:52.626Z,163.13
2018-09-24T10:17:52.651Z,219.38
2018-09-24T10:18:52.681Z,163.13
2018-09-24T10:19:52.688Z,163.13
2018-09-24T10:20:52.702Z,174.38
2018-09-24T10:21:52.721Z,90.00
2018-09-24T10:22:52.738Z,73.13
2018-09-24T10:23:52.760Z,67.50
2018-09-24T10:24:52.773Z,78.75
2018-09-24T10:25:52.795Z,50.63
2018-09-24T10:26:52.808Z,50.63
2018-09-24T10:27:52.836Z,118.13
2018-09-24T10:28:52.848Z,67.50
2018-09-24T10:29:52.870Z,146.25
2018-09-24T10:30:52.888Z,101.25
2018-09-24T10:31:52.904Z,78.75
2018-09-24T10:32:52.933Z,78.75
2018-09-24T10:33:52.944Z,106.88
2018-09-24T10:34:52.960Z,95.63
2018-09-24T10:35:52.979Z,90.00
2018-09-24T10:36:53.009Z,129.38
2018-09-24T10:37:53.013Z,146.25
2018-09-24T10:38:53.537Z,163.13
2018-09-24T10:39:53.545Z,146.25
2018-09-24T10:40:53.151Z,112.50
2018-09-24T10:41:53.151Z,78.75
2018-09-24T10:42:53.169Z,84.38
2018-09-24T10:43:53.278Z,90.00
2018-09-24T10:44:53.158Z,157.50
2018-09-24T10:45:53.184Z,129.38
2018-09-24T10:46:53.263Z,180.00
2018-09-24T10:47:53.295Z,180.00
2018-09-24T10:48:54.078Z,168.75
2018-09-24T10:49:53.339Z,146.25
2018-09-24T10:50:53.331Z,123.75
2018-09-24T10:51:53.304Z,129.38
2018-09-24T10:52:53.383Z,118.13
2018-09-24T10:53:53.325Z,112.50
2018-09-24T10:54:53.380Z,106.88
2018-09-24T10:55:53.423Z,129.38
2018-09-24T10:56:53.463Z,146.25
2018-09-24T10:57:53.393Z,140.63
2018-09-24T10:58:53.421Z,135.00
2018-09-24T10:59:53.432Z,140.63
2018-09-24T11:00:53.468Z,135.00
2018-09-24T11:01:53.491Z,129.38
2018-09-24T11:02:53.491Z,129.38
2018-09-24T11:03:53.504Z,135.00
2018-09-24T11:04:53.630Z,135.00
2018-09-24T11:05:53.551Z,135.00
2018-09-24T11:06:53.559Z,135.00
2018-09-24T11:07:53.709Z,135.00
2018-09-24T11:08:53.593Z,135.00
2018-09-24T11:09:53.613Z,135.00
2018-09-24T11:10:53.637Z,135.00
2018-09-24T11:11:53.652Z,135.00
2018-09-24T11:12:53.677Z,140.63
2018-09-24T11:13:53.700Z,151.88
2018-09-24T11:14:53.740Z,157.50
2018-09-24T11:15:53.793Z,168.75
2018-09-24T11:16:53.848Z,180.00
2018-09-24T11:17:53.897Z,168.75
2018-09-24T11:18:53.790Z,168.75
2018-09-24T11:19:53.802Z,95.63
2018-09-24T11:20:53.835Z,90.00
2018-09-24T11:21:53.846Z,163.13
2018-09-24T11:22:53.873Z,151.88
2018-09-24T11:23:53.880Z,174.38
2018-09-24T11:24:53.897Z,174.38
2018-09-24T11:25:53.936Z,168.75
2018-09-24T11:26:53.944Z,180.00
2018-09-24T11:27:53.961Z,180.00
2018-09-24T11:28:53.983Z,151.88
2018-09-24T11:29:53.998Z,180.00
2018-09-24T11:30:54.021Z,163.13
2018-09-24T11:31:54.036Z,163.13
2018-09-24T11:32:54.057Z,129.38
2018-09-24T11:33:54.069Z,180.00
2018-09-24T11:34:54.097Z,202.50
2018-09-24T11:35:54.109Z,185.63
2018-09-24T11:36:54.139Z,196.88
2018-09-24T11:37:54.150Z,191.25
2018-09-24T11:38:54.173Z,112.50
2018-09-24T11:39:54.184Z,129.38
2018-09-24T11:40:54.210Z,196.88
2018-09-24T11:41:54.230Z,213.75
2018-09-24T11:42:54.247Z,219.38
2018-09-24T11:43:55.565Z,236.25
2018-09-24T11:44:54.281Z,191.25
2018-09-24T11:45:54.303Z,202.50
2018-09-24T11:46:54.385Z,213.75
2018-09-24T11:47:54.340Z,123.75
2018-09-24T11:48:54.373Z,146.25
2018-09-24T11:49:54.401Z,219.38
2018-09-24T11:50:54.395Z,225.00
2018-09-24T11:51:54.421Z,236.25
2018-09-24T11:52:54.443Z,253.13
2018-09-24T11:53:54.466Z,264.38
2018-09-24T11:54:54.484Z,225.00
2018-09-24T11:55:54.516Z,168.75
2018-09-24T11:56:54.531Z,123.75
2018-09-24T11:57:54.546Z,78.75
2018-09-24T11:58:54.560Z,61.88
2018-09-24T11:59:54.635Z,50.63
2018-09-24T12:00:54.847Z,39.38
2018-09-24T12:01:54.932Z,33.75
2018-09-24T12:02:54.672Z,28.13
2018-09-24T12:03:56.142Z,28.13
2018-09-24T12:04:55.022Z,22.50
2018-09-24T12:05:54.708Z,16.88
2018-09-24T12:06:54.741Z,16.88
2018-09-24T12:07:54.742Z,16.88
2018-09-24T12:08:54.755Z,16.88
2018-09-24T12:09:54.787Z,16.88
2018-09-24T12:10:54.796Z,16.88
2018-09-24T12:11:54.819Z,22.50
2018-09-24T12:12:54.834Z,33.75
2018-09-24T12:13:54.879Z,39.38
2018-09-24T12:14:54.884Z,39.38
2018-09-24T12:15:54.888Z,39.38
2018-09-24T12:16:54.914Z,33.75
2018-09-24T12:17:54.930Z,33.75
2018-09-24T12:18:54.958Z,33.75
2018-09-24T12:19:55.043Z,28.13
2018-09-24T12:20:55.035Z,28.13
2018-09-24T12:21:55.012Z,28.13
2018-09-24T12:22:55.027Z,22.50
2018-09-24T12:23:55.043Z,22.50
2018-09-24T12:24:55.055Z,22.50
2018-09-24T12:25:55.080Z,28.13
2018-09-24T12:26:55.110Z,33.75
2018-09-24T12:27:55.107Z,33.75
2018-09-24T12:28:55.181Z,33.75
2018-09-24T12:29:55.187Z,39.38
2018-09-24T12:30:55.218Z,45.00
2018-09-24T12:31:55.384Z,50.63
2018-09-24T12:32:55.278Z,50.63
2018-09-24T12:33:55.287Z,56.25
2018-09-24T12:34:55.371Z,56.25
2018-09-24T12:35:55.322Z,67.50
2018-09-24T12:36:55.279Z,78.75
2018-09-24T12:37:55.335Z,90.00
2018-09-24T12:38:55.338Z,106.88
2018-09-24T12:39:55.328Z,118.13
2018-09-24T12:40:55.396Z,123.75
2018-09-24T12:41:55.357Z,123.75
2018-09-24T12:42:56.263Z,123.75
2018-09-24T12:43:55.376Z,123.75
2018-09-24T12:44:55.496Z,118.13
2018-09-24T12:45:55.512Z,112.50
2018-09-24T12:46:55.469Z,106.88
2018-09-24T12:47:55.545Z,95.63
2018-09-24T12:48:55.457Z,90.00
2018-09-24T12:49:55.472Z,90.00
2018-09-24T12:50:55.493Z,84.38
2018-09-24T12:51:55.507Z,84.38
2018-09-24T12:52:55.532Z,84.38
2018-09-24T12:53:55.543Z,90.00
2018-09-24T12:54:55.562Z,106.88
2018-09-24T12:55:56.587Z,101.25
2018-09-24T12:56:55.592Z,168.75
2018-09-24T12:57:55.609Z,163.13
2018-09-24T12:58:55.634Z,163.13
2018-09-24T12:59:55.641Z,157.50
2018-09-24T13:00:55.661Z,151.88
2018-09-24T13:01:55.682Z,151.88
2018-09-24T13:02:55.696Z,151.88
2018-09-24T13:03:55.715Z,151.88
2018-09-24T13:04:55.880Z,95.63
2018-09-24T13:05:55.747Z,151.88
2018-09-24T13:06:55.767Z,146.25
2018-09-24T13:07:55.782Z,146.25
2018-09-24T13:08:55.792Z,146.25
2018-09-24T13:09:55.816Z,146.25
2018-09-24T13:10:55.867Z,146.25
2018-09-24T13:11:55.849Z,146.25
2018-09-24T13:12:55.866Z,146.25
2018-09-24T13:13:55.886Z,135.00
2018-09-24T13:14:55.905Z,146.25
2018-09-24T13:15:55.918Z,151.88
2018-09-24T13:16:55.934Z,151.88
2018-09-24T13:17:55.952Z,140.63
2018-09-24T13:18:55.968Z,84.38
2018-09-24T13:19:55.989Z,73.13
2018-09-24T13:20:56.011Z,73.13
2018-09-24T13:21:56.025Z,67.50
2018-09-24T13:22:56.050Z,61.88
2018-09-24T13:23:56.055Z,61.88
2018-09-24T13:24:56.076Z,61.88
2018-09-24T13:25:56.106Z,67.50
2018-09-24T13:26:56.117Z,67.50
2018-09-24T13:27:56.131Z,73.13
2018-09-24T13:28:56.148Z,73.13
2018-09-24T13:29:56.163Z,67.50
2018-09-24T13:30:56.179Z,67.50
2018-09-24T13:31:56.198Z,67.50
2018-09-24T13:32:56.223Z,67.50
2018-09-24T13:33:56.236Z,67.50
2018-09-24T13:34:56.247Z,61.88
2018-09-24T13:35:56.270Z,67.50
2018-09-24T13:36:56.283Z,61.88
2018-09-24T13:37:56.301Z,67.50
2018-09-24T13:38:56.403Z,135.00
2018-09-24T13:39:56.342Z,135.00
2018-09-24T13:40:56.356Z,135.00
2018-09-24T13:41:56.409Z,135.00
2018-09-24T13:42:56.397Z,135.00
2018-09-24T13:43:56.408Z,135.00
2018-09-24T13:44:56.427Z,129.38
2018-09-24T13:45:56.452Z,129.38
2018-09-24T13:46:56.462Z,129.38
2018-09-24T13:47:56.489Z,129.38
2018-09-24T13:48:56.501Z,129.38
2018-09-24T13:49:56.519Z,129.38
2018-09-24T13:50:56.540Z,129.38
2018-09-24T13:51:56.557Z,135.00
2018-09-24T13:52:56.571Z,135.00
2018-09-24T13:53:56.592Z,129.38
2018-09-24T13:54:56.611Z,129.38
2018-09-24T13:55:56.632Z,129.38
2018-09-24T13:56:56.636Z,129.38
2018-09-24T13:57:56.659Z,129.38
2018-09-24T13:58:56.679Z,135.00
2018-09-24T13:59:56.691Z,135.00
2018-09-24T14:00:56.715Z,140.63
2018-09-24T14:01:56.736Z,146.25
2018-09-24T14:02:56.744Z,146.25
2018-09-24T14:03:56.771Z,146.25
2018-09-24T14:04:56.780Z,146.25
2018-09-24T14:05:56.802Z,146.25
2018-09-24T14:06:56.817Z,146.25
2018-09-24T14:07:56.869Z,140.63
2018-09-24T14:08:56.848Z,140.63
2018-09-24T14:09:56.876Z,135.00
2018-09-24T14:10:56.928Z,129.38
2018-09-24T14:11:56.911Z,67.50
2018-09-24T14:12:56.927Z,135.00
2018-09-24T14:13:56.946Z,140.63
2018-09-24T14:14:56.961Z,135.00
2018-09-24T14:15:56.984Z,140.63
2018-09-24T14:16:56.992Z,151.88
2018-09-24T14:17:57.013Z,157.50
2018-09-24T14:18:57.038Z,151.88
2018-09-24T14:19:57.049Z,157.50
2018-09-24T14:20:57.087Z,118.13
2018-09-24T14:21:57.088Z,157.50
2018-09-24T14:22:57.112Z,140.63
2018-09-24T14:23:57.122Z,101.25
2018-09-24T14:24:57.139Z,90.00
2018-09-24T14:25:57.162Z,84.38
2018-09-24T14:26:57.181Z,95.63
2018-09-24T14:27:57.205Z,106.88
2018-09-24T14:28:57.224Z,118.13
2018-09-24T14:29:57.232Z,112.50
2018-09-24T14:30:57.254Z,168.75
2018-09-24T14:31:57.270Z,180.00
2018-09-24T14:32:57.287Z,174.38
2018-09-24T14:33:57.311Z,168.75
2018-09-24T14:34:57.330Z,163.13
2018-09-24T14:35:57.345Z,157.50
2018-09-24T14:36:57.363Z,140.63
2018-09-24T14:37:57.380Z,101.25
2018-09-24T14:38:57.403Z,84.38
2018-09-24T14:39:57.418Z,84.38
2018-09-24T14:40:57.435Z,112.50
2018-09-24T14:41:57.459Z,112.50
2018-09-24T14:42:57.478Z,106.88
2018-09-24T14:43:57.494Z,106.88
2018-09-24T14:44:57.513Z,101.25
2018-09-24T14:45:57.533Z,101.25