createdAt,value
2023-02-13T00:00:18.289Z,1032.70
2023-02-13T00:01:18.276Z,1032.69
2023-02-13T00:02:18.313Z,1032.69
2023-02-13T00:03:18.277Z,1032.68
2023-02-13T00:04:18.256Z,1032.68
2023-02-13T00:05:18.262Z,1032.68
2023-02-13T00:06:18.280Z,1032.68
2023-02-13T00:07:18.210Z,1032.67
2023-02-13T00:08:18.255Z,1032.65
2023-02-13T00:09:18.180Z,1032.63
2023-02-13T00:10:18.203Z,1032.61
2023-02-13T00:11:18.182Z,1032.60
2023-02-13T00:12:18.169Z,1032.61
2023-02-13T00:13:18.160Z,1032.61
2023-02-13T00:14:18.174Z,1032.60
2023-02-13T00:15:18.194Z,1032.59
2023-02-13T00:16:18.141Z,1032.58
2023-02-13T00:17:18.102Z,1032.58
2023-02-13T00:18:18.164Z,1032.57
2023-02-13T00:19:18.078Z,1032.57
2023-02-13T00:20:18.110Z,1032.56
2023-02-13T00:21:18.120Z,1032.55
2023-02-13T00:22:18.066Z,1032.55
2023-02-13T00:23:18.045Z,1032.55
2023-02-13T00:24:18.112Z,1032.53
2023-02-13T00:25:18.035Z,1032.52
2023-02-13T00:26:18.060Z,1032.52
2023-02-13T00:27:18.021Z,1032.52
2023-02-13T00:28:18.054Z,1032.52
2023-02-13T00:29:18.013Z,1032.51
2023-02-13T00:30:17.995Z,1032.51
2023-02-13T00:31:18.108Z,1032.51
2023-02-13T00:32:18.118Z,1032.50
2023-02-13T00:33:17.955Z,1032.51
2023-02-13T00:34:17.930Z,1032.51
2023-02-13T00:35:17.956Z,1032.51
2023-02-13T00:36:17.940Z,1032.51
2023-02-13T00:37:17.925Z,1032.50
2023-02-13T00:38:17.895Z,1032.49
2023-02-13T00:39:17.864Z,1032.48
2023-02-13T00:40:17.867Z,1032.47
2023-02-13T00:41:17.850Z,1032.46
2023-02-13T00:42:17.845Z,1032.46
2023-02-13T00:43:19.754Z,1032.47
2023-02-13T00:44:17.841Z,1032.48
2023-02-13T00:45:17.812Z,1032.48
2023-02-13T00:46:17.874Z,1032.47
2023-02-13T00:47:17.787Z,1032.49
2023-02-13T00:48:17.807Z,1032.51
2023-02-13T00:49:17.798Z,1032.53
2023-02-13T00:50:17.771Z,1032.55
2023-02-13T00:51:17.737Z,1032.56
2023-02-13T00:52:17.779Z,1032.54
2023-02-13T00:53:17.750Z,1032.54
2023-02-13T00:54:17.764Z,1032.55
2023-02-13T00:55:17.723Z,1032.51
2023-02-13T00:56:17.733Z,1032.50
2023-02-13T00:57:17.695Z,1032.49
2023-02-13T00:58:17.774Z,1032.50
2023-02-13T00:59:17.753Z,1032.50
2023-02-13T01:00:17.692Z,1032.49
2023-02-13T01:01:17.696Z,1032.49
2023-02-13T01:02:17.662Z,1032.51
2023-02-13T01:03:17.680Z,1032.51
2023-02-13T01:04:17.625Z,1032.51
2023-02-13T01:05:17.635Z,1032.51
2023-02-13T01:06:17.616Z,1032.51
2023-02-13T01:07:17.620Z,1032.50
2023-02-13T01:08:17.613Z,1032.50
2023-02-13T01:09:17.576Z,1032.49
2023-02-13T01:10:17.553Z,1032.46
2023-02-13T01:11:17.612Z,1032.46
2023-02-13T01:12:17.565Z,1032.48
2023-02-13T01:13:17.541Z,1032.47
2023-02-13T01:14:17.528Z,1032.48
2023-02-13T01:15:17.510Z,1032.50
2023-02-13T01:16:17.513Z,1032.50
2023-02-13T01:17:17.514Z,1032.51
2023-02-13T01:18:17.496Z,1032.51
2023-02-13T01:19:17.499Z,1032.51
2023-02-13T01:20:17.476Z,1032.52
2023-02-13T01:21:17.487Z,1032.54
2023-02-13T01:22:17.423Z,1032.56
2023-02-13T01:23:17.465Z,1032.57
2023-02-13T01:24:17.436Z,1032.57
2023-02-13T01:25:17.464Z,1032.56
2023-02-13T01:26:17.376Z,1032.56
2023-02-13T01:27:18.147Z,1032.56
2023-02-13T01:28:17.471Z,1032.54
2023-02-13T01:29:17.400Z,1032.52
2023-02-13T01:30:17.396Z,1032.51
2023-02-13T01:31:17.489Z,1032.50
2023-02-13T01:32:17.411Z,1032.48
2023-02-13T01:33:17.314Z,1032.46
2023-02-13T01:34:17.329Z,1032.45
2023-02-13T01:35:17.324Z,1032.44
2023-02-13T01:36:17.351Z,1032.43
2023-02-13T01:37:17.302Z,1032.42
2023-02-13T01:38:17.255Z,1032.42
2023-02-13T01:39:17.276Z,1032.42
2023-02-13T01:40:17.284Z,1032.40
2023-02-13T01:41:17.240Z,1032.39
2023-02-13T01:42:17.241Z,1032.39
2023-02-13T01:43:17.228Z,1032.38
2023-02-13T01:44:17.209Z,1032.37
2023-02-13T01:45:17.184Z,1032.36
2023-02-13T01:46:17.281Z,1032.36
2023-02-13T01:47:17.169Z,1032.35
2023-02-13T01:48:17.183Z,1032.35
2023-02-13T01:49:17.140Z,1032.35
2023-02-13T01:50:17.188Z,1032.35
2023-02-13T01:51:17.135Z,1032.33
2023-02-13T01:52:17.146Z,1032.32
2023-02-13T01:53:17.124Z,1032.31
2023-02-13T01:54:17.085Z,1032.29
2023-02-13T01:55:17.086Z,1032.30
2023-02-13T01:56:17.062Z,1032.30
2023-02-13T01:57:17.109Z,1032.30
2023-02-13T01:58:17.056Z,1032.30
2023-02-13T01:59:17.143Z,1032.30
2023-02-13T02:00:17.055Z,1032.30
2023-02-13T02:01:17.088Z,1032.30
2023-02-13T02:02:17.208Z,1032.30
2023-02-13T02:03:17.044Z,1032.30
2023-02-13T02:04:16.975Z,1032.29
2023-02-13T02:05:17.012Z,1032.27
2023-02-13T02:06:17.001Z,1032.27
2023-02-13T02:07:16.965Z,1032.26
2023-02-13T02:08:16.952Z,1032.25
2023-02-13T02:09:16.949Z,1032.23
2023-02-13T02:10:16.918Z,1032.22
2023-02-13T02:11:16.916Z,1032.21
2023-02-13T02:12:16.929Z,1032.21
2023-02-13T02:13:16.921Z,1032.21
2023-02-13T02:14:16.897Z,1032.21
2023-02-13T02:15:16.896Z,1032.22
2023-02-13T02:16:16.940Z,1032.22
2023-02-13T02:17:16.884Z,1032.21
2023-02-13T02:18:16.891Z,1032.22
2023-02-13T02:19:16.833Z,1032.21
2023-02-13T02:20:16.829Z,1032.19
2023-02-13T02:21:16.861Z,1032.17
2023-02-13T02:22:16.830Z,1032.16
2023-02-13T02:23:16.807Z,1032.17
2023-02-13T02:24:16.827Z,1032.17
2023-02-13T02:25:16.804Z,1032.16
2023-02-13T02:26:16.773Z,1032.15
2023-02-13T02:27:16.754Z,1032.14
2023-02-13T02:28:16.844Z,1032.14
2023-02-13T02:29:16.763Z,1032.13
2023-02-13T02:30:16.728Z,1032.13
2023-02-13T02:31:16.735Z,1032.13
2023-02-13T02:32:16.724Z,1032.12
2023-02-13T02:33:16.700Z,1032.10
2023-02-13T02:34:16.715Z,1032.09
2023-02-13T02:35:16.746Z,1032.08
2023-02-13T02:36:16.693Z,1032.07
2023-02-13T02:37:16.657Z,1032.07
2023-02-13T02:38:16.628Z,1032.08
2023-02-13T02:39:16.644Z,1032.09
2023-02-13T02:40:16.644Z,1032.10
2023-02-13T02:41:16.639Z,1032.11
2023-02-13T02:42:16.621Z,1032.11
2023-02-13T02:43:16.603Z,1032.11
2023-02-13T02:44:16.601Z,1032.10
2023-02-13T02:45:16.601Z,1032.09
2023-02-13T02:46:16.627Z,1032.08
2023-02-13T02:47:16.582Z,1032.08
2023-02-13T02:48:16.535Z,1032.08
2023-02-13T02:49:16.534Z,1032.08
2023-02-13T02:50:16.509Z,1032.08
2023-02-13T02:51:16.564Z,1032.07
2023-02-13T02:52:16.524Z,1032.07
2023-02-13T02:53:16.521Z,1032.06
2023-02-13T02:54:16.472Z,1032.06
2023-02-13T02:55:16.478Z,1032.07
2023-02-13T02:56:16.492Z,1032.08
2023-02-13T02:57:16.449Z,1032.07
2023-02-13T02:58:16.477Z,1032.07
2023-02-13T02:59:16.430Z,1032.05
2023-02-13T03:00:16.388Z,1032.05
2023-02-13T03:01:16.533Z,1032.06
2023-02-13T03:02:16.412Z,1032.05
2023-02-13T03:03:16.418Z,1032.04
2023-02-13T03:04:16.400Z,1032.04
2023-02-13T03:05:16.424Z,1032.04
2023-02-13T03:06:16.353Z,1032.05
2023-02-13T03:07:16.340Z,1032.06
2023-02-13T03:08:16.360Z,1032.07
2023-02-13T03:09:16.344Z,1032.08
2023-02-13T03:10:16.329Z,1032.08
2023-02-13T03:11:16.324Z,1032.08
2023-02-13T03:12:16.296Z,1032.08
2023-02-13T03:13:16.285Z,1032.08
2023-02-13T03:14:16.278Z,1032.08
2023-02-13T03:15:16.309Z,1032.07
2023-02-13T03:16:16.297Z,1032.07
2023-02-13T03:17:16.235Z,1032.07
2023-02-13T03:18:16.205Z,1032.07
2023-02-13T03:19:16.209Z,1032.07
2023-02-13T03:20:16.233Z,1032.06
2023-02-13T03:21:16.228Z,1032.07
2023-02-13T03:22:16.193Z,1032.08
2023-02-13T03:23:16.189Z,1032.08
2023-02-13T03:24:16.176Z,1032.08
2023-02-13T03:25:16.173Z,1032.08
2023-02-13T03:26:16.173Z,1032.08
2023-02-13T03:27:16.118Z,1032.09
2023-02-13T03:28:16.192Z,1032.09
2023-02-13T03:29:16.155Z,1032.10
2023-02-13T03:30:16.115Z,1032.11
2023-02-13T03:31:16.145Z,1032.11
2023-02-13T03:32:16.100Z,1032.11
2023-02-13T03:33:16.077Z,1032.13
2023-02-13T03:34:16.082Z,1032.14
2023-02-13T03:35:16.055Z,1032.14
2023-02-13T03:36:16.022Z,1032.15
2023-02-13T03:37:16.010Z,1032.16
2023-02-13T03:38:16.009Z,1032.15
2023-02-13T03:39:16.028Z,1032.15
2023-02-13T03:40:15.994Z,1032.15
2023-02-13T03:41:16.026Z,1032.14
2023-02-13T03:42:15.982Z,1032.13
2023-02-13T03:43:15.999Z,1032.13
2023-02-13T03:44:15.963Z,1032.13
2023-02-13T03:45:15.955Z,1032.12
2023-02-13T03:46:15.955Z,1032.13
2023-02-13T03:47:15.984Z,1032.13
2023-02-13T03:48:15.901Z,1032.14
2023-02-13T03:49:15.935Z,1032.15
2023-02-13T03:50:15.910Z,1032.16
2023-02-13T03:51:15.898Z,1032.17
2023-02-13T03:52:15.866Z,1032.17
2023-02-13T03:53:15.905Z,1032.17
2023-02-13T03:54:15.863Z,1032.16
2023-02-13T03:55:15.869Z,1032.17
2023-02-13T03:56:15.846Z,1032.17
2023-02-13T03:57:15.843Z,1032.16
2023-02-13T03:58:15.822Z,1032.16
2023-02-13T03:59:15.804Z,1032.15
2023-02-13T04:00:15.817Z,1032.13
2023-02-13T04:01:15.873Z,1032.13
2023-02-13T04:02:15.843Z,1032.13
2023-02-13T04:03:15.767Z,1032.14
2023-02-13T04:04:15.736Z,1032.15
2023-02-13T04:05:15.751Z,1032.17
2023-02-13T04:06:15.764Z,1032.18
2023-02-13T04:07:15.729Z,1032.19
2023-02-13T04:08:15.705Z,1032.20
2023-02-13T04:09:15.725Z,1032.20
2023-02-13T04:10:15.691Z,1032.21
2023-02-13T04:11:15.661Z,1032.21
2023-02-13T04:12:15.664Z,1032.22
2023-02-13T04:13:15.688Z,1032.22
2023-02-13T04:14:15.668Z,1032.21
2023-02-13T04:15:15.637Z,1032.21
2023-02-13T04:16:15.667Z,1032.20
2023-02-13T04:17:15.658Z,1032.18
2023-02-13T04:18:15.630Z,1032.17
2023-02-13T04:19:15.590Z,1032.17
2023-02-13T04:20:15.598Z,1032.17
2023-02-13T04:21:15.574Z,1032.17
2023-02-13T04:22:15.531Z,1032.17
2023-02-13T04:23:15.564Z,1032.17
2023-02-13T04:24:15.560Z,1032.17
2023-02-13T04:25:15.542Z,1032.18
2023-02-13T04:26:15.531Z,1032.18
2023-02-13T04:27:15.527Z,1032.17
2023-02-13T04:28:15.555Z,1032.18
2023-02-13T04:29:15.516Z,1032.19
2023-02-13T04:30:15.494Z,1032.19
2023-02-13T04:31:15.692Z,1032.20
2023-02-13T04:32:15.456Z,1032.19
2023-02-13T04:33:15.450Z,1032.19
2023-02-13T04:34:15.426Z,1032.20
2023-02-13T04:35:15.432Z,1032.21
2023-02-13T04:36:15.463Z,1032.23
2023-02-13T04:37:15.415Z,1032.25
2023-02-13T04:38:15.392Z,1032.26
2023-02-13T04:39:15.455Z,1032.27
2023-02-13T04:40:15.429Z,1032.28
2023-02-13T04:41:15.350Z,1032.27
2023-02-13T04:42:15.358Z,1032.26
2023-02-13T04:43:15.352Z,1032.26
2023-02-13T04:44:15.321Z,1032.24
2023-02-13T04:45:15.364Z,1032.24
2023-02-13T04:46:15.452Z,1032.24
2023-02-13T04:47:15.322Z,1032.22
2023-02-13T04:48:15.280Z,1032.22
2023-02-13T04:49:15.292Z,1032.21
2023-02-13T04:50:15.271Z,1032.21
2023-02-13T04:51:15.275Z,1032.21
2023-02-13T04:52:15.282Z,1032.21
2023-02-13T04:53:15.272Z,1032.20
2023-02-13T04:54:15.247Z,1032.19
2023-02-13T04:55:15.280Z,1032.18
2023-02-13T04:56:15.232Z,1032.18
2023-02-13T04:57:15.212Z,1032.17
2023-02-13T04:58:15.186Z,1032.16
2023-02-13T04:59:15.204Z,1032.15
2023-02-13T05:00:15.178Z,1032.14
2023-02-13T05:01:15.233Z,1032.13
2023-02-13T05:02:15.224Z,1032.12
2023-02-13T05:03:15.132Z,1032.12
2023-02-13T05:04:15.142Z,1032.11
2023-02-13T05:05:15.140Z,1032.11
2023-02-13T05:06:15.112Z,1032.11
2023-02-13T05:07:15.104Z,1032.11
2023-02-13T05:08:15.088Z,1032.11
2023-02-13T05:09:15.078Z,1032.10
2023-02-13T05:10:15.069Z,1032.11
2023-02-13T05:11:15.040Z,1032.09
2023-02-13T05:12:15.047Z,1032.10
2023-02-13T05:13:15.038Z,1032.10
2023-02-13T05:14:15.034Z,1032.10
2023-02-13T05:15:15.014Z,1032.11
2023-02-13T05:16:15.024Z,1032.12
2023-02-13T05:17:15.009Z,1032.12
2023-02-13T05:18:14.990Z,1032.12
2023-02-13T05:19:15.457Z,1032.12
2023-02-13T05:20:14.961Z,1032.10
2023-02-13T05:21:14.950Z,1032.09
2023-02-13T05:22:15.002Z,1032.08
2023-02-13T05:23:14.943Z,1032.07
2023-02-13T05:24:14.937Z,1032.07
2023-02-13T05:25:14.919Z,1032.07
2023-02-13T05:26:14.898Z,1032.07
2023-02-13T05:27:14.984Z,1032.08
2023-02-13T05:28:14.921Z,1032.08
2023-02-13T05:29:14.870Z,1032.06
2023-02-13T05:30:14.859Z,1032.05
2023-02-13T05:31:14.986Z,1032.04
2023-02-13T05:32:14.876Z,1032.04
2023-02-13T05:33:14.842Z,1032.04
2023-02-13T05:34:14.819Z,1032.05
2023-02-13T05:35:14.815Z,1032.05
2023-02-13T05:36:14.798Z,1032.05
2023-02-13T05:37:14.804Z,1032.05
2023-02-13T05:38:14.776Z,1032.05
2023-02-13T05:39:18.084Z,1032.06
2023-02-13T05:40:14.761Z,1032.07
2023-02-13T05:41:14.795Z,1032.08
2023-02-13T05:42:14.758Z,1032.09
2023-02-13T05:43:14.723Z,1032.08
2023-02-13T05:44:14.719Z,1032.09
2023-02-13T05:45:14.692Z,1032.09
2023-02-13T05:46:14.832Z,1032.07
2023-02-13T05:47:14.697Z,1032.07
2023-02-13T05:48:14.711Z,1032.07
2023-02-13T05:49:14.659Z,1032.06
2023-02-13T05:50:14.691Z,1032.08
2023-02-13T05:51:14.633Z,1032.08
2023-02-13T05:52:14.651Z,1032.09
2023-02-13T05:53:14.613Z,1032.09
2023-02-13T05:54:14.648Z,1032.10
2023-02-13T05:55:14.613Z,1032.10
2023-02-13T05:56:14.618Z,1032.11
2023-02-13T05:57:14.617Z,1032.11
2023-02-13T05:58:14.603Z,1032.11
2023-02-13T05:59:14.557Z,1032.12
2023-02-13T06:00:14.542Z,1032.13
2023-02-13T06:01:14.513Z,1032.14
2023-02-13T06:02:14.594Z,1032.15
2023-02-13T06:03:14.552Z,1032.14
2023-02-13T06:04:14.572Z,1032.14
2023-02-13T06:05:14.507Z,1032.15
2023-02-13T06:06:14.479Z,1032.14
2023-02-13T06:07:14.463Z,1032.14
2023-02-13T06:08:14.449Z,1032.13
2023-02-13T06:09:14.457Z,1032.14
2023-02-13T06:10:14.442Z,1032.17
2023-02-13T06:11:14.484Z,1032.16
2023-02-13T06:12:14.471Z,1032.15
2023-02-13T06:13:14.408Z,1032.16
2023-02-13T06:14:14.396Z,1032.15
2023-02-13T06:15:14.338Z,1032.15
2023-02-13T06:16:14.455Z,1032.15
2023-02-13T06:17:14.382Z,1032.16
2023-02-13T06:18:14.363Z,1032.17
2023-02-13T06:19:14.273Z,1032.17
2023-02-13T06:20:14.282Z,1032.17
2023-02-13T06:21:14.300Z,1032.17
2023-02-13T06:22:14.324Z,1032.15
2023-02-13T06:23:14.305Z,1032.15
2023-02-13T06:24:14.287Z,1032.15
2023-02-13T06:25:14.221Z,1032.15
2023-02-13T06:26:14.249Z,1032.16
2023-02-13T06:27:14.294Z,1032.16
2023-02-13T06:28:14.230Z,1032.15
2023-02-13T06:29:14.185Z,1032.15
2023-02-13T06:30:14.211Z,1032.14
2023-02-13T06:31:14.254Z,1032.14
2023-02-13T06:32:14.166Z,1032.14
2023-02-13T06:33:14.136Z,1032.15
2023-02-13T06:34:14.138Z,1032.15
2023-02-13T06:35:14.108Z,1032.15
2023-02-13T06:36:14.105Z,1032.16
2023-02-13T06:37:14.135Z,1032.17
2023-02-13T06:38:14.113Z,1032.17
2023-02-13T06:39:14.061Z,1032.18
2023-02-13T06:40:14.069Z,1032.19
2023-02-13T06:41:14.094Z,1032.20
2023-02-13T06:42:14.062Z,1032.21
2023-02-13T06:43:14.085Z,1032.22
2023-02-13T06:44:14.048Z,1032.22
2023-02-13T06:45:14.020Z,1032.23
2023-02-13T06:46:14.060Z,1032.25
2023-02-13T06:47:14.000Z,1032.26
2023-02-13T06:48:14.596Z,1032.25
2023-02-13T06:49:14.014Z,1032.24
2023-02-13T06:50:13.986Z,1032.25
2023-02-13T06:51:13.999Z,1032.25
2023-02-13T06:52:14.043Z,1032.27
2023-02-13T06:53:13.969Z,1032.27
2023-02-13T06:54:14.048Z,1032.29
2023-02-13T06:55:13.910Z,1032.30
2023-02-13T06:56:13.920Z,1032.30
2023-02-13T06:57:13.964Z,1032.30
2023-02-13T06:58:13.910Z,1032.31
2023-02-13T06:59:13.865Z,1032.31
2023-02-13T07:00:13.869Z,1032.32
2023-02-13T07:01:13.885Z,1032.33
2023-02-13T07:02:13.858Z,1032.33
2023-02-13T07:03:13.903Z,1032.33
2023-02-13T07:04:13.896Z,1032.33
2023-02-13T07:05:13.891Z,1032.34
2023-02-13T07:06:13.800Z,1032.34
2023-02-13T07:07:13.812Z,1032.33
2023-02-13T07:08:13.788Z,1032.34
2023-02-13T07:09:13.783Z,1032.35
2023-02-13T07:10:13.776Z,1032.36
2023-02-13T07:11:13.740Z,1032.37
2023-02-13T07:12:13.745Z,1032.38
2023-02-13T07:13:13.763Z,1032.39
2023-02-13T07:14:13.753Z,1032.39
2023-02-13T07:15:13.732Z,1032.39
2023-02-13T07:16:13.778Z,1032.41
2023-02-13T07:17:13.686Z,1032.42
2023-02-13T07:18:13.711Z,1032.42
2023-02-13T07:19:13.708Z,1032.42
2023-02-13T07:20:13.671Z,1032.43
2023-02-13T07:21:13.646Z,1032.42
2023-02-13T07:22:13.708Z,1032.42
2023-02-13T07:23:13.660Z,1032.41
2023-02-13T07:24:13.632Z,1032.42
2023-02-13T07:25:13.605Z,1032.43
2023-02-13T07:26:13.656Z,1032.43
2023-02-13T07:27:13.638Z,1032.45
2023-02-13T07:28:13.709Z,1032.46
2023-02-13T07:29:13.556Z,1032.46
2023-02-13T07:30:13.603Z,1032.46
2023-02-13T07:31:13.640Z,1032.47
2023-02-13T07:32:13.566Z,1032.47
2023-02-13T07:33:13.804Z,1032.48
2023-02-13T07:34:13.504Z,1032.48
2023-02-13T07:35:13.490Z,1032.48
2023-02-13T07:36:13.481Z,1032.49
2023-02-13T07:37:13.526Z,1032.49
2023-02-13T07:38:13.546Z,1032.51
2023-02-13T07:39:13.509Z,1032.52
2023-02-13T07:40:13.479Z,1032.53
2023-02-13T07:41:13.455Z,1032.54
2023-02-13T07:42:13.457Z,1032.54
2023-02-13T07:43:13.392Z,1032.56
2023-02-13T07:44:13.407Z,1032.57
2023-02-13T07:45:13.422Z,1032.57
2023-02-13T07:46:13.422Z,1032.57
2023-02-13T07:47:13.371Z,1032.57
2023-02-13T07:48:13.375Z,1032.56
2023-02-13T07:49:13.418Z,1032.56
2023-02-13T07:50:13.363Z,1032.55
2023-02-13T07:51:13.365Z,1032.55
2023-02-13T07:52:13.351Z,1032.55
2023-02-13T07:53:13.305Z,1032.55
2023-02-13T07:54:13.327Z,1032.56
2023-02-13T07:55:13.344Z,1032.56
2023-02-13T07:56:13.305Z,1032.56
2023-02-13T07:57:13.263Z,1032.58
2023-02-13T07:58:13.321Z,1032.59
2023-02-13T07:59:13.244Z,1032.60
2023-02-13T08:00:13.251Z,1032.62
2023-02-13T08:01:13.296Z,1032.64
2023-02-13T08:02:13.405Z,1032.64
2023-02-13T08:03:13.197Z,1032.65
2023-02-13T08:04:13.320Z,1032.66
2023-02-13T08:05:13.272Z,1032.65
2023-02-13T08:06:13.322Z,1032.65
2023-02-13T08:07:13.168Z,1032.65
2023-02-13T08:08:13.162Z,1032.64
2023-02-13T08:09:13.131Z,1032.64
2023-02-13T08:10:13.187Z,1032.65
2023-02-13T08:11:13.140Z,1032.66
2023-02-13T08:12:13.126Z,1032.67
2023-02-13T08:13:13.156Z,1032.68
2023-02-13T08:14:13.160Z,1032.69
2023-02-13T08:15:13.104Z,1032.70
2023-02-13T08:16:13.168Z,1032.70
2023-02-13T08:17:13.051Z,1032.70
2023-02-13T08:18:13.066Z,1032.69
2023-02-13T08:19:13.073Z,1032.69
2023-02-13T08:20:13.050Z,1032.70
2023-02-13T08:21:13.013Z,1032.70
2023-02-13T08:22:13.049Z,1032.69
2023-02-13T08:23:13.085Z,1032.69
2023-02-13T08:24:12.994Z,1032.70
2023-02-13T08:25:13.076Z,1032.70
2023-02-13T08:26:12.958Z,1032.71
2023-02-13T08:27:12.943Z,1032.71
2023-02-13T08:28:13.067Z,1032.70
2023-02-13T08:29:12.993Z,1032.69
2023-02-13T08:30:12.910Z,1032.69
2023-02-13T08:31:12.924Z,1032.68
2023-02-13T08:32:13.013Z,1032.68
2023-02-13T08:33:12.905Z,1032.67
2023-02-13T08:34:12.943Z,1032.67
2023-02-13T08:35:12.870Z,1032.66
2023-02-13T08:36:12.852Z,1032.66
2023-02-13T08:37:12.839Z,1032.65
2023-02-13T08:38:12.965Z,1032.64
2023-02-13T08:39:12.957Z,1032.65
2023-02-13T08:40:12.821Z,1032.64
2023-02-13T08:41:12.822Z,1032.64
2023-02-13T08:42:15.802Z,1032.64
2023-02-13T08:43:12.831Z,1032.64
2023-02-13T08:44:12.880Z,1032.64
2023-02-13T08:45:12.780Z,1032.65
2023-02-13T08:46:12.827Z,1032.66
2023-02-13T08:47:12.880Z,1032.66
2023-02-13T08:48:12.809Z,1032.67
2023-02-13T08:49:12.765Z,1032.66
2023-02-13T08:50:12.793Z,1032.66
2023-02-13T08:51:12.773Z,1032.66
2023-02-13T08:52:12.727Z,1032.66
2023-02-13T08:53:12.675Z,1032.65
2023-02-13T08:54:12.708Z,1032.66
2023-02-13T08:55:12.815Z,1032.66
2023-02-13T08:56:12.753Z,1032.66
2023-02-13T08:57:12.626Z,1032.67
2023-02-13T08:58:12.657Z,1032.67
2023-02-13T08:59:12.716Z,1032.65
2023-02-13T09:00:12.615Z,1032.64
2023-02-13T09:01:12.711Z,1032.62
2023-02-13T09:02:12.618Z,1032.61
2023-02-13T09:03:12.611Z,1032.61
2023-02-13T09:04:12.576Z,1032.61
2023-02-13T09:05:12.718Z,1032.59
2023-02-13T09:06:12.525Z,1032.59
2023-02-13T09:07:12.522Z,1032.59
2023-02-13T09:08:12.575Z,1032.57
2023-02-13T09:09:12.512Z,1032.56
2023-02-13T09:10:12.507Z,1032.56
2023-02-13T09:11:12.499Z,1032.56
2023-02-13T09:12:12.505Z,1032.56
2023-02-13T09:13:12.508Z,1032.56
2023-02-13T09:14:12.495Z,1032.55
2023-02-13T09:15:12.476Z,1032.55
2023-02-13T09:16:12.440Z,1032.54
2023-02-13T09:17:12.428Z,1032.53
2023-02-13T09:18:12.544Z,1032.53
2023-02-13T09:19:12.398Z,1032.53
2023-02-13T09:20:12.402Z,1032.53
2023-02-13T09:21:12.389Z,1032.54
2023-02-13T09:22:12.386Z,1032.54
2023-02-13T09:23:12.401Z,1032.54
2023-02-13T09:24:12.355Z,1032.54
2023-02-13T09:25:12.352Z,1032.54
2023-02-13T09:26:12.449Z,1032.55
2023-02-13T09:27:12.386Z,1032.55
2023-02-13T09:28:12.444Z,1032.57
2023-02-13T09:29:12.296Z,1032.55
2023-02-13T09:30:12.268Z,1032.57
2023-02-13T09:31:12.519Z,1032.58
2023-02-13T09:32:12.366Z,1032.59
2023-02-13T09:33:12.267Z,1032.59
2023-02-13T09:34:12.268Z,1032.60
2023-02-13T09:35:12.276Z,1032.62
2023-02-13T09:36:12.258Z,1032.63
2023-02-13T09:37:12.246Z,1032.64
2023-02-13T09:38:12.236Z,1032.64
2023-02-13T09:39:12.195Z,1032.64
2023-02-13T09:40:12.170Z,1032.66
2023-02-13T09:41:12.173Z,1032.67
2023-02-13T09:42:12.174Z,1032.68
2023-02-13T09:43:12.271Z,1032.69
2023-02-13T09:44:12.136Z,1032.70
2023-02-13T09:45:12.128Z,1032.71
2023-02-13T09:46:12.221Z,1032.72
2023-02-13T09:47:12.121Z,1032.72
2023-02-13T09:48:12.106Z,1032.72
2023-02-13T09:49:12.186Z,1032.72
2023-02-13T09:50:12.098Z,1032.73
2023-02-13T09:51:12.056Z,1032.73
2023-02-13T09:52:12.049Z,1032.73
2023-02-13T09:53:12.057Z,1032.74
2023-02-13T09:54:12.086Z,1032.77
2023-02-13T09:55:12.025Z,1032.78
2023-02-13T09:56:12.052Z,1032.79
2023-02-13T09:57:12.095Z,1032.80
2023-02-13T09:58:12.002Z,1032.80
2023-02-13T09:59:12.005Z,1032.80
2023-02-13T10:00:12.026Z,1032.80
2023-02-13T10:01:12.054Z,1032.81
2023-02-13T10:02:11.964Z,1032.81
2023-02-13T10:03:11.939Z,1032.81
2023-02-13T10:04:12.228Z,1032.81
2023-02-13T10:05:12.027Z,1032.82
2023-02-13T10:06:11.931Z,1032.81
2023-02-13T10:07:11.946Z,1032.81
2023-02-13T10:08:11.895Z,1032.79
2023-02-13T10:09:11.901Z,1032.76
2023-02-13T10:10:11.895Z,1032.76
2023-02-13T10:11:11.870Z,1032.75
2023-02-13T10:12:11.837Z,1032.72
2023-02-13T10:13:11.918Z,1032.72
2023-02-13T10:14:11.822Z,1032.71
2023-02-13T10:15:11.847Z,1032.72
2023-02-13T10:16:11.847Z,1032.71
2023-02-13T10:17:11.844Z,1032.72
2023-02-13T10:18:11.818Z,1032.72
2023-02-13T10:19:11.813Z,1032.72
2023-02-13T10:20:11.780Z,1032.71
2023-02-13T10:21:11.793Z,1032.71
2023-02-13T10:22:11.786Z,1032.71
2023-02-13T10:23:11.786Z,1032.69
2023-02-13T10:24:11.715Z,1032.68
2023-02-13T10:25:11.722Z,1032.67
2023-02-13T10:26:11.730Z,1032.69
2023-02-13T10:27:11.706Z,1032.70
2023-02-13T10:28:11.714Z,1032.70
2023-02-13T10:29:11.690Z,1032.71
2023-02-13T10:30:11.742Z,1032.70
2023-02-13T10:31:12.048Z,1032.69
2023-02-13T10:32:11.826Z,1032.68
2023-02-13T10:33:11.699Z,1032.67
2023-02-13T10:34:11.643Z,1032.64
2023-02-13T10:35:11.608Z,1032.63
2023-02-13T10:36:11.606Z,1032.63
2023-02-13T10:37:11.648Z,1032.64
2023-02-13T10:38:11.638Z,1032.63
2023-02-13T10:39:11.618Z,1032.64
2023-02-13T10:40:11.553Z,1032.65
2023-02-13T10:41:11.624Z,1032.64
2023-02-13T10:42:11.575Z,1032.63
2023-02-13T10:43:11.552Z,1032.63
2023-02-13T10:44:11.520Z,1032.64
2023-02-13T10:45:11.598Z,1032.65
2023-02-13T10:46:11.577Z,1032.65
2023-02-13T10:47:11.520Z,1032.65
2023-02-13T10:48:11.483Z,1032.64
2023-02-13T10:49:11.507Z,1032.63
2023-02-13T10:50:11.452Z,1032.62
2023-02-13T10:51:11.523Z,1032.59
2023-02-13T10:52:11.455Z,1032.58
2023-02-13T10:53:11.542Z,1032.55
2023-02-13T10:54:11.461Z,1032.55
2023-02-13T10:55:11.483Z,1032.54
2023-02-13T10:56:11.377Z,1032.54
2023-02-13T10:57:11.402Z,1032.53
2023-02-13T10:58:11.366Z,1032.52
2023-02-13T10:59:11.445Z,1032.52
2023-02-13T11:00:11.355Z,1032.50
2023-02-13T11:01:11.350Z,1032.51
2023-02-13T11:02:11.334Z,1032.48
2023-02-13T11:03:11.506Z,1032.48
2023-02-13T11:04:11.356Z,1032.48
2023-02-13T11:05:11.392Z,1032.46
2023-02-13T11:06:11.300Z,1032.45
2023-02-13T11:07:11.358Z,1032.46
2023-02-13T11:08:11.284Z,1032.44
2023-02-13T11:09:11.252Z,1032.42
2023-02-13T11:10:11.291Z,1032.42
2023-02-13T11:11:11.245Z,1032.38
2023-02-13T11:12:11.220Z,1032.37
2023-02-13T11:13:11.276Z,1032.36
2023-02-13T11:14:11.259Z,1032.35
2023-02-13T11:15:11.233Z,1032.33
2023-02-13T11:16:11.309Z,1032.31
2023-02-13T11:17:11.194Z,1032.28
2023-02-13T11:18:11.160Z,1032.27
2023-02-13T11:19:11.174Z,1032.25
2023-02-13T11:20:11.147Z,1032.22
2023-02-13T11:21:11.128Z,1032.22
2023-02-13T11:22:11.133Z,1032.21
2023-02-13T11:23:11.123Z,1032.22
2023-02-13T11:24:11.098Z,1032.21
2023-02-13T11:25:11.105Z,1032.21
2023-02-13T11:26:11.077Z,1032.20
2023-02-13T11:27:11.091Z,1032.19
2023-02-13T11:28:11.093Z,1032.18
2023-02-13T11:29:11.050Z,1032.15
2023-02-13T11:30:11.073Z,1032.13
2023-02-13T11:31:11.322Z,1032.13
2023-02-13T11:32:11.167Z,1032.14
2023-02-13T11:33:11.052Z,1032.14
2023-02-13T11:34:11.015Z,1032.11
2023-02-13T11:35:11.028Z,1032.13
2023-02-13T11:36:11.026Z,1032.10
2023-02-13T11:37:11.014Z,1032.08
2023-02-13T11:38:11.037Z,1032.06
2023-02-13T11:39:11.007Z,1032.06
2023-02-13T11:40:10.957Z,1032.06
2023-02-13T11:41:11.004Z,1032.08
2023-02-13T11:42:10.913Z,1032.07
2023-02-13T11:43:10.921Z,1032.07
2023-02-13T11:44:10.956Z,1032.06
2023-02-13T11:45:10.920Z,1032.05
2023-02-13T11:46:10.950Z,1032.03
2023-02-13T11:47:10.903Z,1032.05
2023-02-13T11:48:10.951Z,1032.02
2023-02-13T11:49:10.869Z,1032.03
2023-02-13T11:50:10.834Z,1032.04
2023-02-13T11:51:10.861Z,1032.03
2023-02-13T11:52:10.828Z,1032.05
2023-02-13T11:53:10.929Z,1032.06
2023-02-13T11:54:10.835Z,1032.06
2023-02-13T11:55:10.794Z,1032.06
2023-02-13T11:56:10.781Z,1032.06
2023-02-13T11:57:10.804Z,1032.04
2023-02-13T11:58:11.002Z,1032.02
2023-02-13T11:59:10.740Z,1032.00
2023-02-13T12:00:10.777Z,1032.00
2023-02-13T12:01:10.850Z,1031.98
2023-02-13T12:02:10.721Z,1031.98
2023-02-13T12:03:10.776Z,1031.96
2023-02-13T12:04:10.703Z,1031.96
2023-02-13T12:05:10.689Z,1031.97