createdAt,value
2018-07-15T00:00:39.584Z,58.12
2018-07-15T00:03:09.031Z,58.36
2018-07-15T00:05:38.519Z,58.70
2018-07-15T00:08:07.258Z,58.13
2018-07-15T00:10:42.585Z,58.28
2018-07-15T00:13:11.184Z,58.61
2018-07-15T00:15:39.812Z,58.76
2018-07-15T00:18:10.899Z,59.22
2018-07-15T00:20:39.495Z,59.40
2018-07-15T00:23:11.939Z,59.95
2018-07-15T00:25:40.549Z,59.61
2018-07-15T00:28:10.957Z,59.56
2018-07-15T00:30:39.567Z,59.83
2018-07-15T00:33:08.784Z,59.89
2018-07-15T00:35:37.440Z,59.84
2018-07-15T00:38:06.866Z,59.97
2018-07-15T00:40:35.368Z,60.29
2018-07-15T00:43:04.101Z,59.76
2018-07-15T00:45:33.310Z,60.19
2018-07-15T00:48:02.669Z,60.66
2018-07-15T00:50:33.004Z,60.53
2018-07-15T00:53:01.881Z,60.68
2018-07-15T00:55:30.578Z,60.90
2018-07-15T00:57:59.066Z,60.95
2018-07-15T01:00:32.865Z,60.47
2018-07-15T01:03:01.707Z,60.46
2018-07-15T01:05:30.230Z,60.78
2018-07-15T01:07:58.803Z,60.77
2018-07-15T01:10:27.486Z,61.14
2018-07-15T01:12:55.995Z,61.40
2018-07-15T01:15:24.672Z,61.18
2018-07-15T01:17:53.207Z,61.33
2018-07-15T01:20:23.016Z,62.04
2018-07-15T01:22:51.712Z,61.38
2018-07-15T01:25:20.596Z,61.72
2018-07-15T01:27:50.240Z,62.34
2018-07-15T01:30:18.748Z,62.36
2018-07-15T01:32:47.941Z,62.04
2018-07-15T01:35:16.527Z,62.38
2018-07-15T01:37:45.796Z,62.22
2018-07-15T01:40:14.357Z,62.12
2018-07-15T01:42:42.994Z,62.35
2018-07-15T01:45:12.240Z,62.06
2018-07-15T01:47:40.742Z,62.07
2018-07-15T01:50:09.493Z,62.44
2018-07-15T01:52:38.638Z,62.66
2018-07-15T01:55:07.189Z,62.68
2018-07-15T01:57:35.694Z,62.21
2018-07-15T02:00:04.595Z,62.15
2018-07-15T02:02:33.232Z,62.47
2018-07-15T02:05:01.728Z,62.71
2018-07-15T02:07:30.206Z,62.91
2018-07-15T02:09:59.090Z,63.26
2018-07-15T02:12:27.696Z,63.18
2018-07-15T02:14:56.196Z,63.18
2018-07-15T02:17:24.727Z,63.20
2018-07-15T02:19:53.393Z,64.16
2018-07-15T02:22:21.884Z,63.74
2018-07-15T02:24:50.596Z,63.59
2018-07-15T02:27:19.188Z,63.98
2018-07-15T02:29:47.732Z,64.20
2018-07-15T02:32:16.843Z,64.13
2018-07-15T02:34:46.435Z,64.05
2018-07-15T02:37:14.986Z,64.36
2018-07-15T02:39:43.496Z,64.68
2018-07-15T02:42:12.289Z,64.54
2018-07-15T02:44:40.847Z,65.37
2018-07-15T02:47:09.341Z,65.22
2018-07-15T02:49:38.810Z,65.67
2018-07-15T02:52:07.452Z,65.59
2018-07-15T02:54:36.465Z,65.72
2018-07-15T02:57:05.569Z,65.53
2018-07-15T02:59:34.129Z,66.31
2018-07-15T03:02:03.376Z,65.71
2018-07-15T03:04:32.950Z,65.78
2018-07-15T03:07:02.637Z,66.21
2018-07-15T03:09:31.714Z,65.78
2018-07-15T03:12:00.467Z,66.04
2018-07-15T03:14:28.951Z,66.41
2018-07-15T03:16:58.113Z,66.08
2018-07-15T03:19:27.147Z,66.29
2018-07-15T03:21:56.109Z,66.30
2018-07-15T03:24:24.893Z,65.80
2018-07-15T03:26:53.582Z,66.00
2018-07-15T03:29:22.106Z,65.53
2018-07-15T03:31:50.901Z,66.09
2018-07-15T03:34:20.520Z,65.96
2018-07-15T03:36:49.491Z,65.91
2018-07-15T03:39:19.020Z,66.05
2018-07-15T03:41:47.574Z,65.38
2018-07-15T03:44:16.880Z,65.73
2018-07-15T03:46:50.610Z,65.52
2018-07-15T03:49:19.161Z,65.07
2018-07-15T03:51:48.188Z,65.51
2018-07-15T03:54:17.363Z,65.84
2018-07-15T03:56:46.981Z,66.03
2018-07-15T03:59:17.593Z,66.27
2018-07-15T04:01:46.698Z,66.02
2018-07-15T04:04:15.895Z,66.12
2018-07-15T04:06:45.210Z,65.94
2018-07-15T04:09:15.136Z,65.96
2018-07-15T04:11:44.155Z,66.74
2018-07-15T04:14:13.425Z,66.26
2018-07-15T04:16:48.964Z,66.15
2018-07-15T04:19:18.649Z,66.38
2018-07-15T04:21:47.290Z,66.24
2018-07-15T04:24:17.051Z,66.31
2018-07-15T04:26:46.160Z,66.71
2018-07-15T04:29:14.631Z,66.05
2018-07-15T04:31:43.170Z,66.24
2018-07-15T04:34:11.716Z,66.15
2018-07-15T04:36:40.543Z,66.15
2018-07-15T04:39:10.033Z,66.08
2018-07-15T04:41:38.568Z,65.98
2018-07-15T04:44:07.666Z,65.85
2018-07-15T04:46:37.135Z,66.65
2018-07-15T04:49:05.715Z,66.62
2018-07-15T04:51:34.535Z,66.87
2018-07-15T04:54:07.324Z,66.89
2018-07-15T04:56:36.225Z,67.14
2018-07-15T04:59:06.546Z,67.07
2018-07-15T05:01:39.057Z,66.97
2018-07-15T05:04:07.528Z,66.31
2018-07-15T05:06:36.136Z,66.40
2018-07-15T05:09:06.223Z,66.00
2018-07-15T05:11:35.724Z,66.18
2018-07-15T05:14:05.688Z,66.44
2018-07-15T05:16:34.356Z,66.27
2018-07-15T05:19:03.314Z,66.44
2018-07-15T05:21:32.116Z,66.66
2018-07-15T05:24:02.526Z,66.52
2018-07-15T05:26:32.578Z,67.04
2018-07-15T05:29:01.209Z,66.60
2018-07-15T05:31:29.748Z,66.22
2018-07-15T05:33:58.379Z,65.90
2018-07-15T05:36:27.217Z,66.25
2018-07-15T05:38:55.792Z,66.46
2018-07-15T05:41:27.305Z,66.10
2018-07-15T05:43:56.292Z,66.92
2018-07-15T05:46:25.124Z,66.54
2018-07-15T05:48:54.013Z,66.62
2018-07-15T05:51:23.853Z,66.47
2018-07-15T05:53:52.705Z,65.84
2018-07-15T05:56:21.525Z,66.70
2018-07-15T05:58:51.184Z,66.42
2018-07-15T06:01:20.149Z,66.00
2018-07-15T06:03:49.021Z,65.47
2018-07-15T06:06:17.494Z,65.66
2018-07-15T06:08:46.066Z,65.16
2018-07-15T06:11:14.833Z,65.43
2018-07-15T06:13:44.677Z,65.56
2018-07-15T06:16:15.644Z,65.57
2018-07-15T06:18:44.878Z,65.83
2018-07-15T06:21:14.517Z,65.03
2018-07-15T06:23:43.707Z,65.23
2018-07-15T06:26:13.237Z,65.27
2018-07-15T06:28:42.510Z,64.07
2018-07-15T06:31:11.756Z,64.09
2018-07-15T06:33:40.308Z,64.21
2018-07-15T06:36:09.193Z,64.07
2018-07-15T06:38:40.017Z,63.75
2018-07-15T06:41:08.676Z,63.41
2018-07-15T06:43:38.029Z,63.67
2018-07-15T06:46:07.204Z,62.94
2018-07-15T06:48:35.819Z,62.97
2018-07-15T06:51:04.395Z,62.81
2018-07-15T06:53:33.704Z,62.34
2018-07-15T06:56:04.214Z,62.17
2018-07-15T06:58:32.757Z,61.71
2018-07-15T07:01:01.374Z,62.70
2018-07-15T07:03:29.775Z,61.75
2018-07-15T07:05:58.657Z,62.37
2018-07-15T07:08:29.069Z,61.59
2018-07-15T07:10:58.532Z,61.70
2018-07-15T07:13:27.551Z,62.09
2018-07-15T07:15:57.093Z,61.15
2018-07-15T07:18:26.334Z,60.44
2018-07-15T07:20:56.180Z,60.49
2018-07-15T07:23:25.024Z,60.86
2018-07-15T07:25:54.030Z,60.29
2018-07-15T07:28:23.382Z,61.12
2018-07-15T07:30:52.963Z,60.60
2018-07-15T07:33:22.037Z,61.23
2018-07-15T07:35:51.539Z,59.85
2018-07-15T07:38:20.782Z,59.56
2018-07-15T07:40:50.218Z,58.74
2018-07-15T07:43:20.151Z,59.22
2018-07-15T07:45:49.493Z,58.26
2018-07-15T07:48:18.356Z,58.38
2018-07-15T07:50:48.372Z,59.12
2018-07-15T07:53:17.908Z,58.29
2018-07-15T07:55:47.349Z,57.88
2018-07-15T07:58:16.947Z,58.05
2018-07-15T08:00:45.560Z,58.86
2018-07-15T08:03:14.393Z,57.44
2018-07-15T08:05:43.357Z,57.54
2018-07-15T08:08:12.229Z,57.54
2018-07-15T08:10:41.229Z,57.32
2018-07-15T08:13:11.815Z,56.27
2018-07-15T08:15:40.776Z,56.50
2018-07-15T08:18:10.754Z,57.07
2018-07-15T08:20:40.307Z,57.15
2018-07-15T08:23:10.401Z,56.27
2018-07-15T08:25:39.284Z,55.22
2018-07-15T08:28:08.662Z,54.77
2018-07-15T08:30:48.800Z,54.02
2018-07-15T08:33:17.550Z,54.60
2018-07-15T08:35:46.948Z,53.65
2018-07-15T08:38:15.591Z,54.69
2018-07-15T08:40:44.950Z,54.50
2018-07-15T08:43:13.435Z,54.67
2018-07-15T08:45:42.593Z,55.02
2018-07-15T08:48:11.284Z,54.00
2018-07-15T08:50:42.204Z,54.58
2018-07-15T08:53:11.497Z,54.23
2018-07-15T08:55:40.867Z,53.88
2018-07-15T08:58:09.531Z,53.86
2018-07-15T09:00:38.046Z,52.80
2018-07-15T09:03:07.297Z,53.21
2018-07-15T09:05:35.949Z,52.75
2018-07-15T09:08:05.495Z,52.42
2018-07-15T09:10:34.970Z,51.56
2018-07-15T09:13:04.617Z,51.88
2018-07-15T09:15:33.153Z,52.61
2018-07-15T09:18:01.848Z,51.88
2018-07-15T09:20:30.473Z,52.16
2018-07-15T09:22:59.111Z,50.82
2018-07-15T09:25:27.784Z,50.79
2018-07-15T09:27:56.443Z,50.59
2018-07-15T09:30:27.111Z,50.75
2018-07-15T09:32:55.824Z,50.02
2018-07-15T09:35:24.682Z,50.83
2018-07-15T09:37:53.546Z,50.59
2018-07-15T09:40:22.196Z,49.06
2018-07-15T09:42:50.906Z,48.21
2018-07-15T09:45:19.727Z,48.67
2018-07-15T09:47:48.364Z,49.13
2018-07-15T09:50:17.119Z,49.35
2018-07-15T09:52:46.496Z,48.92
2018-07-15T09:55:15.095Z,49.77
2018-07-15T09:57:43.712Z,47.64
2018-07-15T10:00:18.136Z,46.66
2018-07-15T10:02:46.798Z,47.52
2018-07-15T10:05:16.677Z,47.20
2018-07-15T10:07:45.537Z,47.38
2018-07-15T10:10:14.847Z,47.16
2018-07-15T10:12:45.570Z,47.32
2018-07-15T10:15:16.275Z,46.63
2018-07-15T10:17:44.746Z,45.21
2018-07-15T10:20:14.971Z,46.46
2018-07-15T10:22:43.834Z,45.73
2018-07-15T10:25:12.732Z,44.86
2018-07-15T10:27:41.577Z,45.88
2018-07-15T10:30:11.659Z,44.53
2018-07-15T10:32:40.467Z,44.49
2018-07-15T10:35:17.038Z,45.33
2018-07-15T10:37:45.996Z,45.54
2018-07-15T10:40:14.857Z,46.12
2018-07-15T10:42:43.508Z,46.70
2018-07-15T10:45:12.462Z,45.81
2018-07-15T10:47:41.270Z,45.72
2018-07-15T10:50:11.203Z,45.13
2018-07-15T10:52:40.344Z,45.24
2018-07-15T10:55:10.268Z,43.92
2018-07-15T10:57:38.832Z,44.36
2018-07-15T11:00:08.187Z,42.80
2018-07-15T11:02:37.591Z,44.21
2018-07-15T11:05:07.075Z,45.02
2018-07-15T11:07:35.818Z,45.71
2018-07-15T11:10:05.287Z,42.96
2018-07-15T11:12:34.055Z,43.91
2018-07-15T11:15:03.739Z,43.47
2018-07-15T11:17:32.818Z,42.11
2018-07-15T11:20:01.529Z,44.00
2018-07-15T11:22:30.280Z,43.41
2018-07-15T11:24:58.905Z,42.32
2018-07-15T11:27:27.591Z,42.54
2018-07-15T11:29:56.223Z,42.29
2018-07-15T11:32:24.736Z,42.20
2018-07-15T11:34:54.452Z,42.02
2018-07-15T11:37:23.638Z,41.84
2018-07-15T11:39:53.153Z,40.06
2018-07-15T11:42:21.835Z,40.19
2018-07-15T11:44:50.560Z,40.36
2018-07-15T11:47:19.222Z,40.83
2018-07-15T11:49:48.152Z,41.18
2018-07-15T11:52:16.657Z,41.23
2018-07-15T11:54:46.690Z,41.51
2018-07-15T11:57:16.496Z,41.11
2018-07-15T11:59:45.238Z,40.78
2018-07-15T12:02:14.855Z,40.89
2018-07-15T12:04:43.462Z,39.80
2018-07-15T12:07:12.509Z,40.37
2018-07-15T12:09:41.629Z,40.05
2018-07-15T12:12:10.388Z,39.29
2018-07-15T12:14:39.206Z,39.31
2018-07-15T12:17:07.969Z,40.29
2018-07-15T12:19:38.097Z,38.69
2018-07-15T12:22:07.862Z,39.89
2018-07-15T12:24:36.470Z,39.49
2018-07-15T12:27:07.309Z,37.72
2018-07-15T12:29:39.775Z,38.24
2018-07-15T12:32:08.866Z,37.77
2018-07-15T12:34:38.777Z,38.06
2018-07-15T12:37:07.364Z,38.70
2018-07-15T12:41:05.776Z,37.95
2018-07-15T12:43:34.350Z,36.33
2018-07-15T12:46:04.786Z,37.21
2018-07-15T12:48:33.631Z,37.40
2018-07-15T12:51:02.237Z,37.80
2018-07-15T12:53:32.267Z,38.84
2018-07-15T12:56:01.502Z,36.64
2018-07-15T12:58:30.303Z,35.25
2018-07-15T13:00:59.129Z,38.23
2018-07-15T13:03:28.556Z,36.33
2018-07-15T13:05:57.852Z,36.21
2018-07-15T13:08:27.645Z,36.09
2018-07-15T13:10:57.236Z,36.42
2018-07-15T13:13:26.194Z,35.91
2018-07-15T13:15:55.273Z,36.21
2018-07-15T13:18:24.171Z,36.22
2018-07-15T13:20:53.328Z,35.54
2018-07-15T13:23:23.210Z,34.42
2018-07-15T13:25:52.757Z,33.67
2018-07-15T13:28:22.847Z,33.61
2018-07-15T13:30:52.642Z,33.72
2018-07-15T13:33:22.378Z,34.33
2018-07-15T13:35:52.152Z,34.63
2018-07-15T13:38:21.945Z,34.92
2018-07-15T13:40:50.575Z,35.35
2018-07-15T13:43:19.665Z,34.80
2018-07-15T13:45:49.617Z,33.49
2018-07-15T13:48:18.310Z,33.34
2018-07-15T13:50:47.143Z,32.94
2018-07-15T13:53:15.775Z,32.48
2018-07-15T13:55:45.183Z,33.27
2018-07-15T13:58:13.769Z,33.19
2018-07-15T14:00:42.465Z,32.18
2018-07-15T14:03:11.126Z,33.06
2018-07-15T14:05:40.223Z,32.88
2018-07-15T14:08:09.576Z,33.39
2018-07-15T14:10:38.218Z,33.82
2018-07-15T14:13:07.513Z,33.76
2018-07-15T14:15:37.249Z,32.74
2018-07-15T14:18:06.529Z,32.78
2018-07-15T14:20:35.427Z,33.24
2018-07-15T14:23:04.026Z,33.40
2018-07-15T14:25:32.821Z,31.90
2018-07-15T14:28:02.176Z,32.85
2018-07-15T14:30:30.800Z,32.75
2018-07-15T14:32:59.534Z,32.61
2018-07-15T14:35:28.056Z,32.46
2018-07-15T14:37:57.308Z,31.93
2018-07-15T14:40:25.933Z,31.91
2018-07-15T14:42:56.047Z,33.04
2018-07-15T14:45:25.117Z,32.63
2018-07-15T14:47:53.689Z,32.08
2018-07-15T14:50:22.376Z,31.98
2018-07-15T14:52:51.258Z,32.00
2018-07-15T14:55:19.753Z,31.98
2018-07-15T14:57:48.447Z,31.70
2018-07-15T15:00:17.881Z,31.64
2018-07-15T15:02:46.488Z,31.42
2018-07-15T15:05:15.118Z,32.43
2018-07-15T15:07:43.775Z,32.02
2018-07-15T15:10:12.444Z,31.22
2018-07-15T15:12:41.158Z,31.51
2018-07-15T15:15:09.810Z,31.04
2018-07-15T15:17:38.516Z,32.16
2018-07-15T15:20:07.686Z,30.21
2018-07-15T15:22:37.313Z,31.47
2018-07-15T15:25:05.978Z,31.90
2018-07-15T15:27:35.242Z,30.95
2018-07-15T15:30:04.247Z,30.39
2018-07-15T15:32:33.137Z,30.25
2018-07-15T15:35:01.683Z,29.25
2018-07-15T15:37:30.223Z,28.76
2018-07-15T15:39:58.827Z,28.79
2018-07-15T15:42:27.516Z,30.06
2018-07-15T15:44:56.099Z,29.23
2018-07-15T15:47:24.737Z,28.59
2018-07-15T15:49:54.055Z,28.75
2018-07-15T15:52:25.202Z,29.83
2018-07-15T15:54:54.721Z,28.45
2018-07-15T15:57:23.383Z,28.10
2018-07-15T15:59:51.892Z,29.03
2018-07-15T16:02:20.453Z,28.45
2018-07-15T16:04:49.977Z,29.72
2018-07-15T16:07:18.568Z,29.85
2018-07-15T16:09:47.133Z,28.74
2018-07-15T16:12:15.769Z,29.28
2018-07-15T16:14:44.608Z,28.60
2018-07-15T16:17:13.223Z,29.01
2018-07-15T16:19:42.830Z,28.11
2018-07-15T16:22:12.323Z,27.04
2018-07-15T16:24:40.998Z,27.14
2018-07-15T16:27:10.095Z,27.56
2018-07-15T16:29:39.227Z,27.40
2018-07-15T16:32:08.009Z,27.66
2018-07-15T16:34:36.660Z,27.66
2018-07-15T16:37:06.171Z,28.05
2018-07-15T16:39:35.879Z,28.00
2018-07-15T16:42:05.698Z,27.32
2018-07-15T16:44:36.554Z,28.11
2018-07-15T16:47:05.576Z,28.34
2018-07-15T16:49:34.543Z,27.55
2018-07-15T16:52:03.149Z,27.91
2018-07-15T16:54:31.942Z,28.39
2018-07-15T16:57:01.829Z,29.77
2018-07-15T16:59:30.577Z,30.22
2018-07-15T17:02:00.124Z,28.73
2018-07-15T17:04:28.996Z,29.87
2018-07-15T17:06:57.684Z,29.95
2018-07-15T17:09:26.339Z,30.69
2018-07-15T17:11:55.176Z,31.29
2018-07-15T17:14:24.648Z,31.17
2018-07-15T17:16:53.295Z,31.48
2018-07-15T17:19:23.011Z,31.84
2018-07-15T17:21:51.692Z,32.59
2018-07-15T17:24:20.775Z,32.42
2018-07-15T17:26:49.569Z,31.77
2018-07-15T17:29:19.323Z,32.04
2018-07-15T17:31:48.086Z,32.83
2018-07-15T17:34:16.742Z,31.70
2018-07-15T17:36:46.141Z,32.41
2018-07-15T17:39:15.707Z,33.22
2018-07-15T17:41:45.679Z,33.09
2018-07-15T17:44:14.510Z,33.93
2018-07-15T17:46:43.517Z,33.65
2018-07-15T17:49:12.636Z,34.67
2018-07-15T17:51:42.032Z,35.46
2018-07-15T17:54:11.899Z,35.53
2018-07-15T17:56:40.690Z,36.42
2018-07-15T17:59:10.464Z,36.33
2018-07-15T18:01:39.137Z,35.88
2018-07-15T18:04:08.123Z,36.43
2018-07-15T18:06:36.793Z,36.91
2018-07-15T18:09:06.368Z,37.09
2018-07-15T18:11:38.099Z,37.54
2018-07-15T18:14:07.040Z,37.27
2018-07-15T18:16:37.078Z,38.02
2018-07-15T18:19:06.541Z,37.57
2018-07-15T18:21:35.194Z,37.24
2018-07-15T18:24:03.930Z,37.79
2018-07-15T18:26:33.365Z,37.99
2018-07-15T18:29:02.298Z,39.24
2018-07-15T18:31:31.049Z,38.99
2018-07-15T18:33:59.845Z,39.14
2018-07-15T18:36:28.798Z,39.38
2018-07-15T18:38:58.092Z,38.22
2018-07-15T18:41:26.597Z,38.35
2018-07-15T18:43:55.365Z,38.83
2018-07-15T18:46:23.911Z,39.69
2018-07-15T18:48:52.518Z,39.59
2018-07-15T18:51:21.884Z,39.70
2018-07-15T18:53:50.728Z,39.52
2018-07-15T18:56:20.319Z,39.59
2018-07-15T18:58:48.876Z,40.94
2018-07-15T19:01:17.416Z,40.05
2018-07-15T19:03:47.952Z,40.12
2018-07-15T19:06:16.831Z,40.25
2018-07-15T19:08:50.194Z,40.35
2018-07-15T19:11:19.457Z,41.22
2018-07-15T19:13:48.457Z,41.13
2018-07-15T19:16:17.921Z,40.50
2018-07-15T19:18:48.062Z,41.30
2018-07-15T19:21:17.060Z,40.78
2018-07-15T19:23:46.190Z,41.15
2018-07-15T19:26:14.852Z,40.86
2018-07-15T19:28:43.918Z,41.25
2018-07-15T19:31:13.339Z,41.21
2018-07-15T19:33:42.651Z,41.20
2018-07-15T19:36:11.655Z,41.08
2018-07-15T19:38:40.600Z,42.15
2018-07-15T19:41:09.317Z,42.06
2018-07-15T19:43:38.370Z,42.01
2018-07-15T19:46:07.105Z,42.58
2018-07-15T19:48:35.686Z,42.62
2018-07-15T19:51:04.270Z,42.56
2018-07-15T19:53:34.125Z,43.00
2018-07-15T19:56:04.128Z,42.52
2018-07-15T19:58:34.264Z,43.40
2018-07-15T20:01:03.080Z,43.44
2018-07-15T20:03:31.682Z,43.32
2018-07-15T20:06:00.806Z,44.03
2018-07-15T20:08:29.761Z,43.77
2018-07-15T20:10:58.485Z,44.26
2018-07-15T20:13:27.696Z,43.97
2018-07-15T20:15:56.262Z,44.65
2018-07-15T20:18:24.819Z,44.68
2018-07-15T20:20:54.436Z,44.41
2018-07-15T20:23:23.220Z,44.76
2018-07-15T20:25:52.077Z,45.56
2018-07-15T20:28:20.677Z,44.60
2018-07-15T20:30:50.006Z,44.67
2018-07-15T20:33:18.539Z,44.98
2018-07-15T20:35:48.016Z,45.94
2018-07-15T20:38:16.760Z,45.83
2018-07-15T20:40:46.063Z,45.29
2018-07-15T20:44:44.128Z,46.33
2018-07-15T20:47:12.717Z,46.04
2018-07-15T20:49:41.541Z,45.99
2018-07-15T20:52:10.801Z,46.42
2018-07-15T20:54:40.026Z,46.10
2018-07-15T20:57:11.491Z,47.39
2018-07-15T20:59:40.265Z,47.86
2018-07-15T21:02:10.668Z,47.46
2018-07-15T21:04:40.454Z,47.85
2018-07-15T21:07:09.067Z,47.66
2018-07-15T21:09:37.589Z,48.23
2018-07-15T21:12:07.115Z,47.87
2018-07-15T21:14:36.529Z,48.56
2018-07-15T21:17:05.312Z,47.88
2018-07-15T21:19:34.078Z,48.64
2018-07-15T21:22:03.138Z,48.54
2018-07-15T21:24:32.529Z,48.46
2018-07-15T21:27:01.166Z,48.91
2018-07-15T21:29:29.735Z,49.25
2018-07-15T21:32:00.291Z,49.07
2018-07-15T21:34:29.698Z,49.60
2018-07-15T21:36:59.232Z,50.05
2018-07-15T21:39:28.174Z,49.22
2018-07-15T21:41:56.660Z,49.98
2018-07-15T21:44:26.379Z,49.47
2018-07-15T21:46:55.869Z,49.73
2018-07-15T21:49:25.209Z,50.13
2018-07-15T21:51:54.080Z,49.60
2018-07-15T21:54:23.676Z,50.51
2018-07-15T21:56:52.112Z,50.10
2018-07-15T21:59:20.657Z,50.18
2018-07-15T22:01:49.390Z,50.18
2018-07-15T22:04:17.988Z,50.63
2018-07-15T22:06:57.924Z,49.56
2018-07-15T22:09:48.695Z,50.16
2018-07-15T22:12:17.279Z,50.79
2018-07-15T22:14:46.549Z,50.50
2018-07-15T22:17:16.675Z,50.03
2018-07-15T22:19:45.952Z,50.63
2018-07-15T22:22:15.856Z,50.67
2018-07-15T22:24:44.448Z,51.41
2018-07-15T22:27:14.074Z,51.49
2018-07-15T22:29:42.795Z,52.05
2018-07-15T22:32:12.561Z,51.76
2018-07-15T22:34:41.416Z,51.72
2018-07-15T22:37:12.918Z,51.56
2018-07-15T22:39:42.625Z,51.93
2018-07-15T22:42:11.368Z,52.06
2018-07-15T22:44:40.688Z,52.51
2018-07-15T22:47:10.186Z,52.05
2018-07-15T22:49:38.748Z,52.34
2018-07-15T22:52:08.357Z,52.35
2018-07-15T22:54:39.413Z,53.00
2018-07-15T22:57:10.397Z,52.19
2018-07-15T22:59:40.553Z,53.00
2018-07-15T23:02:10.594Z,52.67
2018-07-15T23:06:53.382Z,52.56
2018-07-15T23:09:21.989Z,52.32
2018-07-15T23:11:50.521Z,53.32
2018-07-15T23:14:19.098Z,53.31
2018-07-15T23:16:47.551Z,52.56
2018-07-15T23:19:16.081Z,52.45
2018-07-15T23:21:44.908Z,52.82
2018-07-15T23:24:14.087Z,53.07
2018-07-15T23:26:43.038Z,53.58
2018-07-15T23:29:11.562Z,52.89
2018-07-15T23:31:41.797Z,52.94
2018-07-15T23:34:10.460Z,53.19
2018-07-15T23:36:40.855Z,54.05
2018-07-15T23:39:09.377Z,54.00
2018-07-15T23:41:38.561Z,54.25
2018-07-15T23:44:08.003Z,54.10
2018-07-15T23:46:37.552Z,54.18
2018-07-15T23:49:07.541Z,54.57
2018-07-15T23:51:36.298Z,54.47
2018-07-15T23:54:05.048Z,54.91
2018-07-15T23:56:33.764Z,54.08
2018-07-15T23:59:03.795Z,54.97
