createdAt,value
2023-03-16T00:02:27.112Z,21.66
2023-03-16T00:06:27.100Z,21.66
2023-03-16T00:10:27.421Z,21.66
2023-03-16T00:14:27.252Z,21.66
2023-03-16T00:18:27.413Z,21.66
2023-03-16T00:22:27.426Z,21.66
2023-03-16T00:26:27.504Z,21.66
2023-03-16T00:30:27.865Z,21.66
2023-03-16T00:34:27.670Z,21.65
2023-03-16T00:38:27.732Z,21.65
2023-03-16T00:42:27.849Z,21.65
2023-03-16T00:46:27.925Z,21.65
2023-03-16T00:50:28.280Z,21.65
2023-03-16T00:54:28.110Z,21.65
2023-03-16T00:58:28.157Z,21.65
2023-03-16T01:02:28.241Z,21.64
2023-03-16T01:06:28.356Z,21.64
2023-03-16T01:10:28.823Z,21.64
2023-03-16T01:14:28.514Z,21.64
2023-03-16T01:18:28.587Z,21.64
2023-03-16T01:22:28.681Z,21.64
2023-03-16T01:26:28.755Z,21.64
2023-03-16T01:30:29.320Z,21.64
2023-03-16T01:34:28.969Z,21.64
2023-03-16T01:38:29.043Z,21.63
2023-03-16T01:42:29.149Z,21.64
2023-03-16T01:46:29.268Z,21.64
2023-03-16T01:50:29.843Z,21.63
2023-03-16T01:54:29.482Z,21.63
2023-03-16T01:58:29.535Z,21.63
2023-03-16T02:02:29.662Z,21.62
2023-03-16T02:06:29.726Z,21.63
2023-03-16T02:10:30.397Z,21.63
2023-03-16T02:14:29.883Z,21.63
2023-03-16T02:18:30.010Z,21.63
2023-03-16T02:22:30.111Z,21.62
2023-03-16T02:26:30.219Z,21.61
2023-03-16T02:30:30.613Z,21.62
2023-03-16T02:38:24.628Z,21.62
2023-03-16T02:42:24.646Z,21.62
2023-03-16T02:46:24.713Z,21.61
2023-03-16T02:50:24.898Z,21.62
2023-03-16T02:54:24.946Z,21.62
2023-03-16T02:58:24.995Z,21.62
2023-03-16T03:02:25.249Z,21.61
2023-03-16T03:06:25.234Z,21.62
2023-03-16T03:10:25.504Z,21.61
2023-03-16T03:14:25.427Z,21.60
2023-03-16T03:18:25.553Z,21.61
2023-03-16T03:22:25.603Z,21.61
2023-03-16T03:26:25.710Z,21.60
2023-03-16T03:30:26.183Z,21.60
2023-03-16T03:34:25.912Z,21.60
2023-03-16T03:38:26.033Z,21.60
2023-03-16T03:42:26.101Z,21.59
2023-03-16T03:46:26.341Z,21.60
2023-03-16T03:50:26.822Z,21.58
2023-03-16T03:54:26.441Z,21.60
2023-03-16T03:58:26.484Z,21.59
2023-03-16T04:02:26.730Z,21.59
2023-03-16T04:06:26.765Z,21.59
2023-03-16T04:10:27.216Z,21.58
2023-03-16T04:14:26.951Z,21.58
2023-03-16T04:18:27.060Z,21.59
2023-03-16T04:22:27.160Z,21.59
2023-03-16T04:26:27.251Z,21.59
2023-03-16T04:30:27.660Z,21.58
2023-03-16T04:34:27.475Z,21.58
2023-03-16T04:38:27.587Z,21.58
2023-03-16T04:42:27.698Z,21.58
2023-03-16T04:46:27.854Z,21.58
2023-03-16T04:50:28.177Z,21.58
2023-03-16T04:54:27.977Z,21.58
2023-03-16T04:58:28.090Z,21.58
2023-03-16T05:02:28.192Z,21.58
2023-03-16T05:06:28.281Z,21.58
2023-03-16T05:10:28.638Z,21.57
2023-03-16T05:14:28.482Z,21.57
2023-03-16T05:18:28.600Z,21.57
2023-03-16T05:22:28.674Z,21.58
2023-03-16T05:26:28.813Z,21.57
2023-03-16T05:30:29.319Z,21.57
2023-03-16T05:34:29.022Z,21.57
2023-03-16T05:38:29.126Z,21.56
2023-03-16T05:42:29.259Z,21.56
2023-03-16T05:46:29.431Z,21.56
2023-03-16T05:50:30.033Z,21.56
2023-03-16T05:54:29.577Z,21.58
2023-03-16T05:58:29.703Z,21.57
2023-03-16T06:02:29.823Z,21.54
2023-03-16T06:06:29.948Z,21.52
2023-03-16T06:10:30.470Z,21.53
2023-03-16T06:14:38.555Z,21.54
2023-03-16T06:18:30.192Z,21.54
2023-03-16T06:22:30.419Z,21.54
2023-03-16T06:26:30.494Z,21.55
2023-03-16T06:30:30.625Z,21.56
2023-03-16T06:34:30.757Z,21.56
2023-03-16T06:38:30.862Z,21.55
2023-03-16T06:42:31.050Z,21.33
2023-03-16T06:46:31.200Z,21.32
2023-03-16T06:50:31.345Z,21.01
2023-03-16T06:54:31.433Z,20.67
2023-03-16T06:58:31.496Z,20.81
2023-03-16T07:02:31.593Z,20.42
2023-03-16T07:06:31.715Z,20.50
2023-03-16T07:10:31.819Z,20.91
2023-03-16T07:14:31.971Z,21.25
2023-03-16T07:18:32.086Z,21.55
2023-03-16T07:22:32.132Z,21.76
2023-03-16T07:26:32.182Z,21.93
2023-03-16T07:30:32.291Z,22.08
2023-03-16T07:34:32.493Z,22.21
2023-03-16T07:38:32.685Z,22.30
2023-03-16T07:42:32.886Z,22.39
2023-03-16T07:46:33.114Z,22.46
2023-03-16T07:50:33.200Z,22.53
2023-03-16T07:54:33.379Z,21.48
2023-03-16T07:58:33.463Z,21.49
2023-03-16T08:02:33.616Z,21.81
2023-03-16T08:06:33.661Z,22.14
2023-03-16T08:10:33.883Z,22.41
2023-03-16T08:14:33.974Z,22.63
2023-03-16T08:18:34.120Z,22.79
2023-03-16T08:22:34.114Z,22.92
2023-03-16T08:26:34.144Z,23.04
2023-03-16T08:30:34.189Z,23.14
2023-03-16T08:34:34.367Z,23.21
2023-03-16T08:38:34.525Z,23.29
2023-03-16T08:42:34.742Z,23.37
2023-03-16T08:46:34.781Z,23.41
2023-03-16T08:50:34.668Z,23.31
2023-03-16T08:54:34.642Z,22.92
2023-03-16T08:58:34.558Z,22.64
2023-03-16T09:02:34.515Z,22.61
2023-03-16T09:06:34.527Z,21.62
2023-03-16T09:10:34.500Z,21.87
2023-03-16T09:14:34.446Z,22.23
2023-03-16T09:18:34.394Z,22.56
2023-03-16T09:22:34.351Z,22.78
2023-03-16T09:26:34.351Z,22.95
2023-03-16T09:30:34.287Z,23.08
2023-03-16T09:34:34.274Z,23.13
2023-03-16T09:38:34.225Z,23.22
2023-03-16T09:42:34.213Z,23.31
2023-03-16T09:46:35.763Z,23.20
2023-03-16T09:50:47.346Z,23.13
2023-03-16T09:54:35.098Z,23.13
2023-03-16T09:58:34.033Z,23.06
2023-03-16T10:02:34.032Z,23.14
2023-03-16T10:06:33.990Z,23.29
2023-03-16T10:10:33.985Z,23.41
2023-03-16T10:14:34.191Z,23.52
2023-03-16T10:18:34.383Z,23.60
2023-03-16T10:22:34.549Z,23.68
2023-03-16T10:26:34.745Z,23.75
2023-03-16T10:30:34.922Z,23.77
2023-03-16T10:34:34.972Z,23.82
2023-03-16T10:38:35.140Z,23.87
2023-03-16T10:42:35.202Z,23.92
2023-03-16T10:46:35.495Z,23.91
2023-03-16T10:50:35.434Z,23.78
2023-03-16T10:54:35.566Z,23.63
2023-03-16T10:58:35.764Z,23.50
2023-03-16T11:02:36.079Z,23.38
2023-03-16T11:06:36.571Z,23.28
2023-03-16T11:10:46.155Z,23.20
2023-03-16T11:14:37.323Z,23.13
2023-03-16T11:18:36.565Z,23.07
2023-03-16T11:22:36.579Z,23.01
2023-03-16T11:26:36.574Z,22.97
2023-03-16T11:30:36.578Z,22.93
2023-03-16T11:34:36.283Z,22.88
2023-03-16T11:38:36.592Z,22.86
2023-03-16T11:42:36.556Z,22.83
2023-03-16T11:46:36.606Z,22.80
2023-03-16T11:50:37.076Z,22.77
2023-03-16T11:54:36.706Z,22.75
2023-03-16T11:58:37.085Z,22.71
2023-03-16T12:02:37.012Z,22.68
2023-03-16T12:06:37.032Z,22.67
2023-03-16T12:10:37.104Z,22.63
2023-03-16T12:14:37.253Z,22.61
2023-03-16T12:18:37.587Z,22.59
2023-03-16T12:22:37.566Z,22.57
2023-03-16T12:26:37.784Z,22.54
2023-03-16T12:30:37.929Z,22.53
2023-03-16T12:34:38.565Z,22.51
2023-03-16T12:38:38.571Z,22.47
2023-03-16T12:42:38.619Z,22.35
2023-03-16T12:46:39.081Z,22.07
2023-03-16T12:50:38.643Z,21.96
2023-03-16T12:54:38.639Z,21.90
2023-03-16T12:58:39.079Z,22.03
2023-03-16T13:02:39.079Z,22.17
2023-03-16T13:06:39.091Z,22.26
2023-03-16T13:10:39.096Z,22.33
2023-03-16T13:14:39.338Z,22.35
2023-03-16T13:18:39.638Z,22.34
2023-03-16T13:22:40.094Z,22.34
2023-03-16T13:26:40.129Z,22.32
2023-03-16T13:30:39.973Z,22.30
2023-03-16T13:34:39.880Z,22.29
2023-03-16T13:38:39.840Z,22.28
2023-03-16T13:42:39.841Z,22.27
2023-03-16T13:46:39.766Z,22.25
2023-03-16T13:50:40.100Z,22.24
2023-03-16T13:54:39.710Z,22.25
2023-03-16T13:58:40.120Z,22.23
2023-03-16T14:02:46.748Z,22.22
2023-03-16T14:06:39.644Z,22.21
2023-03-16T14:10:39.613Z,22.20
2023-03-16T14:14:39.649Z,22.20
2023-03-16T14:18:39.615Z,22.19
2023-03-16T14:22:39.480Z,22.18
2023-03-16T14:26:39.621Z,22.18
2023-03-16T14:30:39.403Z,22.17
2023-03-16T14:34:39.714Z,22.17
2023-03-16T14:38:39.351Z,22.16
2023-03-16T14:42:39.621Z,22.16
2023-03-16T14:46:39.764Z,22.16
2023-03-16T14:50:39.548Z,22.14
2023-03-16T14:54:39.639Z,22.14
2023-03-16T14:58:46.753Z,22.13
2023-03-16T15:02:40.181Z,22.11
2023-03-16T15:06:39.700Z,22.12
2023-03-16T15:10:39.694Z,22.11
2023-03-16T15:14:39.646Z,22.11
2023-03-16T15:18:39.593Z,22.10
2023-03-16T15:22:39.704Z,22.10
2023-03-16T15:26:39.662Z,22.10
2023-03-16T15:30:39.491Z,22.10
2023-03-16T15:34:39.684Z,22.09
2023-03-16T15:38:39.403Z,22.08
2023-03-16T15:42:39.667Z,22.07
2023-03-16T15:46:39.691Z,22.07
2023-03-16T15:50:39.279Z,22.06
2023-03-16T15:54:39.271Z,22.06
2023-03-16T15:58:46.718Z,22.05
2023-03-16T16:02:39.669Z,22.03
2023-03-16T16:06:39.665Z,22.02
2023-03-16T16:10:39.686Z,22.01
2023-03-16T16:14:39.194Z,22.01
2023-03-16T16:18:39.161Z,22.01
2023-03-16T16:22:39.202Z,22.02
2023-03-16T16:26:49.987Z,22.01
2023-03-16T16:30:40.018Z,22.00
2023-03-16T16:34:38.993Z,22.00
2023-03-16T16:38:46.209Z,21.99
2023-03-16T16:42:39.221Z,21.98
2023-03-16T16:46:38.943Z,21.98
2023-03-16T16:50:38.880Z,21.97
2023-03-16T16:54:39.209Z,21.97
2023-03-16T16:58:39.233Z,21.97
2023-03-16T17:02:41.920Z,21.97
2023-03-16T17:06:38.786Z,21.97
2023-03-16T17:10:38.718Z,21.96
2023-03-16T17:14:38.747Z,21.95
2023-03-16T17:18:38.734Z,21.96
2023-03-16T17:22:38.721Z,21.94
2023-03-16T17:26:38.565Z,21.94
2023-03-16T17:30:38.571Z,21.94
2023-03-16T17:34:38.742Z,21.94
2023-03-16T17:38:38.750Z,21.94
2023-03-16T17:42:38.718Z,21.94
2023-03-16T17:46:38.401Z,21.94
2023-03-16T17:50:45.856Z,21.94
2023-03-16T17:54:38.755Z,21.93
2023-03-16T17:58:38.288Z,21.93
2023-03-16T18:02:38.266Z,21.92
2023-03-16T18:06:38.211Z,21.92
2023-03-16T18:10:38.153Z,21.93
2023-03-16T18:14:38.130Z,21.92
2023-03-16T18:18:38.361Z,21.92
2023-03-16T18:22:38.268Z,21.91
2023-03-16T18:26:38.056Z,21.90
2023-03-16T18:30:38.243Z,21.90
2023-03-16T18:34:38.281Z,21.88
2023-03-16T18:38:38.026Z,21.90
2023-03-16T18:42:38.253Z,21.95
2023-03-16T18:46:38.123Z,21.99
2023-03-16T18:50:38.279Z,22.01
2023-03-16T18:54:38.348Z,22.03
2023-03-16T18:58:38.185Z,22.03
2023-03-16T19:02:38.284Z,22.04
2023-03-16T19:06:38.291Z,22.06
2023-03-16T19:10:38.774Z,22.07
2023-03-16T19:14:38.397Z,22.03
2023-03-16T19:18:38.782Z,22.03
2023-03-16T19:22:38.495Z,22.02
2023-03-16T19:26:38.549Z,22.00
2023-03-16T19:30:38.889Z,21.98
2023-03-16T19:34:38.612Z,21.98
2023-03-16T19:38:38.785Z,21.97
2023-03-16T19:42:38.756Z,21.96
2023-03-16T19:46:38.737Z,21.94
2023-03-16T19:50:38.802Z,21.94
2023-03-16T19:54:38.820Z,21.93
2023-03-16T19:58:39.304Z,21.93
2023-03-16T20:02:38.919Z,21.93
2023-03-16T20:06:38.976Z,21.91
2023-03-16T20:10:39.283Z,21.92
2023-03-16T20:14:39.060Z,21.91
2023-03-16T20:18:39.325Z,21.91
2023-03-16T20:22:39.157Z,21.91
2023-03-16T20:26:39.292Z,21.90
2023-03-16T20:30:39.832Z,21.90
2023-03-16T20:34:39.298Z,21.90
2023-03-16T20:38:39.823Z,21.89
2023-03-16T20:42:39.372Z,21.88
2023-03-16T20:46:39.503Z,21.88
2023-03-16T20:50:39.820Z,21.87
2023-03-16T20:54:39.541Z,21.87
2023-03-16T20:58:39.613Z,21.88
2023-03-16T21:02:39.816Z,21.87
2023-03-16T21:06:39.853Z,21.87
2023-03-16T21:10:39.721Z,21.87
2023-03-16T21:14:39.792Z,21.87
2023-03-16T21:18:39.819Z,21.87
2023-03-16T21:22:39.868Z,21.87
2023-03-16T21:26:39.913Z,21.87
2023-03-16T21:30:39.988Z,21.87
2023-03-16T21:34:40.048Z,21.85
2023-03-16T21:38:40.069Z,21.85
2023-03-16T21:42:40.136Z,21.85
2023-03-16T21:46:40.233Z,21.84
2023-03-16T21:50:40.245Z,21.84
2023-03-16T21:54:40.339Z,21.83
2023-03-16T21:58:40.375Z,21.83
2023-03-16T22:02:40.497Z,21.83
2023-03-16T22:06:40.490Z,21.82
2023-03-16T22:10:47.826Z,21.83
2023-03-16T22:14:40.558Z,21.81
2023-03-16T22:18:47.853Z,21.81
2023-03-16T22:22:40.467Z,21.80
2023-03-16T22:26:40.448Z,21.80
2023-03-16T22:30:48.367Z,21.80
2023-03-16T22:34:40.344Z,21.79
2023-03-16T22:38:40.342Z,21.80
2023-03-16T22:42:40.295Z,21.80
2023-03-16T22:46:40.269Z,21.80
2023-03-16T22:50:40.291Z,21.79
2023-03-16T22:54:40.318Z,21.79
2023-03-16T22:58:40.420Z,21.79
2023-03-16T23:02:40.434Z,21.78
2023-03-16T23:06:40.508Z,21.78
2023-03-16T23:10:40.546Z,21.77
2023-03-16T23:14:40.657Z,21.78
2023-03-16T23:18:40.732Z,21.78
2023-03-16T23:22:40.789Z,21.78
2023-03-16T23:26:40.845Z,21.77
2023-03-16T23:30:40.964Z,21.78
2023-03-16T23:34:40.965Z,21.78
2023-03-16T23:38:41.047Z,21.77
2023-03-16T23:42:48.431Z,21.77
2023-03-16T23:46:41.426Z,21.77
2023-03-16T23:50:41.084Z,21.76
2023-03-16T23:54:41.068Z,21.76
2023-03-16T23:58:41.036Z,21.75
