createdAt,value
2023-11-18T00:01:17.689Z,2.47
2023-11-18T00:03:46.150Z,3.23
2023-11-18T00:06:14.661Z,2.73
2023-11-18T00:08:42.858Z,3.10
2023-11-18T00:11:12.147Z,2.40
2023-11-18T00:13:40.683Z,2.63
2023-11-18T00:16:13.153Z,2.70
2023-11-18T00:18:42.799Z,3.40
2023-11-18T00:21:11.136Z,4.07
2023-11-18T00:23:40.103Z,1.77
2023-11-18T00:26:09.593Z,2.93
2023-11-18T00:28:37.998Z,2.50
2023-11-18T00:31:06.932Z,2.20
2023-11-18T00:33:35.239Z,2.10
2023-11-18T00:36:07.820Z,2.63
2023-11-18T00:38:35.991Z,2.80
2023-11-18T00:41:04.338Z,2.27
2023-11-18T00:43:33.532Z,2.63
2023-11-18T00:46:02.383Z,2.00
2023-11-18T00:48:31.393Z,2.73
2023-11-18T00:50:59.708Z,2.47
2023-11-18T00:53:29.365Z,2.60
2023-11-18T00:55:57.615Z,2.60
2023-11-18T00:58:25.879Z,2.60
2023-11-18T01:00:54.161Z,2.37
2023-11-18T01:03:22.431Z,3.17
2023-11-18T01:05:50.722Z,3.00
2023-11-18T01:08:20.747Z,2.50
2023-11-18T01:10:50.552Z,3.50
2023-11-18T01:13:18.812Z,1.90
2023-11-18T01:15:47.270Z,3.03
2023-11-18T01:18:16.136Z,2.63
2023-11-18T01:20:44.418Z,2.70
2023-11-18T01:23:12.855Z,4.17
2023-11-18T01:25:41.535Z,2.00
2023-11-18T01:28:11.256Z,2.33
2023-11-18T01:30:40.342Z,2.60
2023-11-18T01:33:09.470Z,2.83
2023-11-18T01:35:40.037Z,1.80
2023-11-18T01:38:08.467Z,2.10
2023-11-18T01:40:36.722Z,1.97
2023-11-18T01:43:12.443Z,2.17
2023-11-18T01:45:42.925Z,1.87
2023-11-18T01:48:12.036Z,2.40
2023-11-18T01:50:43.729Z,2.37
2023-11-18T01:53:15.269Z,2.20
2023-11-18T01:55:44.387Z,2.63
2023-11-18T01:58:14.330Z,2.00
2023-11-18T02:00:45.982Z,2.27
2023-11-18T02:03:14.418Z,2.17
2023-11-18T02:05:44.994Z,2.13
2023-11-18T02:08:14.735Z,2.10
2023-11-18T02:10:51.452Z,2.37
2023-11-18T02:13:27.219Z,2.57
2023-11-18T02:15:58.804Z,2.13
2023-11-18T02:18:28.989Z,1.73
2023-11-18T02:20:58.833Z,2.67
2023-11-18T02:23:28.490Z,2.40
2023-11-18T02:25:58.261Z,2.03
2023-11-18T02:28:26.692Z,2.00
2023-11-18T02:31:00.690Z,2.00
2023-11-18T02:33:35.097Z,3.63
2023-11-18T02:36:15.622Z,3.10
2023-11-18T02:38:50.883Z,2.90
2023-11-18T02:41:22.328Z,1.63
2023-11-18T02:43:52.565Z,2.30
2023-11-18T02:46:22.456Z,1.70
2023-11-18T02:48:55.167Z,2.17
2023-11-18T02:51:23.561Z,1.70
2023-11-18T02:53:51.769Z,1.50
2023-11-18T02:56:21.308Z,1.60
2023-11-18T02:58:49.554Z,1.87
2023-11-18T03:01:17.789Z,2.30
2023-11-18T03:03:46.069Z,1.77
2023-11-18T03:06:14.310Z,1.63
2023-11-18T03:08:43.348Z,1.70
2023-11-18T03:11:11.604Z,2.00
2023-11-18T03:13:41.848Z,1.37
2023-11-18T03:16:12.547Z,2.17
2023-11-18T03:18:41.308Z,1.53
2023-11-18T03:21:14.364Z,1.60
2023-11-18T03:23:43.055Z,3.17
2023-11-18T03:26:11.985Z,2.30
2023-11-18T03:28:42.750Z,1.20
2023-11-18T03:31:12.426Z,1.57
2023-11-18T03:33:41.197Z,1.80
2023-11-18T03:36:13.170Z,1.23
2023-11-18T03:38:41.952Z,1.50
2023-11-18T03:41:10.601Z,1.83
2023-11-18T03:43:41.039Z,1.30
2023-11-18T03:46:09.388Z,1.17
2023-11-18T03:48:37.721Z,1.73
2023-11-18T03:51:07.410Z,1.67
2023-11-18T03:53:36.036Z,1.50
2023-11-18T03:56:04.460Z,1.53
2023-11-18T03:58:34.094Z,1.30
2023-11-18T04:01:03.753Z,1.53
2023-11-18T04:03:33.020Z,1.90
2023-11-18T04:06:01.317Z,1.40
2023-11-18T04:08:29.489Z,1.30
2023-11-18T04:10:57.795Z,1.70
2023-11-18T04:13:26.008Z,3.60
2023-11-18T04:15:54.158Z,2.83
2023-11-18T04:18:24.522Z,1.70
2023-11-18T04:20:52.931Z,1.40
2023-11-18T04:23:21.108Z,2.03
2023-11-18T04:25:49.326Z,2.67
2023-11-18T04:28:17.511Z,1.63
2023-11-18T04:30:45.923Z,2.30
2023-11-18T04:33:15.306Z,1.13
2023-11-18T04:35:44.933Z,1.50
2023-11-18T04:38:13.129Z,1.20
2023-11-18T04:40:42.360Z,1.20
2023-11-18T04:43:12.045Z,1.20
2023-11-18T04:45:40.870Z,1.10
2023-11-18T04:48:09.204Z,3.53
2023-11-18T04:50:37.653Z,1.60
2023-11-18T04:53:09.491Z,1.33
2023-11-18T04:55:37.789Z,1.17
2023-11-18T04:58:07.055Z,1.80
2023-11-18T05:00:35.522Z,0.77
2023-11-18T05:03:04.860Z,1.10
2023-11-18T05:05:33.238Z,2.60
2023-11-18T05:08:01.507Z,1.23
2023-11-18T05:10:31.278Z,1.03
2023-11-18T05:12:59.458Z,1.20
2023-11-18T05:15:27.636Z,1.00
2023-11-18T05:17:56.561Z,1.73
2023-11-18T05:20:25.417Z,1.30
2023-11-18T05:22:53.607Z,1.20
2023-11-18T05:25:22.196Z,1.43
2023-11-18T05:27:51.711Z,0.93
2023-11-18T05:30:21.023Z,2.13
2023-11-18T05:32:49.217Z,0.97
2023-11-18T05:35:17.491Z,1.20
2023-11-18T05:37:45.692Z,0.80
2023-11-18T05:40:16.914Z,1.20
2023-11-18T05:42:47.345Z,1.30
2023-11-18T05:45:29.042Z,2.83
2023-11-18T05:47:58.267Z,1.00
2023-11-18T05:50:27.274Z,1.60
2023-11-18T05:52:57.145Z,1.53
2023-11-18T05:55:25.455Z,1.30
2023-11-18T05:57:53.635Z,1.30
2023-11-18T06:00:30.856Z,0.87
2023-11-18T06:03:04.556Z,1.00
2023-11-18T06:05:36.259Z,1.10
2023-11-18T06:08:05.426Z,1.07
2023-11-18T06:10:34.630Z,1.20
2023-11-18T06:13:05.508Z,1.73
2023-11-18T06:15:36.893Z,2.37
2023-11-18T06:18:06.277Z,1.13
2023-11-18T06:20:37.324Z,2.40
2023-11-18T06:23:05.597Z,0.90
2023-11-18T06:25:35.005Z,1.03
2023-11-18T06:28:03.391Z,0.93
2023-11-18T06:30:35.078Z,1.17
2023-11-18T06:33:04.055Z,8.90
2023-11-18T06:35:32.344Z,0.97
2023-11-18T06:38:00.516Z,0.80
2023-11-18T06:40:28.701Z,0.73
2023-11-18T06:43:02.681Z,1.03
2023-11-18T06:45:33.016Z,1.27
2023-11-18T06:48:02.754Z,1.10
2023-11-18T06:50:31.015Z,1.20
2023-11-18T06:52:59.959Z,1.13
2023-11-18T06:55:28.335Z,3.13
2023-11-18T06:57:57.661Z,1.40
2023-11-18T07:00:29.381Z,0.80
2023-11-18T07:02:58.712Z,0.80
2023-11-18T07:05:28.565Z,0.93
2023-11-18T07:07:56.993Z,1.70
2023-11-18T07:10:26.673Z,1.90
2023-11-18T07:12:54.931Z,1.87
2023-11-18T07:15:23.131Z,0.90
2023-11-18T07:17:55.299Z,1.20
2023-11-18T07:20:24.885Z,1.47
2023-11-18T07:22:55.313Z,2.60
2023-11-18T07:25:23.979Z,0.93
2023-11-18T07:27:53.024Z,0.87
2023-11-18T07:30:21.257Z,3.43
2023-11-18T07:32:50.474Z,6.33
2023-11-18T07:35:19.043Z,1.03
2023-11-18T07:37:47.339Z,0.80
2023-11-18T07:40:23.254Z,0.70
2023-11-18T07:42:51.523Z,1.17
2023-11-18T07:45:19.886Z,0.60
2023-11-18T07:47:49.725Z,0.80
2023-11-18T07:50:18.590Z,0.90
2023-11-18T07:52:46.778Z,1.00
2023-11-18T07:55:16.581Z,1.43
2023-11-18T07:57:45.048Z,1.27
2023-11-18T08:00:16.572Z,0.93
2023-11-18T08:02:45.856Z,0.70
2023-11-18T08:05:16.654Z,5.07
2023-11-18T08:07:46.399Z,0.93
2023-11-18T08:10:20.644Z,1.10
2023-11-18T08:12:49.271Z,1.47
2023-11-18T08:15:17.516Z,3.43
2023-11-18T08:17:45.960Z,0.90
2023-11-18T08:20:16.148Z,1.17
2023-11-18T08:22:46.388Z,1.93
2023-11-18T08:25:16.097Z,1.20
2023-11-18T08:27:46.841Z,1.30
2023-11-18T08:30:15.708Z,0.70
2023-11-18T08:32:46.001Z,3.90
2023-11-18T08:35:15.501Z,0.73
2023-11-18T08:37:45.287Z,3.80
2023-11-18T08:40:17.002Z,1.40
2023-11-18T08:42:50.660Z,1.13
2023-11-18T08:45:21.541Z,0.97
2023-11-18T08:47:50.487Z,0.87
2023-11-18T08:50:19.217Z,1.00
2023-11-18T08:52:49.051Z,1.30
2023-11-18T08:55:22.012Z,1.30
2023-11-18T08:58:00.053Z,1.10
2023-11-18T09:00:47.035Z,1.03
2023-11-18T09:03:26.444Z,1.30
2023-11-18T09:06:00.806Z,1.13
2023-11-18T09:08:30.953Z,3.03
2023-11-18T09:11:01.248Z,0.77
2023-11-18T09:13:31.333Z,1.13
2023-11-18T09:16:01.335Z,1.43
2023-11-18T09:18:31.304Z,2.03
2023-11-18T09:21:00.440Z,1.83
2023-11-18T09:23:29.467Z,5.00
2023-11-18T09:25:57.745Z,3.60
2023-11-18T09:28:29.672Z,2.43
2023-11-18T09:30:59.624Z,2.43
2023-11-18T09:33:33.823Z,2.53
2023-11-18T09:36:03.248Z,3.23
2023-11-18T09:38:31.986Z,4.03
2023-11-18T09:41:03.776Z,3.30
2023-11-18T09:43:33.855Z,6.53
2023-11-18T09:46:13.762Z,1.97
2023-11-18T09:48:48.205Z,4.70
2023-11-18T09:51:23.385Z,2.83
2023-11-18T09:53:53.724Z,12.07
2023-11-18T09:56:28.515Z,6.50
2023-11-18T09:59:07.854Z,3.73
2023-11-18T10:01:44.285Z,5.63
2023-11-18T10:04:13.332Z,6.77
2023-11-18T10:06:45.970Z,5.90
2023-11-18T10:09:18.752Z,5.00
2023-11-18T10:11:49.635Z,3.83
2023-11-18T10:14:18.035Z,8.03
2023-11-18T10:16:48.920Z,4.33
2023-11-18T10:19:19.389Z,6.90
2023-11-18T10:21:50.768Z,3.77
2023-11-18T10:24:21.628Z,4.90
2023-11-18T10:26:58.779Z,3.40
2023-11-18T10:29:29.696Z,5.20
2023-11-18T10:32:11.297Z,5.67
2023-11-18T10:34:41.072Z,5.83
2023-11-18T10:37:12.360Z,3.87
2023-11-18T10:39:40.639Z,4.00
2023-11-18T10:42:09.248Z,7.03
2023-11-18T10:44:37.472Z,4.47
2023-11-18T10:47:06.007Z,5.63
2023-11-18T10:49:38.607Z,4.07
2023-11-18T10:52:09.950Z,5.23
2023-11-18T10:54:38.743Z,4.03
2023-11-18T10:57:10.260Z,5.80
2023-11-18T10:59:58.508Z,4.17
2023-11-18T11:02:26.836Z,6.67
2023-11-18T11:04:58.377Z,3.87
2023-11-18T11:07:27.647Z,6.70
2023-11-18T11:09:57.787Z,3.13
2023-11-18T11:12:30.435Z,3.57
2023-11-18T11:15:05.334Z,3.40
2023-11-18T11:17:39.125Z,4.30
2023-11-18T11:20:24.739Z,3.60
2023-11-18T11:23:09.186Z,2.73
2023-11-18T11:25:46.284Z,4.90
2023-11-18T11:28:21.975Z,2.77
2023-11-18T11:30:57.800Z,2.20
2023-11-18T11:33:41.622Z,4.20
2023-11-18T11:36:26.323Z,2.23
2023-11-18T11:38:57.282Z,2.60
2023-11-18T11:41:28.619Z,2.30
2023-11-18T11:44:01.678Z,2.57
2023-11-18T11:46:34.985Z,2.90
2023-11-18T11:49:09.828Z,2.60
2023-11-18T11:51:49.776Z,3.37
2023-11-18T11:54:23.382Z,2.57
2023-11-18T11:56:56.851Z,2.33
2023-11-18T11:59:38.546Z,1.87
2023-11-18T12:02:09.107Z,2.80
2023-11-18T12:04:39.322Z,4.37
2023-11-18T12:07:18.576Z,2.40
2023-11-18T12:09:54.538Z,2.70
2023-11-18T12:12:27.644Z,6.97
2023-11-18T12:14:58.794Z,3.03
2023-11-18T12:17:33.456Z,2.67
2023-11-18T12:20:07.747Z,3.03
2023-11-18T12:23:15.161Z,2.63
2023-11-18T12:25:44.110Z,2.37
2023-11-18T12:28:17.617Z,2.60
2023-11-18T12:30:58.020Z,3.47
2023-11-18T12:33:29.885Z,1.53
2023-11-18T12:36:49.108Z,3.67
2023-11-18T12:39:59.481Z,2.70
2023-11-18T12:43:09.038Z,3.27
2023-11-18T12:45:46.317Z,1.70
2023-11-18T12:48:17.374Z,3.20
2023-11-18T12:50:47.215Z,3.00
2023-11-18T12:53:19.457Z,2.13
2023-11-18T12:55:50.679Z,1.87
2023-11-18T12:58:21.056Z,2.17
2023-11-18T13:00:50.853Z,2.30
2023-11-18T13:03:19.325Z,1.90
2023-11-18T13:05:47.700Z,1.47
2023-11-18T13:08:17.636Z,2.13
2023-11-18T13:10:46.060Z,2.90
2023-11-18T13:13:18.637Z,2.57
2023-11-18T13:15:51.658Z,2.43
2023-11-18T13:18:21.167Z,1.90
2023-11-18T13:20:59.198Z,2.10
2023-11-18T13:23:28.200Z,2.30
2023-11-18T13:26:01.374Z,1.77
2023-11-18T13:28:30.118Z,2.47
2023-11-18T13:30:59.856Z,1.87
2023-11-18T13:33:28.113Z,2.50
2023-11-18T13:35:56.395Z,1.73
2023-11-18T13:38:25.642Z,1.80
2023-11-18T13:40:54.013Z,3.03
2023-11-18T13:43:24.075Z,1.70
2023-11-18T13:45:55.246Z,2.13
2023-11-18T13:48:26.038Z,1.90
2023-11-18T13:50:54.906Z,2.50
2023-11-18T13:53:23.261Z,2.00
2023-11-18T13:55:51.579Z,1.53
2023-11-18T13:58:20.656Z,2.10
2023-11-18T14:00:49.958Z,2.00
2023-11-18T14:03:18.539Z,2.33
2023-11-18T14:05:48.780Z,2.97
2023-11-18T14:08:21.035Z,2.20
2023-11-18T14:11:02.055Z,2.03
2023-11-18T14:13:32.363Z,1.60
2023-11-18T14:16:01.261Z,2.00
2023-11-18T14:18:29.843Z,1.63
2023-11-18T14:21:02.084Z,2.73
2023-11-18T14:23:30.642Z,2.60
2023-11-18T14:25:59.184Z,2.73
2023-11-18T14:28:28.718Z,2.60
2023-11-18T14:30:57.096Z,3.37
2023-11-18T14:33:25.390Z,3.03
2023-11-18T14:35:54.872Z,2.70
2023-11-18T14:38:24.478Z,2.40
2023-11-18T14:40:54.804Z,3.57
2023-11-18T14:43:23.186Z,3.03
2023-11-18T14:45:51.438Z,4.47
2023-11-18T14:48:19.669Z,3.40
2023-11-18T14:50:47.878Z,3.40
2023-11-18T14:53:16.110Z,3.10
2023-11-18T14:55:46.575Z,5.17
2023-11-18T14:58:14.806Z,6.00
2023-11-18T15:00:43.922Z,6.43
2023-11-18T15:03:12.279Z,6.20
2023-11-18T15:05:40.562Z,5.10
2023-11-18T15:08:10.736Z,4.20
2023-11-18T15:10:40.949Z,7.67
2023-11-18T15:13:16.311Z,10.57
2023-11-18T15:15:48.275Z,9.40
2023-11-18T15:18:19.190Z,10.93
2023-11-18T15:20:48.717Z,4.03
2023-11-18T15:23:19.491Z,5.33
2023-11-18T15:25:48.010Z,3.90
2023-11-18T15:28:18.491Z,5.17
2023-11-18T15:30:47.039Z,3.83
2023-11-18T15:33:16.342Z,6.40
2023-11-18T15:35:45.025Z,6.53
2023-11-18T15:38:18.834Z,4.90
2023-11-18T15:40:50.886Z,9.40
2023-11-18T15:43:21.343Z,5.47
2023-11-18T15:45:49.670Z,6.00
2023-11-18T15:48:18.125Z,4.67
2023-11-18T15:50:48.965Z,5.97
2023-11-18T15:53:17.254Z,3.97
2023-11-18T15:55:48.975Z,4.53
2023-11-18T15:58:20.107Z,7.00
2023-11-18T16:00:53.340Z,6.33
2023-11-18T16:03:21.851Z,3.30
2023-11-18T16:05:50.611Z,2.77
2023-11-18T16:08:19.494Z,6.70
2023-11-18T16:10:47.741Z,11.20
2023-11-18T16:13:15.953Z,5.20
2023-11-18T16:15:44.151Z,3.60
2023-11-18T16:18:14.389Z,4.53
2023-11-18T16:20:42.891Z,2.40
2023-11-18T16:23:12.989Z,3.67
2023-11-18T16:25:41.399Z,11.47
2023-11-18T16:28:09.746Z,6.20
2023-11-18T16:30:38.738Z,3.17
2023-11-18T16:33:08.914Z,3.20
2023-11-18T16:35:38.780Z,5.03
2023-11-18T16:38:09.104Z,7.07
2023-11-18T16:40:37.563Z,7.20
2023-11-18T16:43:06.175Z,5.83
2023-11-18T16:45:34.498Z,6.63
2023-11-18T16:48:03.080Z,4.93
2023-11-18T16:50:31.649Z,4.23
2023-11-18T16:53:05.181Z,4.40
2023-11-18T16:55:35.821Z,4.80
2023-11-18T16:58:04.246Z,3.93
2023-11-18T17:00:34.003Z,3.00
2023-11-18T17:03:02.948Z,5.17
2023-11-18T17:05:32.740Z,6.63
2023-11-18T17:08:04.791Z,7.40
2023-11-18T17:10:33.247Z,4.20
2023-11-18T17:13:02.593Z,2.90
2023-11-18T17:15:31.036Z,12.50
2023-11-18T17:18:03.047Z,3.17
2023-11-18T17:20:32.483Z,2.30
2023-11-18T17:23:03.741Z,4.87
2023-11-18T17:25:32.272Z,2.60
2023-11-18T17:28:01.373Z,5.10
2023-11-18T17:30:35.548Z,3.40
2023-11-18T17:33:03.957Z,3.60
2023-11-18T17:35:32.385Z,5.37
2023-11-18T17:38:06.058Z,2.53
2023-11-18T17:40:34.512Z,3.00
2023-11-18T17:43:02.695Z,4.47
2023-11-18T17:45:30.950Z,9.10
2023-11-18T17:47:59.308Z,2.57
2023-11-18T17:50:28.125Z,3.40
2023-11-18T17:52:58.414Z,2.80
2023-11-18T17:55:29.055Z,2.77
2023-11-18T17:57:57.360Z,3.77
2023-11-18T18:00:28.368Z,4.97
2023-11-18T18:02:57.504Z,3.50
2023-11-18T18:05:25.959Z,3.00
2023-11-18T18:07:54.410Z,4.07
2023-11-18T18:10:28.474Z,6.63
2023-11-18T18:12:58.587Z,4.90
2023-11-18T18:15:27.890Z,4.60
2023-11-18T18:17:56.431Z,3.80
2023-11-18T18:20:25.161Z,8.03
2023-11-18T18:22:53.479Z,4.60
2023-11-18T18:25:21.767Z,4.77
2023-11-18T18:27:51.417Z,6.90
2023-11-18T18:30:21.311Z,4.80
2023-11-18T18:32:50.560Z,5.90
2023-11-18T18:35:19.824Z,5.07
2023-11-18T18:37:48.418Z,4.30
2023-11-18T18:40:16.858Z,5.43
2023-11-18T18:42:46.118Z,6.43
2023-11-18T18:45:15.563Z,4.20
2023-11-18T18:47:44.321Z,5.20
2023-11-18T18:50:12.864Z,4.90
2023-11-18T18:52:41.213Z,5.33
2023-11-18T18:55:10.489Z,4.10
2023-11-18T18:57:38.944Z,5.53
2023-11-18T19:00:13.148Z,5.37
2023-11-18T19:02:43.050Z,4.30
2023-11-18T19:05:14.549Z,3.43
2023-11-18T19:07:43.664Z,4.80
2023-11-18T19:10:12.725Z,4.00
2023-11-18T19:12:41.421Z,6.80
2023-11-18T19:15:10.558Z,4.10
2023-11-18T19:17:39.234Z,4.03
2023-11-18T19:20:14.666Z,4.50
2023-11-18T19:22:45.339Z,3.20
2023-11-18T19:25:16.480Z,3.47
2023-11-18T19:27:45.290Z,3.67
2023-11-18T19:30:13.855Z,3.23
2023-11-18T19:32:42.576Z,3.10
2023-11-18T19:35:13.636Z,3.27
2023-11-18T19:37:41.997Z,4.47
2023-11-18T19:40:13.334Z,3.60
2023-11-18T19:42:41.782Z,4.77
2023-11-18T19:45:10.859Z,7.40
2023-11-18T19:47:39.406Z,5.77
2023-11-18T19:50:09.970Z,6.63
2023-11-18T19:52:38.378Z,3.13
2023-11-18T19:55:07.643Z,4.30
2023-11-18T19:57:37.479Z,3.00
2023-11-18T20:00:08.447Z,8.07
2023-11-18T20:02:42.405Z,4.70
2023-11-18T20:05:10.992Z,4.23
2023-11-18T20:07:39.968Z,4.03
2023-11-18T20:10:10.784Z,6.37
2023-11-18T20:12:41.067Z,3.50
2023-11-18T20:15:12.570Z,6.40
2023-11-18T20:17:41.922Z,7.83
2023-11-18T20:20:13.844Z,4.23
2023-11-18T20:22:42.826Z,5.87
2023-11-18T20:25:11.443Z,7.87
2023-11-18T20:27:41.255Z,10.00
2023-11-18T20:30:12.156Z,6.10
2023-11-18T20:32:42.348Z,8.57
2023-11-18T20:35:11.822Z,8.80
2023-11-18T20:37:40.637Z,10.97
2023-11-18T20:40:12.132Z,6.77
2023-11-18T20:42:42.149Z,6.17
2023-11-18T20:45:15.361Z,8.00
2023-11-18T20:47:44.285Z,6.07
2023-11-18T20:50:14.186Z,6.30
2023-11-18T20:52:46.049Z,8.03
2023-11-18T20:55:14.931Z,6.60
2023-11-18T20:57:45.609Z,8.67
2023-11-18T21:00:14.857Z,9.80
2023-11-18T21:02:43.768Z,9.40
2023-11-18T21:05:13.114Z,8.27
2023-11-18T21:07:41.896Z,8.00
2023-11-18T21:10:17.107Z,8.10
2023-11-18T21:12:48.932Z,9.50
2023-11-18T21:15:17.314Z,9.77
2023-11-18T21:17:45.697Z,9.73
2023-11-18T21:20:15.604Z,10.70
2023-11-18T21:22:44.858Z,13.57
2023-11-18T21:25:16.555Z,4.23
2023-11-18T21:27:46.448Z,6.90
2023-11-18T21:30:14.950Z,9.23
2023-11-18T21:32:44.457Z,8.30
2023-11-18T21:35:15.643Z,13.67
2023-11-18T21:37:44.316Z,9.60
2023-11-18T21:40:13.842Z,8.33
2023-11-18T21:42:42.592Z,9.23
2023-11-18T21:45:14.810Z,6.13
2023-11-18T21:47:46.025Z,8.40
2023-11-18T21:50:16.067Z,10.10
2023-11-18T21:52:45.105Z,6.87
2023-11-18T21:55:14.222Z,4.90
2023-11-18T21:57:45.279Z,4.30
2023-11-18T22:00:17.983Z,17.80
2023-11-18T22:02:49.406Z,5.77
2023-11-18T22:05:19.108Z,11.00
2023-11-18T22:07:48.010Z,12.20
2023-11-18T22:10:17.708Z,5.33
2023-11-18T22:12:46.506Z,3.70
2023-11-18T22:15:17.756Z,7.90
2023-11-18T22:17:47.902Z,7.30
2023-11-18T22:20:18.207Z,3.60
2023-11-18T22:22:50.103Z,6.40
2023-11-18T22:25:19.385Z,4.63
2023-11-18T22:27:48.791Z,6.07
2023-11-18T22:30:22.769Z,4.83
2023-11-18T22:32:53.115Z,4.53
2023-11-18T22:35:21.453Z,4.90
2023-11-18T22:37:49.972Z,4.80
2023-11-18T22:40:19.026Z,3.13
2023-11-18T22:42:47.856Z,2.83
2023-11-18T22:45:18.159Z,3.90
2023-11-18T22:47:51.249Z,3.53
2023-11-18T22:50:22.529Z,3.10
2023-11-18T22:52:51.965Z,2.90
2023-11-18T22:55:24.129Z,3.10
2023-11-18T22:57:52.410Z,3.07
2023-11-18T23:00:33.179Z,3.80
2023-11-18T23:03:07.584Z,4.43
2023-11-18T23:05:40.044Z,4.33
2023-11-18T23:08:09.903Z,4.17
2023-11-18T23:10:39.627Z,4.27
2023-11-18T23:13:08.520Z,2.77
2023-11-18T23:15:37.020Z,5.10
2023-11-18T23:18:07.461Z,5.20
2023-11-18T23:20:37.375Z,4.60
2023-11-18T23:23:06.524Z,3.07
2023-11-18T23:25:35.235Z,3.50
2023-11-18T23:28:05.979Z,3.70
2023-11-18T23:30:35.988Z,6.60
2023-11-18T23:33:05.567Z,3.00
2023-11-18T23:35:35.289Z,2.43
2023-11-18T23:38:04.303Z,2.97
2023-11-18T23:40:34.292Z,2.70
2023-11-18T23:43:05.355Z,2.50
2023-11-18T23:45:33.716Z,2.60
2023-11-18T23:48:01.958Z,2.93
2023-11-18T23:50:32.566Z,2.93
2023-11-18T23:53:03.546Z,3.60
2023-11-18T23:55:33.128Z,2.40
2023-11-18T23:58:02.021Z,2.30
