createdAt,value
2016-05-07T00:00:45.984Z,15.11
2016-05-07T00:01:46.158Z,14.99
2016-05-07T00:02:46.192Z,15.02
2016-05-07T00:03:46.101Z,14.99
2016-05-07T00:04:46.291Z,15.06
2016-05-07T00:05:46.325Z,14.98
2016-05-07T00:06:46.375Z,14.98
2016-05-07T00:07:46.425Z,15.03
2016-05-07T00:08:46.442Z,14.98
2016-05-07T00:09:46.492Z,15.01
2016-05-07T00:10:46.557Z,14.98
2016-05-07T00:11:46.561Z,14.93
2016-05-07T00:12:46.453Z,14.9
2016-05-07T00:13:46.502Z,14.88
2016-05-07T00:14:46.569Z,14.94
2016-05-07T00:15:46.727Z,14.84
2016-05-07T00:16:46.776Z,14.86
2016-05-07T00:17:46.810Z,14.87
2016-05-07T00:18:46.860Z,14.91
2016-05-07T00:19:46.613Z,14.74
2016-05-07T00:20:46.788Z,14.71
2016-05-07T00:21:46.977Z,14.78
2016-05-07T00:22:46.871Z,14.65
2016-05-07T00:23:47.060Z,14.78
2016-05-07T00:24:47.110Z,14.67
2016-05-07T00:25:47.191Z,14.72
2016-05-07T00:26:47.241Z,14.64
2016-05-07T00:27:47.243Z,14.65
2016-05-07T00:28:47.293Z,14.67
2016-05-07T00:29:47.311Z,14.61
2016-05-07T00:30:47.362Z,14.65
2016-05-07T00:31:47.395Z,14.68
2016-05-07T00:32:47.288Z,14.65
2016-05-07T00:33:47.494Z,14.6
2016-05-07T00:34:47.528Z,14.53
2016-05-07T00:35:47.578Z,14.49
2016-05-07T00:36:47.627Z,14.5
2016-05-07T00:37:47.646Z,14.53
2016-05-07T00:38:47.711Z,14.49
2016-05-07T00:39:47.729Z,14.5
2016-05-07T00:40:47.778Z,14.43
2016-05-07T00:41:47.797Z,14.38
2016-05-07T00:42:47.861Z,14.37
2016-05-07T00:43:47.927Z,14.47
2016-05-07T00:44:47.789Z,14.38
2016-05-07T00:45:47.980Z,14.39
2016-05-07T00:46:47.857Z,14.32
2016-05-07T00:47:48.078Z,14.31
2016-05-07T00:48:48.097Z,14.28
2016-05-07T00:49:48.146Z,14.31
2016-05-07T00:50:48.211Z,14.27
2016-05-07T00:51:48.230Z,14.24
2016-05-07T00:52:48.263Z,14.28
2016-05-07T00:53:48.313Z,14.32
2016-05-07T00:54:48.410Z,14.24
2016-05-07T00:55:48.397Z,14.27
2016-05-07T00:56:48.369Z,14.17
2016-05-07T00:57:48.308Z,14.29
2016-05-07T00:58:48.530Z,14.24
2016-05-07T00:59:48.564Z,14.17
2016-05-07T01:00:48.598Z,14.19
2016-05-07T01:01:48.694Z,14.24
2016-05-07T01:02:48.525Z,14.25
2016-05-07T01:03:48.731Z,14.16
2016-05-07T01:04:48.796Z,14.16
2016-05-07T01:05:48.831Z,14.09
2016-05-07T01:06:48.864Z,14.07
2016-05-07T01:07:48.882Z,14.17
2016-05-07T01:08:48.963Z,14.1
2016-05-07T01:09:48.950Z,14.13
2016-05-07T01:10:48.844Z,14.09
2016-05-07T01:11:49.831Z,14.04
2016-05-07T01:12:49.099Z,14.02
2016-05-07T01:13:49.133Z,13.94
2016-05-07T01:14:49.167Z,14.02
2016-05-07T01:15:49.091Z,13.94
2016-05-07T01:16:49.281Z,13.98
2016-05-07T01:17:49.284Z,13.98
2016-05-07T01:18:49.349Z,13.92
2016-05-07T01:19:49.383Z,13.89
2016-05-07T01:20:49.448Z,13.91
2016-05-07T01:21:49.467Z,13.83
2016-05-07T01:22:49.501Z,13.88
2016-05-07T01:23:49.394Z,13.89
2016-05-07T01:24:49.427Z,13.84
2016-05-07T01:25:49.463Z,13.84
2016-05-07T01:26:49.370Z,13.88
2016-05-07T01:27:49.718Z,13.87
2016-05-07T01:28:49.752Z,13.84
2016-05-07T01:29:49.785Z,13.74
2016-05-07T01:30:49.678Z,13.81
2016-05-07T01:31:49.713Z,13.79
2016-05-07T01:32:49.746Z,13.79
2016-05-07T01:33:49.999Z,13.74
2016-05-07T01:34:50.034Z,13.74
2016-05-07T01:35:50.036Z,13.69
2016-05-07T01:36:49.757Z,13.7
2016-05-07T01:37:50.119Z,13.63
2016-05-07T01:38:50.153Z,13.63
2016-05-07T01:39:50.047Z,13.73
2016-05-07T01:40:50.268Z,13.59
2016-05-07T01:41:50.342Z,13.62
2016-05-07T01:42:50.286Z,13.54
2016-05-07T01:43:50.351Z,13.61
2016-05-07T01:44:50.429Z,13.62
2016-05-07T01:45:50.274Z,13.59
2016-05-07T01:46:50.481Z,13.52
2016-05-07T01:47:50.530Z,13.54
2016-05-07T01:48:50.579Z,13.54
2016-05-07T01:49:50.613Z,13.51
2016-05-07T01:50:50.663Z,13.49
2016-05-07T01:51:50.681Z,13.55
2016-05-07T01:52:50.558Z,13.51
2016-05-07T01:53:50.453Z,13.49
2016-05-07T01:54:50.814Z,13.49
2016-05-07T01:55:50.551Z,13.51
2016-05-07T01:56:50.898Z,13.43
2016-05-07T01:57:50.931Z,13.41
2016-05-07T01:58:51.013Z,13.46
2016-05-07T01:59:51.016Z,13.38
2016-05-07T02:00:50.908Z,13.38
2016-05-07T02:01:51.099Z,13.37
2016-05-07T02:02:51.164Z,13.37
2016-05-07T02:03:51.166Z,13.33
2016-05-07T02:04:51.216Z,13.25
2016-05-07T02:05:51.266Z,13.36
2016-05-07T02:06:51.331Z,13.3
2016-05-07T02:07:51.193Z,13.24
2016-05-07T02:08:51.227Z,13.33
2016-05-07T02:09:51.260Z,13.22
2016-05-07T02:10:51.482Z,13.25
2016-05-07T02:11:51.501Z,13.22
2016-05-07T02:12:51.566Z,13.21
2016-05-07T02:13:51.287Z,13.21
2016-05-07T02:14:51.649Z,13.17
2016-05-07T02:15:51.667Z,13.17
2016-05-07T02:16:51.718Z,13.22
2016-05-07T02:17:51.751Z,13.21
2016-05-07T02:18:51.785Z,13.21
2016-05-07T02:19:51.834Z,13.24
2016-05-07T02:20:51.868Z,13.22
2016-05-07T02:21:51.761Z,13.24
2016-05-07T02:22:51.968Z,13.12
2016-05-07T02:23:51.876Z,13.17
2016-05-07T02:24:51.882Z,13.11
2016-05-07T02:25:52.073Z,13.22
2016-05-07T02:26:52.122Z,13.15
2016-05-07T02:27:52.234Z,13.14
2016-05-07T02:28:52.190Z,13.11
2016-05-07T02:29:52.240Z,13.06
2016-05-07T02:30:52.273Z,13.02
2016-05-07T02:31:52.353Z,12.99
2016-05-07T02:32:52.356Z,13.03
2016-05-07T02:33:52.235Z,13.07
2016-05-07T02:34:52.441Z,12.93
2016-05-07T02:35:52.475Z,13
2016-05-07T02:36:52.508Z,12.81
2016-05-07T02:37:52.604Z,12.93
2016-05-07T02:38:52.452Z,12.87
2016-05-07T02:39:52.658Z,12.92
2016-05-07T02:40:52.675Z,12.77
2016-05-07T02:41:52.741Z,12.78
2016-05-07T02:42:52.758Z,12.75
2016-05-07T02:43:52.636Z,12.71
2016-05-07T02:44:52.843Z,12.63
2016-05-07T02:45:52.877Z,12.64
2016-05-07T02:46:52.769Z,12.54
2016-05-07T02:47:52.960Z,12.56
2016-05-07T02:48:53.009Z,12.54
2016-05-07T02:49:53.074Z,12.42
2016-05-07T02:50:53.077Z,12.39
2016-05-07T02:51:52.971Z,12.31
2016-05-07T02:52:53.192Z,12.38
2016-05-07T02:53:53.195Z,12.24
2016-05-07T02:54:53.229Z,12.24
2016-05-07T02:55:53.293Z,12.3
2016-05-07T02:56:53.234Z,12.23
2016-05-07T02:57:53.362Z,12.19
2016-05-07T02:58:53.255Z,12.11
2016-05-07T02:59:53.445Z,12.12
2016-05-07T03:00:53.495Z,12.05
2016-05-07T03:01:53.513Z,12.02
2016-05-07T03:02:53.594Z,12.05
2016-05-07T03:03:53.628Z,12.04
2016-05-07T03:04:53.647Z,11.93
2016-05-07T03:05:53.680Z,11.93
2016-05-07T03:06:53.730Z,11.9
2016-05-07T03:07:53.763Z,11.94
2016-05-07T03:08:53.813Z,11.87
2016-05-07T03:09:53.691Z,11.83
2016-05-07T03:10:53.881Z,11.83
2016-05-07T03:11:53.915Z,11.86
2016-05-07T03:12:53.652Z,11.72
2016-05-07T03:13:53.998Z,11.62
2016-05-07T03:14:54.080Z,11.71
2016-05-07T03:15:53.926Z,11.72
2016-05-07T03:16:54.132Z,11.67
2016-05-07T03:17:54.149Z,11.67
2016-05-07T03:18:54.199Z,11.68
2016-05-07T03:19:54.107Z,11.64
2016-05-07T03:20:54.174Z,11.65
2016-05-07T03:21:54.332Z,11.62
2016-05-07T03:22:54.382Z,11.61
2016-05-07T03:23:54.400Z,11.61
2016-05-07T03:24:54.466Z,11.53
2016-05-07T03:25:54.484Z,11.52
2016-05-07T03:26:54.362Z,11.57
2016-05-07T03:27:54.551Z,11.53
2016-05-07T03:28:54.601Z,11.52
2016-05-07T03:29:54.634Z,11.5
2016-05-07T03:30:54.670Z,11.5
2016-05-07T03:31:54.719Z,11.49
2016-05-07T03:32:54.784Z,11.47
2016-05-07T03:33:54.802Z,11.5
2016-05-07T03:34:54.837Z,11.43
2016-05-07T03:35:54.886Z,11.49
2016-05-07T03:36:54.779Z,11.47
2016-05-07T03:37:54.953Z,11.52
2016-05-07T03:38:55.003Z,11.53
2016-05-07T03:39:55.083Z,11.39
2016-05-07T03:40:55.087Z,11.38
2016-05-07T03:41:54.964Z,11.38
2016-05-07T03:42:55.185Z,11.38
2016-05-07T03:43:55.047Z,11.32
2016-05-07T03:44:55.238Z,11.35
2016-05-07T03:45:55.272Z,11.44
2016-05-07T03:46:55.338Z,11.34
2016-05-07T03:47:55.355Z,11.36
2016-05-07T03:48:55.390Z,11.34
2016-05-07T03:49:55.471Z,11.31
2016-05-07T03:50:55.488Z,11.41
2016-05-07T03:51:55.507Z,11.38
2016-05-07T03:52:55.400Z,11.39
2016-05-07T03:53:55.434Z,11.34
2016-05-07T03:54:55.484Z,11.34
2016-05-07T03:55:55.501Z,11.28
2016-05-07T03:56:55.708Z,11.36
2016-05-07T03:57:55.585Z,11.34
2016-05-07T03:58:55.792Z,11.34
2016-05-07T03:59:55.700Z,11.32
2016-05-07T04:00:55.875Z,11.28
2016-05-07T04:01:55.956Z,11.29
2016-05-07T04:02:55.958Z,11.38
2016-05-07T04:03:55.992Z,11.29
2016-05-07T04:04:56.089Z,11.38
2016-05-07T04:05:56.061Z,11.31
2016-05-07T04:06:55.953Z,11.34
2016-05-07T04:07:56.144Z,11.32
2016-05-07T04:08:56.240Z,11.35
2016-05-07T04:09:56.071Z,11.36
2016-05-07T04:10:56.105Z,11.28
2016-05-07T04:11:56.139Z,11.29
2016-05-07T04:12:56.360Z,11.29
2016-05-07T04:13:56.394Z,11.43
2016-05-07T04:14:56.256Z,11.46
2016-05-07T04:15:56.321Z,11.39
2016-05-07T04:16:56.511Z,11.34
2016-05-07T04:17:56.389Z,11.31
2016-05-07T04:18:56.580Z,11.35
2016-05-07T04:19:56.488Z,11.34
2016-05-07T04:20:56.663Z,11.39
2016-05-07T04:21:56.696Z,11.34
2016-05-07T04:22:56.574Z,11.39
2016-05-07T04:23:56.812Z,11.43
2016-05-07T04:24:56.815Z,11.27
2016-05-07T04:25:56.848Z,11.38
2016-05-07T04:26:56.913Z,11.44
2016-05-07T04:27:56.948Z,11.49
2016-05-07T04:28:56.965Z,11.32
2016-05-07T04:29:57.015Z,11.44
2016-05-07T04:30:56.940Z,11.49
2016-05-07T04:31:57.098Z,11.47
2016-05-07T04:32:57.133Z,11.54
2016-05-07T04:33:57.214Z,11.47
2016-05-07T04:34:57.247Z,11.5
2016-05-07T04:35:57.251Z,11.47
2016-05-07T04:36:57.300Z,11.49
2016-05-07T04:37:57.396Z,11.57
2016-05-07T04:38:57.368Z,11.61
2016-05-07T04:39:57.417Z,11.62
2016-05-07T04:40:57.450Z,11.68
2016-05-07T04:41:57.547Z,11.68
2016-05-07T04:42:57.379Z,11.67
2016-05-07T04:43:57.569Z,11.83
2016-05-07T04:44:57.649Z,11.82
2016-05-07T04:45:57.683Z,11.9
2016-05-07T04:46:57.686Z,11.93
2016-05-07T04:47:57.736Z,11.99
2016-05-07T04:48:57.801Z,11.93
2016-05-07T04:49:57.835Z,11.93
2016-05-07T04:50:57.713Z,12.06
2016-05-07T04:51:57.887Z,11.93
2016-05-07T04:52:57.968Z,12.08
2016-05-07T04:53:57.970Z,12.05
2016-05-07T04:54:58.004Z,12.12
2016-05-07T04:55:58.085Z,12.13
2016-05-07T04:56:58.104Z,12.11
2016-05-07T04:57:57.965Z,12.19
2016-05-07T04:58:58.171Z,12.26
2016-05-07T04:59:58.081Z,12.24
2016-05-07T05:00:58.255Z,12.26
2016-05-07T05:01:58.132Z,12.34
2016-05-07T05:02:58.339Z,12.41
2016-05-07T05:03:58.372Z,12.45
2016-05-07T05:04:58.282Z,12.52
2016-05-07T05:05:58.300Z,12.44
2016-05-07T05:06:58.505Z,12.56
2016-05-07T05:07:58.570Z,12.56
2016-05-07T05:08:58.573Z,12.6
2016-05-07T05:09:58.623Z,12.66
2016-05-07T05:10:58.532Z,12.63
2016-05-07T05:11:58.706Z,12.75
2016-05-07T05:12:58.741Z,12.75
2016-05-07T05:13:58.602Z,12.78
2016-05-07T05:14:58.527Z,12.82
2016-05-07T05:15:58.702Z,12.88
2016-05-07T05:16:58.892Z,12.92
2016-05-07T05:17:58.941Z,12.99
2016-05-07T05:18:59.022Z,12.95
2016-05-07T05:19:59.025Z,12.96
2016-05-07T05:20:59.058Z,12.97
2016-05-07T05:21:59.125Z,13.03
2016-05-07T05:22:59.143Z,13.07
2016-05-07T05:23:59.176Z,13.2
2016-05-07T05:24:59.054Z,13.15
2016-05-07T05:25:59.276Z,13.11
2016-05-07T05:26:59.293Z,13.12
2016-05-07T05:27:59.359Z,13.17
2016-05-07T05:28:59.377Z,13.22
2016-05-07T05:29:59.443Z,13.21
2016-05-07T05:30:59.304Z,13.25
2016-05-07T05:31:59.495Z,13.29
2016-05-07T05:32:59.560Z,13.3
2016-05-07T05:33:59.578Z,13.33
2016-05-07T05:34:59.612Z,13.41
2016-05-07T05:35:59.521Z,13.38
2016-05-07T05:36:59.742Z,13.41
2016-05-07T05:37:59.745Z,13.46
2016-05-07T05:38:59.779Z,13.51
2016-05-07T05:39:59.844Z,13.55
2016-05-07T05:40:59.863Z,13.52
2016-05-07T05:42:00.631Z,13.55
2016-05-07T05:42:59.946Z,13.56
2016-05-07T05:44:00.043Z,13.59
2016-05-07T05:45:00.045Z,13.63
2016-05-07T05:46:00.064Z,13.69
2016-05-07T05:47:00.128Z,13.74
2016-05-07T05:48:00.147Z,13.77
2016-05-07T05:49:00.181Z,13.79
2016-05-07T05:50:00.230Z,13.87
2016-05-07T05:51:00.296Z,13.76
2016-05-07T05:52:00.330Z,13.81
2016-05-07T05:53:00.036Z,13.88
2016-05-07T05:54:00.257Z,13.84
2016-05-07T05:55:00.432Z,13.95
2016-05-07T05:56:00.482Z,13.95
2016-05-07T05:57:00.515Z,13.96
2016-05-07T05:58:00.580Z,14.01
2016-05-07T05:59:00.599Z,14.01
2016-05-07T06:00:00.633Z,14.1
2016-05-07T06:01:00.682Z,14.13
2016-05-07T06:02:00.794Z,14.13
2016-05-07T06:03:00.765Z,14.19
2016-05-07T06:04:00.815Z,14.2
2016-05-07T06:05:00.865Z,14.17
2016-05-07T06:06:00.899Z,14.32
2016-05-07T06:07:00.761Z,14.29
2016-05-07T06:08:00.967Z,14.32
2016-05-07T06:09:01.032Z,14.35
2016-05-07T06:10:00.926Z,14.35
2016-05-07T06:11:01.100Z,14.35
2016-05-07T06:12:00.977Z,14.39
2016-05-07T06:13:01.027Z,14.47
2016-05-07T06:14:01.217Z,14.5
2016-05-07T06:15:01.095Z,14.54
2016-05-07T06:16:01.301Z,14.5
2016-05-07T06:17:01.334Z,14.57
2016-05-07T06:18:01.228Z,14.64
2016-05-07T06:19:01.247Z,14.64
2016-05-07T06:20:01.297Z,14.64
2016-05-07T06:21:01.361Z,14.74
2016-05-07T06:22:01.567Z,14.71
2016-05-07T06:23:01.429Z,14.88
2016-05-07T06:24:02.869Z,14.84
2016-05-07T06:25:01.685Z,14.88
2016-05-07T06:26:01.718Z,14.93
2016-05-07T06:27:01.752Z,15.02
2016-05-07T06:28:01.802Z,14.94
2016-05-07T06:29:01.679Z,15.03
2016-05-07T06:30:01.713Z,15.08
2016-05-07T06:31:01.746Z,14.99
2016-05-07T06:32:01.953Z,15.15
2016-05-07T06:33:01.847Z,15.12
2016-05-07T06:34:02.037Z,15.17
2016-05-07T06:35:02.070Z,15.17
2016-05-07T06:36:02.121Z,15.24
2016-05-07T06:37:02.201Z,15.24
2016-05-07T06:38:02.282Z,15.24
2016-05-07T06:39:02.237Z,15.27
2016-05-07T06:40:02.131Z,15.28
2016-05-07T06:41:02.321Z,15.39
2016-05-07T06:42:02.386Z,15.42
2016-05-07T06:43:02.248Z,15.43
2016-05-07T06:44:02.438Z,15.41
2016-05-07T06:45:02.347Z,15.46
2016-05-07T06:46:02.537Z,15.45
2016-05-07T06:47:02.415Z,15.49
2016-05-07T06:48:02.637Z,15.51
2016-05-07T06:49:02.702Z,15.57
2016-05-07T06:50:02.533Z,15.61
2016-05-07T06:51:02.755Z,15.64
2016-05-07T06:52:02.788Z,15.6
2016-05-07T06:53:02.838Z,15.79
2016-05-07T06:54:02.716Z,15.78
2016-05-07T06:55:02.952Z,15.75
2016-05-07T06:56:02.814Z,15.85
2016-05-07T06:57:02.988Z,15.84
2016-05-07T06:58:03.024Z,15.89
2016-05-07T06:59:03.072Z,15.99
2016-05-07T07:00:02.965Z,15.99
2016-05-07T07:01:02.999Z,16
2016-05-07T07:02:03.205Z,16.04
2016-05-07T07:03:03.240Z,16.12
2016-05-07T07:04:03.290Z,16.04
2016-05-07T07:05:03.354Z,16.07
2016-05-07T07:06:03.388Z,16.09
2016-05-07T07:07:03.453Z,16.18
2016-05-07T07:08:03.457Z,16.26
2016-05-07T07:09:03.349Z,16.26
2016-05-07T07:10:03.539Z,16.26
2016-05-07T07:11:03.574Z,16.34
2016-05-07T07:12:04.842Z,16.37
2016-05-07T07:13:03.689Z,16.42
2016-05-07T07:14:03.722Z,16.41
2016-05-07T07:15:03.740Z,16.49
2016-05-07T07:16:03.617Z,16.52
2016-05-07T07:17:03.668Z,16.53
2016-05-07T07:18:03.874Z,16.6
2016-05-07T07:19:03.923Z,16.55
2016-05-07T07:20:03.660Z,16.71
2016-05-07T07:21:04.006Z,16.7
2016-05-07T07:22:03.884Z,16.77
2016-05-07T07:23:04.075Z,16.78
2016-05-07T07:24:03.984Z,16.8
2016-05-07T07:25:04.158Z,16.89
2016-05-07T07:26:04.208Z,16.86
2016-05-07T07:27:04.460Z,16.92
2016-05-07T07:28:04.604Z,16.99
2016-05-07T07:29:04.324Z,16.92
2016-05-07T07:30:04.391Z,17.03
2016-05-07T07:31:04.316Z,16.98
2016-05-07T07:32:04.583Z,17.04
2016-05-07T07:33:03.913Z,17.06
2016-05-07T07:34:04.541Z,17.08
2016-05-07T07:35:04.623Z,17.07
2016-05-07T07:36:04.485Z,17.14
2016-05-07T07:37:04.566Z,17.11
2016-05-07T07:38:04.818Z,17.17
2016-05-07T07:39:04.759Z,17.22
2016-05-07T07:40:04.792Z,17.25
2016-05-07T07:41:04.842Z,17.36
2016-05-07T07:42:04.923Z,17.32
2016-05-07T07:43:04.988Z,17.36
2016-05-07T07:44:04.975Z,17.38
2016-05-07T07:45:05.040Z,17.4
2016-05-07T07:46:05.058Z,17.53
2016-05-07T07:47:05.108Z,17.53
2016-05-07T07:48:05.126Z,17.57
2016-05-07T07:49:05.051Z,17.62
2016-05-07T07:50:05.069Z,17.66
2016-05-07T07:51:05.259Z,17.66
2016-05-07T07:52:05.011Z,17.7
2016-05-07T07:53:05.359Z,17.82
2016-05-07T07:54:05.236Z,17.85
2016-05-07T07:55:05.442Z,17.91
2016-05-07T07:56:05.383Z,17.92
2016-05-07T07:57:05.572Z,17.94
2016-05-07T07:58:06.200Z,17.94
2016-05-07T07:59:05.624Z,18.04
2016-05-07T08:00:05.690Z,18.02
2016-05-07T08:01:05.724Z,17.95
2016-05-07T08:02:05.961Z,18.06
2016-05-07T08:03:05.823Z,18.17
2016-05-07T08:04:05.701Z,18.15
2016-05-07T08:05:05.859Z,18.21
2016-05-07T08:06:05.972Z,18.22
2016-05-07T08:07:06.021Z,18.27
2016-05-07T08:08:05.993Z,18.31
2016-05-07T08:09:05.495Z,18.29
2016-05-07T08:10:06.326Z,18.36
2016-05-07T08:11:06.204Z,18.39
2016-05-07T08:12:05.550Z,18.4
2016-05-07T08:13:06.271Z,18.43
2016-05-07T08:14:06.337Z,18.47
2016-05-07T08:15:06.339Z,18.46
2016-05-07T08:16:06.468Z,18.46
2016-05-07T08:17:06.314Z,18.47
2016-05-07T08:18:06.503Z,18.52
2016-05-07T08:19:06.600Z,18.64
2016-05-07T08:20:06.525Z,18.7
2016-05-07T08:21:06.684Z,18.7
2016-05-07T08:22:06.593Z,18.61
2016-05-07T08:23:06.798Z,18.76
2016-05-07T08:24:06.550Z,18.74
2016-05-07T08:25:06.725Z,18.72
2016-05-07T08:26:06.776Z,18.82
2016-05-07T08:27:06.872Z,18.9
2016-05-07T08:28:06.796Z,18.95
2016-05-07T08:29:06.804Z,18.97
2016-05-07T08:30:06.989Z,19.11
2016-05-07T08:31:07.099Z,19.1
2016-05-07T08:32:07.206Z,19.1
2016-05-07T08:33:07.252Z,19.1
2016-05-07T08:34:07.341Z,19.17
2016-05-07T08:35:07.531Z,19.21
2016-05-07T08:36:07.472Z,19.18
2016-05-07T08:37:07.615Z,19.29
2016-05-07T08:38:07.554Z,19.32
2016-05-07T08:39:07.508Z,19.38
2016-05-07T08:40:07.674Z,19.33
2016-05-07T08:41:07.713Z,19.35
2016-05-07T08:42:08.425Z,19.33
2016-05-07T08:43:07.855Z,19.47
2016-05-07T08:44:07.879Z,19.4
2016-05-07T08:45:07.743Z,19.58
2016-05-07T08:46:07.998Z,19.54
2016-05-07T08:47:08.002Z,19.58
2016-05-07T08:48:08.053Z,19.6
2016-05-07T08:49:08.106Z,19.65
2016-05-07T08:50:08.171Z,19.63
2016-05-07T08:51:08.174Z,19.73
2016-05-07T08:52:08.225Z,19.7
2016-05-07T08:53:08.337Z,19.86
2016-05-07T08:54:08.309Z,19.87
2016-05-07T08:55:08.359Z,19.78
2016-05-07T08:56:08.410Z,19.86
2016-05-07T08:57:09.038Z,19.86
2016-05-07T08:58:08.494Z,19.84
2016-05-07T08:59:08.528Z,19.94
2016-05-07T09:00:08.593Z,19.98
2016-05-07T09:01:08.643Z,19.9
2016-05-07T09:02:08.661Z,19.93
2016-05-07T09:03:08.585Z,20.08
2016-05-07T09:04:08.745Z,20
2016-05-07T09:05:08.826Z,20
2016-05-07T09:06:08.688Z,20.2
2016-05-07T09:07:08.768Z,20.21
2016-05-07T09:08:08.943Z,20.28
2016-05-07T09:09:08.977Z,20.28
2016-05-07T09:10:09.027Z,20.38
2016-05-07T09:11:09.060Z,20.42
2016-05-07T09:12:09.141Z,20.41
2016-05-07T09:13:09.159Z,20.46
2016-05-07T09:14:09.210Z,20.53
2016-05-07T09:15:09.243Z,20.61
2016-05-07T09:16:09.277Z,20.59
2016-05-07T09:17:09.170Z,20.61
2016-05-07T09:18:09.376Z,20.61
2016-05-07T09:19:09.410Z,20.59
2016-05-07T09:20:09.476Z,20.68
2016-05-07T09:21:09.525Z,20.65
2016-05-07T09:22:09.542Z,20.69
2016-05-07T09:23:09.593Z,20.74
2016-05-07T09:24:09.470Z,20.74
2016-05-07T09:25:09.692Z,20.81
2016-05-07T09:26:09.726Z,20.74
2016-05-07T09:27:09.619Z,20.89
2016-05-07T09:28:09.653Z,20.83
2016-05-07T09:29:09.844Z,20.9
2016-05-07T09:30:09.893Z,20.9
2016-05-07T09:31:09.942Z,20.96
2016-05-07T09:32:10.023Z,20.95
2016-05-07T09:33:10.026Z,20.98
2016-05-07T09:34:10.075Z,20.96
2016-05-07T09:35:10.125Z,20.99
2016-05-07T09:36:10.300Z,21.04
2016-05-07T09:37:10.146Z,21.04
2016-05-07T09:38:10.180Z,20.99
2016-05-07T09:39:10.417Z,21.14
2016-05-07T09:40:10.404Z,21.06
2016-05-07T09:41:10.407Z,21.16
2016-05-07T09:42:10.301Z,21.23
2016-05-07T09:43:10.631Z,21.27
2016-05-07T09:44:10.477Z,21.26
2016-05-07T09:45:10.684Z,21.27
2016-05-07T09:46:10.515Z,21.24
2016-05-07T09:47:10.735Z,21.42
2016-05-07T09:48:10.582Z,21.29
2016-05-07T09:49:10.756Z,21.41
2016-05-07T09:50:10.790Z,21.5
2016-05-07T09:51:10.684Z,21.56
2016-05-07T09:52:10.828Z,21.56
2016-05-07T09:53:10.970Z,21.57
2016-05-07T09:54:11.083Z,21.54
2016-05-07T09:55:11.053Z,21.66
2016-05-07T09:56:11.089Z,21.67
2016-05-07T09:57:12.200Z,21.64
2016-05-07T09:58:11.187Z,21.57
2016-05-07T09:59:11.236Z,21.66
2016-05-07T10:00:11.239Z,21.76
2016-05-07T10:01:11.180Z,21.69
2016-05-07T10:02:11.198Z,21.83
2016-05-07T10:03:11.560Z,21.95
2016-05-07T10:04:11.500Z,21.99
2016-05-07T10:05:11.503Z,22.07
2016-05-07T10:06:11.365Z,22.07
2016-05-07T10:07:11.539Z,22.17
2016-05-07T10:08:11.667Z,22.25
2016-05-07T10:09:11.794Z,22.29
2016-05-07T10:10:11.688Z,22.44
2016-05-07T10:11:11.738Z,22.67
2016-05-07T10:12:11.927Z,22.65
2016-05-07T10:13:11.930Z,22.67
2016-05-07T10:14:11.933Z,22.77
2016-05-07T10:15:11.779Z,22.83
2016-05-07T10:16:12.017Z,22.92
2016-05-07T10:17:11.957Z,23.01
2016-05-07T10:18:11.929Z,23.11
2016-05-07T10:19:12.134Z,23.17
2016-05-07T10:20:12.184Z,23.38
2016-05-07T10:21:12.218Z,23.46
2016-05-07T10:22:12.267Z,23.53
2016-05-07T10:23:12.175Z,23.75
2016-05-07T10:24:12.428Z,24.02
2016-05-07T10:25:12.432Z,24.19
2016-05-07T10:26:12.497Z,24.54
2016-05-07T10:27:12.702Z,25.01
2016-05-07T10:28:12.607Z,25.38
2016-05-07T10:29:12.656Z,26.12
2016-05-07T10:30:12.564Z,26.74
2016-05-07T10:31:12.787Z,27.58
2016-05-07T10:32:12.820Z,28.48
2016-05-07T10:33:12.730Z,29.22
2016-05-07T10:34:12.950Z,30.12
2016-05-07T10:35:12.829Z,31.23
2016-05-07T10:36:13.081Z,32.14
2016-05-07T10:37:13.130Z,32.71
2016-05-07T10:38:13.165Z,33.65
2016-05-07T10:39:13.214Z,34.54
2016-05-07T10:40:13.294Z,35.15
2016-05-07T10:41:13.172Z,35.62
2016-05-07T10:42:13.519Z,36.14
2016-05-07T10:43:13.288Z,36.06
2016-05-07T10:44:13.540Z,35.48
2016-05-07T10:45:13.558Z,34.84
2016-05-07T10:46:13.468Z,35.1
2016-05-07T10:47:13.720Z,35.62
2016-05-07T10:48:13.738Z,36.3
2016-05-07T10:49:13.804Z,37.14
2016-05-07T10:50:13.854Z,38.11
2016-05-07T10:51:13.918Z,38.86
2016-05-07T10:52:13.827Z,39.52
2016-05-07T10:53:13.877Z,40.12
2016-05-07T10:54:13.770Z,39.98
2016-05-07T10:55:14.132Z,39.25
2016-05-07T10:56:14.228Z,38.46
2016-05-07T10:57:14.295Z,37.93
2016-05-07T10:58:14.375Z,37.59
2016-05-07T10:59:14.377Z,37.51
2016-05-07T11:00:14.443Z,37.47
2016-05-07T11:01:14.351Z,36.9
2016-05-07T11:02:14.572Z,36.04
2016-05-07T11:03:14.606Z,35.11
2016-05-07T11:04:14.689Z,34.72
2016-05-07T11:05:14.753Z,34.81
2016-05-07T11:06:14.630Z,35.18
2016-05-07T11:07:14.837Z,35.95
2016-05-07T11:08:14.995Z,36.87
2016-05-07T11:09:14.982Z,37.35
2016-05-07T11:10:15.016Z,37.74
2016-05-07T11:11:15.097Z,38.42
2016-05-07T11:12:15.178Z,38.95
2016-05-07T11:13:15.196Z,39.24
2016-05-07T11:14:15.246Z,39.71
2016-05-07T11:15:15.374Z,40.15
2016-05-07T11:16:15.376Z,40.79
2016-05-07T11:17:15.457Z,40.62
2016-05-07T11:18:15.491Z,40.52
2016-05-07T11:19:15.588Z,40.4
2016-05-07T11:20:15.606Z,40.5
2016-05-07T11:21:15.671Z,40.83
2016-05-07T11:22:15.720Z,40.96
2016-05-07T11:23:15.785Z,41.29
2016-05-07T11:24:15.851Z,41.81
2016-05-07T11:25:15.901Z,42.31
2016-05-07T11:26:15.856Z,42.23
2016-05-07T11:27:16.125Z,42.12
2016-05-07T11:28:16.081Z,42.01
2016-05-07T11:29:16.161Z,41.66
2016-05-07T11:30:16.211Z,40.94
2016-05-07T11:31:16.292Z,40.1
2016-05-07T11:32:16.356Z,39.33
2016-05-07T11:33:16.267Z,39.01
2016-05-07T11:34:16.472Z,39.24
2016-05-07T11:35:16.522Z,39.47
2016-05-07T11:36:16.461Z,39.55
2016-05-07T11:37:16.463Z,39.28
2016-05-07T11:38:16.701Z,39.43
2016-05-07T11:39:16.594Z,39.96
2016-05-07T11:40:16.675Z,40.21
2016-05-07T11:41:16.880Z,39.89
2016-05-07T11:42:16.962Z,39.89
2016-05-07T11:43:16.886Z,40.1
2016-05-07T11:44:17.060Z,40.68
2016-05-07T11:45:17.158Z,41.09
2016-05-07T11:46:17.035Z,40.96
2016-05-07T11:47:17.225Z,40.62
2016-05-07T11:48:17.321Z,40.57
2016-05-07T11:49:17.402Z,40.79
2016-05-07T11:50:17.437Z,40.93
2016-05-07T11:51:17.486Z,40.65
2016-05-07T11:52:17.598Z,40.4
2016-05-07T11:53:17.616Z,39.88
2016-05-07T11:54:17.666Z,39.49
2016-05-07T11:55:17.715Z,39.14
2016-05-07T11:56:17.796Z,38.58
2016-05-07T11:57:19.361Z,37.88
2016-05-07T11:58:17.912Z,37.23
2016-05-07T11:59:18.070Z,36.57
2016-05-07T12:00:18.026Z,35.97
2016-05-07T12:01:17.934Z,35.28
2016-05-07T12:02:18.187Z,34.77
2016-05-07T12:03:18.206Z,34.95
2016-05-07T12:04:18.255Z,34.89
2016-05-07T12:05:18.305Z,35.14
2016-05-07T12:06:18.417Z,35.21
2016-05-07T12:07:18.436Z,35.15
2016-05-07T12:08:18.469Z,35.15
2016-05-07T12:09:18.581Z,34.96
2016-05-07T12:10:18.584Z,35.15
2016-05-07T12:11:18.633Z,35.51
2016-05-07T12:12:19.480Z,36.27
2016-05-07T12:13:18.764Z,36.8
2016-05-07T12:14:18.672Z,37.33
2016-05-07T12:15:18.894Z,37.61
2016-05-07T12:16:18.991Z,37.51
2016-05-07T12:17:18.852Z,37.28
2016-05-07T12:18:19.043Z,36.91
2016-05-07T12:19:19.124Z,36.79
2016-05-07T12:20:19.018Z,36.64
2016-05-07T12:21:19.223Z,36.75
2016-05-07T12:22:19.288Z,37.01
2016-05-07T12:23:19.229Z,37.55
2016-05-07T12:24:19.231Z,37.92
2016-05-07T12:25:19.452Z,38.23
2016-05-07T12:26:19.533Z,38.48
2016-05-07T12:27:19.443Z,38.73
2016-05-07T12:28:19.632Z,38.61
2016-05-07T12:29:19.682Z,38.23
2016-05-07T12:30:19.747Z,37.9
2016-05-07T12:31:19.812Z,38.1
2016-05-07T12:32:19.878Z,38.45
2016-05-07T12:33:19.973Z,38.99
2016-05-07T12:34:19.977Z,39.69
2016-05-07T12:35:20.025Z,40.07
2016-05-07T12:36:20.107Z,40.57
2016-05-07T12:37:20.156Z,40.88
2016-05-07T12:38:20.237Z,41.18
2016-05-07T12:39:20.271Z,41.2
2016-05-07T12:40:20.353Z,40.84
2016-05-07T12:41:20.230Z,40.36
2016-05-07T12:42:20.483Z,39.78
2016-05-07T12:43:20.375Z,39.09
2016-05-07T12:44:20.582Z,38.85
2016-05-07T12:45:20.647Z,38.61
2016-05-07T12:46:20.697Z,38.32
2016-05-07T12:47:20.777Z,37.8
2016-05-07T12:48:20.827Z,37.5
2016-05-07T12:49:20.892Z,37.78
2016-05-07T12:50:20.801Z,38.11
2016-05-07T12:51:20.991Z,38.51
2016-05-07T12:52:21.087Z,39.13
2016-05-07T12:53:21.152Z,39.67
2016-05-07T12:54:21.014Z,40.23
2016-05-07T12:55:21.221Z,40.72