createdAt,value
2023-11-13T00:08:23.307Z,99.35
2023-11-13T00:18:31.037Z,98.53
2023-11-13T00:28:23.114Z,97.76
2023-11-13T00:38:22.994Z,97.45
2023-11-13T00:48:22.876Z,96.94
2023-11-13T00:58:22.821Z,96.52
2023-11-13T01:08:22.677Z,96.83
2023-11-13T01:18:22.556Z,96.21
2023-11-13T01:28:22.514Z,96.62
2023-11-13T01:38:22.345Z,95.80
2023-11-13T01:48:22.251Z,95.07
2023-11-13T01:58:22.214Z,94.56
2023-11-13T02:08:22.030Z,95.18
2023-11-13T02:18:21.931Z,95.70
2023-11-13T02:28:21.971Z,96.31
2023-11-13T02:38:21.757Z,95.74
2023-11-13T02:48:21.672Z,97.50
2023-11-13T02:58:21.600Z,99.87
2023-11-13T03:08:21.605Z,99.99
2023-11-13T03:18:21.533Z,99.99
2023-11-13T03:28:21.516Z,99.99
2023-11-13T03:38:21.244Z,99.99
2023-11-13T03:48:21.073Z,99.99
2023-11-13T03:58:21.502Z,99.99
2023-11-13T04:08:20.870Z,99.70
2023-11-13T04:18:20.958Z,99.80
2023-11-13T04:28:20.705Z,99.29
2023-11-13T04:38:20.563Z,98.77
2023-11-13T04:48:20.444Z,98.00
2023-11-13T04:58:29.106Z,98.31
2023-11-13T05:08:20.224Z,98.56
2023-11-13T05:18:20.056Z,98.15
2023-11-13T05:28:19.993Z,99.33
2023-11-13T05:38:19.915Z,99.85
2023-11-13T05:48:19.827Z,99.43
2023-11-13T05:58:19.739Z,99.33
2023-11-13T06:08:19.650Z,99.99
2023-11-13T06:18:19.558Z,99.99
2023-11-13T06:28:19.380Z,99.99
2023-11-13T06:38:19.265Z,99.99
2023-11-13T06:48:19.147Z,99.99
2023-11-13T06:58:19.115Z,99.99
2023-11-13T07:08:18.966Z,99.99
2023-11-13T07:18:19.739Z,99.99
2023-11-13T07:28:18.857Z,99.99
2023-11-13T07:38:18.737Z,99.99
2023-11-13T07:48:18.825Z,98.66
2023-11-13T07:58:18.531Z,98.10
2023-11-13T08:08:18.390Z,93.22
2023-11-13T08:18:18.352Z,92.91
2023-11-13T08:28:18.376Z,90.80
2023-11-13T08:38:18.072Z,87.87
2023-11-13T08:48:18.027Z,88.39
2023-11-13T08:58:17.909Z,88.90
2023-11-13T09:08:17.710Z,88.10
2023-11-13T09:18:17.742Z,84.64
2023-11-13T09:28:17.709Z,81.32
2023-11-13T09:38:17.424Z,80.19
2023-11-13T09:48:18.325Z,81.86
2023-11-13T09:58:17.312Z,80.52
2023-11-13T10:08:17.163Z,80.83
2023-11-13T10:18:17.241Z,80.21
2023-11-13T10:28:16.937Z,78.78
2023-11-13T10:38:16.968Z,77.26
2023-11-13T10:48:18.796Z,77.17
2023-11-13T10:58:16.710Z,77.81
2023-11-13T11:08:16.481Z,79.32
2023-11-13T11:18:16.419Z,77.13
2023-11-13T11:28:16.441Z,74.36
2023-11-13T11:38:16.732Z,70.84
2023-11-13T11:48:16.312Z,73.64
2023-11-13T11:58:16.015Z,73.40
2023-11-13T12:08:15.835Z,73.91
2023-11-13T12:18:15.822Z,74.43
2023-11-13T12:28:15.672Z,75.08
2023-11-13T12:38:15.566Z,75.62
2023-11-13T12:48:15.484Z,76.24
2023-11-13T12:58:16.393Z,77.44
2023-11-13T13:08:15.344Z,77.29
2023-11-13T13:18:15.092Z,77.36
2023-11-13T13:28:15.055Z,76.95
2023-11-13T13:38:14.913Z,76.95
2023-11-13T13:48:14.904Z,78.02
2023-11-13T13:58:14.815Z,80.45
2023-11-13T14:08:15.401Z,81.71
2023-11-13T14:18:14.914Z,82.64
2023-11-13T14:28:14.807Z,83.36
2023-11-13T14:38:14.680Z,82.54
2023-11-13T14:48:15.186Z,83.56
2023-11-13T14:58:14.119Z,83.81
2023-11-13T15:08:14.131Z,83.40
2023-11-13T15:18:14.084Z,83.54
2023-11-13T15:28:14.133Z,83.44
2023-11-13T15:38:14.836Z,83.64
2023-11-13T15:48:13.578Z,83.95
2023-11-13T15:58:13.537Z,84.77
2023-11-13T16:08:13.305Z,84.71
2023-11-13T16:18:13.312Z,84.81
2023-11-13T16:28:13.204Z,86.25
2023-11-13T16:38:13.052Z,86.46
2023-11-13T16:48:12.998Z,86.56
2023-11-13T16:58:19.049Z,87.18
2023-11-13T17:08:12.690Z,91.33
2023-11-13T17:18:12.597Z,93.39
2023-11-13T17:28:12.552Z,98.58
2023-11-13T17:38:14.810Z,99.99
2023-11-13T17:48:12.295Z,99.99
2023-11-13T17:58:12.159Z,99.99
2023-11-13T18:08:12.050Z,99.99
2023-11-13T18:18:12.494Z,99.99
2023-11-13T18:28:12.495Z,99.99
2023-11-13T18:38:11.866Z,99.99
2023-11-13T18:48:12.522Z,99.99
2023-11-13T18:58:12.468Z,99.99
2023-11-13T19:08:11.496Z,99.99
2023-11-13T19:18:11.766Z,99.99
2023-11-13T19:28:13.292Z,99.99
2023-11-13T19:38:11.554Z,99.99
2023-11-13T19:48:12.692Z,99.99
2023-11-13T19:58:11.913Z,99.99
2023-11-13T20:08:10.932Z,99.99
2023-11-13T20:18:14.177Z,99.99
2023-11-13T20:28:10.591Z,99.99
2023-11-13T20:38:10.499Z,99.99
2023-11-13T20:48:10.444Z,99.99
2023-11-13T20:58:10.272Z,99.99
2023-11-13T21:08:10.155Z,99.99
2023-11-13T21:18:10.241Z,99.99
2023-11-13T21:28:10.186Z,99.99
2023-11-13T21:38:11.080Z,99.99
2023-11-13T21:48:09.844Z,99.99
2023-11-13T21:58:09.644Z,99.99
2023-11-13T22:08:09.548Z,99.99
2023-11-13T22:18:09.608Z,99.99
2023-11-13T22:28:09.317Z,99.99
2023-11-13T22:38:09.207Z,99.99
2023-11-13T22:48:09.149Z,99.99
2023-11-13T22:58:17.000Z,99.99
2023-11-13T23:08:08.935Z,99.99
2023-11-13T23:18:08.830Z,99.99
2023-11-13T23:28:08.713Z,99.99
2023-11-13T23:38:08.581Z,99.99
2023-11-13T23:48:16.540Z,99.99
2023-11-13T23:58:08.388Z,99.99
