createdAt,value
2023-04-13T00:00:10.996Z,6.90
2023-04-13T00:03:02.212Z,6.90
2023-04-13T00:05:53.666Z,6.80
2023-04-13T00:08:45.069Z,6.80
2023-04-13T00:11:33.740Z,6.80
2023-04-13T00:14:28.404Z,6.80
2023-04-13T00:17:17.002Z,6.80
2023-04-13T00:20:09.400Z,6.80
2023-04-13T00:22:59.445Z,6.70
2023-04-13T00:25:48.082Z,6.70
2023-04-13T00:28:36.551Z,6.70
2023-04-13T00:31:25.183Z,6.70
2023-04-13T00:34:13.768Z,6.70
2023-04-13T00:37:03.740Z,6.70
2023-04-13T00:39:53.546Z,6.70
2023-04-13T00:42:45.329Z,6.70
2023-04-13T00:45:38.848Z,6.70
2023-04-13T00:48:27.572Z,6.70
2023-04-13T00:51:16.993Z,6.70
2023-04-13T00:54:05.701Z,6.70
2023-04-13T00:56:57.006Z,6.70
2023-04-13T00:59:47.901Z,6.70
2023-04-13T01:02:37.255Z,6.70
2023-04-13T01:05:29.536Z,6.70
2023-04-13T01:08:28.478Z,6.80
2023-04-13T01:11:26.811Z,6.80
2023-04-13T01:14:24.495Z,6.80
2023-04-13T01:17:21.624Z,6.80
2023-04-13T01:20:14.221Z,6.90
2023-04-13T01:23:09.578Z,6.90
2023-04-13T01:26:04.141Z,6.90
2023-04-13T01:28:54.819Z,7.00
2023-04-13T01:31:44.098Z,7.00
2023-04-13T01:34:32.873Z,7.10
2023-04-13T01:37:25.732Z,7.00
2023-04-13T01:40:16.075Z,7.10
2023-04-13T01:43:09.515Z,7.10
2023-04-13T01:46:27.566Z,7.10
2023-04-13T01:49:25.414Z,7.10
2023-04-13T01:52:36.064Z,7.10
2023-04-13T01:55:28.972Z,7.10
2023-04-13T01:58:21.681Z,7.10
2023-04-13T02:01:18.384Z,7.10
2023-04-13T02:04:09.503Z,7.10
2023-04-13T02:07:00.530Z,7.10
2023-04-13T02:09:54.962Z,7.10
2023-04-13T02:12:44.602Z,7.10
2023-04-13T02:15:37.209Z,7.00
2023-04-13T02:18:26.165Z,7.00
2023-04-13T02:21:16.940Z,7.00
2023-04-13T02:24:05.773Z,7.00
2023-04-13T02:26:54.359Z,7.00
2023-04-13T02:29:43.047Z,7.00
2023-04-13T02:32:33.036Z,7.00
2023-04-13T02:35:21.735Z,7.00
2023-04-13T02:38:11.699Z,7.00
2023-04-13T02:41:02.983Z,7.00
2023-04-13T02:43:52.090Z,7.00
2023-04-13T02:46:43.110Z,7.00
2023-04-13T02:49:36.615Z,7.10
2023-04-13T02:52:48.784Z,7.10
2023-04-13T02:55:39.972Z,7.10
2023-04-13T02:58:32.546Z,7.10
2023-04-13T03:01:25.301Z,7.10
2023-04-13T03:04:15.884Z,7.10
2023-04-13T03:07:09.980Z,7.10
2023-04-13T03:10:05.331Z,7.10
2023-04-13T03:12:55.367Z,7.10
2023-04-13T03:15:43.917Z,7.10
2023-04-13T03:18:33.724Z,7.10
2023-04-13T03:21:22.532Z,7.10
2023-04-13T03:24:27.162Z,7.10
2023-04-13T03:27:16.162Z,7.10
2023-04-13T03:30:12.846Z,7.10
2023-04-13T03:33:11.304Z,7.10
2023-04-13T03:36:00.758Z,7.10
2023-04-13T03:38:54.274Z,7.20
2023-04-13T03:41:43.646Z,7.10
2023-04-13T03:44:32.267Z,7.20
2023-04-13T03:47:24.777Z,7.20
2023-04-13T03:50:13.322Z,7.20
2023-04-13T03:53:02.343Z,7.20
2023-04-13T03:55:50.903Z,7.20
2023-04-13T03:58:39.700Z,7.20
2023-04-13T04:01:28.722Z,7.20
2023-04-13T04:04:18.963Z,7.20
2023-04-13T04:07:12.300Z,7.20
2023-04-13T04:10:01.425Z,7.20
2023-04-13T04:12:51.327Z,7.20
2023-04-13T04:15:40.152Z,7.20
2023-04-13T04:18:28.773Z,7.20
2023-04-13T04:21:21.587Z,7.20
2023-04-13T04:24:22.695Z,7.20
2023-04-13T04:27:15.478Z,7.20
2023-04-13T04:30:11.650Z,7.20
2023-04-13T04:33:01.619Z,7.20
2023-04-13T04:35:56.077Z,7.20
2023-04-13T04:38:57.887Z,7.20
2023-04-13T04:41:54.963Z,7.30
2023-04-13T04:45:12.772Z,7.30
2023-04-13T04:48:06.370Z,7.30
2023-04-13T04:51:18.350Z,7.30
2023-04-13T04:54:08.420Z,7.30
2023-04-13T04:56:58.098Z,7.30
2023-04-13T04:59:49.680Z,7.30
2023-04-13T05:02:38.818Z,7.30
2023-04-13T05:05:31.350Z,7.30
2023-04-13T05:08:24.775Z,7.30
2023-04-13T05:11:14.811Z,7.30
2023-04-13T05:14:03.796Z,7.30
2023-04-13T05:16:52.530Z,7.30
2023-04-13T05:19:47.768Z,7.30
2023-04-13T05:22:46.698Z,7.30
2023-04-13T05:25:35.460Z,7.40
2023-04-13T05:28:29.651Z,7.40
2023-04-13T05:31:18.683Z,7.40
2023-04-13T05:34:07.464Z,7.40
2023-04-13T05:36:58.099Z,7.40
2023-04-13T05:39:47.011Z,7.50
2023-04-13T05:42:38.342Z,7.50
2023-04-13T05:45:28.887Z,7.50
2023-04-13T05:48:25.348Z,7.50
2023-04-13T05:51:17.316Z,7.50
2023-04-13T05:54:09.812Z,7.50
2023-04-13T05:56:58.664Z,7.50
2023-04-13T05:59:47.363Z,7.60
2023-04-13T06:02:43.284Z,7.60
2023-04-13T06:05:35.557Z,7.60
2023-04-13T06:08:24.356Z,7.60
2023-04-13T06:11:13.083Z,7.60
2023-04-13T06:14:02.588Z,7.80
2023-04-13T06:16:51.238Z,7.80
2023-04-13T06:19:41.504Z,7.90
2023-04-13T06:22:31.005Z,7.90
2023-04-13T06:25:20.972Z,8.00
2023-04-13T06:28:10.757Z,8.00
2023-04-13T06:31:03.768Z,8.00
2023-04-13T06:33:52.782Z,8.00
2023-04-13T06:36:48.246Z,8.00
2023-04-13T06:39:39.316Z,8.00
2023-04-13T06:42:30.041Z,8.10
2023-04-13T06:45:44.865Z,8.10
2023-04-13T06:48:40.866Z,8.10
2023-04-13T06:51:29.686Z,8.10
2023-04-13T06:54:21.585Z,8.10
2023-04-13T06:57:17.609Z,8.20
2023-04-13T07:00:21.881Z,8.20
2023-04-13T07:03:17.763Z,8.20
2023-04-13T07:06:08.440Z,8.30
2023-04-13T07:08:58.718Z,8.30
2023-04-13T07:11:50.283Z,8.30
2023-04-13T07:14:41.297Z,8.40
2023-04-13T07:17:32.604Z,8.40
2023-04-13T07:20:22.252Z,8.40
2023-04-13T07:23:11.305Z,8.50
2023-04-13T07:26:00.690Z,8.60
2023-04-13T07:28:52.621Z,8.60
2023-04-13T07:31:44.621Z,8.60
2023-04-13T07:34:33.845Z,8.70
2023-04-13T07:37:22.544Z,8.70
2023-04-13T07:40:13.193Z,8.80
2023-04-13T07:43:04.937Z,8.80
2023-04-13T07:46:00.240Z,8.80
2023-04-13T07:48:49.030Z,8.90
2023-04-13T07:51:45.980Z,9.00
2023-04-13T07:54:37.739Z,9.10
2023-04-13T07:57:29.332Z,9.20
2023-04-13T08:00:23.408Z,9.20
2023-04-13T08:03:19.552Z,9.30
2023-04-13T08:06:13.026Z,9.40
2023-04-13T08:09:01.938Z,9.40
2023-04-13T08:11:51.654Z,9.50
2023-04-13T08:14:40.585Z,9.50
2023-04-13T08:17:29.895Z,9.40
2023-04-13T08:20:21.196Z,9.40
2023-04-13T08:23:12.675Z,9.40
2023-04-13T08:26:02.759Z,9.40
2023-04-13T08:28:54.152Z,9.40
2023-04-13T08:31:42.962Z,9.30
2023-04-13T08:34:32.146Z,9.30
2023-04-13T08:37:22.240Z,9.30
2023-04-13T08:40:13.562Z,9.30
2023-04-13T08:43:04.798Z,9.30
2023-04-13T08:45:55.275Z,9.30
2023-04-13T08:48:54.003Z,9.30
2023-04-13T08:51:47.485Z,9.20
2023-04-13T08:54:37.863Z,9.20
2023-04-13T08:57:31.889Z,9.30
2023-04-13T09:00:23.709Z,9.30
2023-04-13T09:03:15.579Z,9.30
2023-04-13T09:06:12.762Z,9.30
2023-04-13T09:09:05.917Z,9.30
2023-04-13T09:11:57.073Z,9.30
2023-04-13T09:14:46.103Z,9.30
2023-04-13T09:17:35.219Z,9.30
2023-04-13T09:20:25.594Z,9.30
2023-04-13T09:23:18.125Z,9.40
2023-04-13T09:26:09.901Z,9.40
2023-04-13T09:29:01.193Z,9.50
2023-04-13T09:31:50.910Z,9.50
2023-04-13T09:34:40.002Z,9.60
2023-04-13T09:37:29.655Z,9.60
2023-04-13T09:40:19.917Z,9.70
2023-04-13T09:43:09.765Z,9.70
2023-04-13T09:45:59.953Z,9.70
2023-04-13T09:49:05.431Z,9.70
2023-04-13T09:51:56.460Z,9.80
2023-04-13T09:54:48.232Z,9.80
2023-04-13T09:57:37.788Z,9.80
2023-04-13T10:00:26.934Z,9.90
2023-04-13T10:03:23.199Z,9.90
2023-04-13T10:06:13.334Z,10.00
2023-04-13T10:09:04.152Z,10.10
2023-04-13T10:11:56.346Z,10.30
2023-04-13T10:14:50.888Z,10.50
2023-04-13T10:18:00.078Z,10.70
2023-04-13T10:20:53.860Z,10.80
2023-04-13T10:23:44.363Z,10.90
2023-04-13T10:26:34.928Z,11.00
2023-04-13T10:29:32.843Z,11.10
2023-04-13T10:33:03.830Z,11.10
2023-04-13T10:36:06.286Z,11.10
2023-04-13T10:38:55.861Z,11.10
2023-04-13T10:41:47.631Z,11.10
2023-04-13T10:44:48.137Z,11.10
2023-04-13T10:47:38.308Z,11.20
2023-04-13T10:50:28.425Z,11.20
2023-04-13T10:53:29.211Z,11.30
2023-04-13T10:56:20.650Z,11.40
2023-04-13T10:59:09.587Z,11.50
2023-04-13T11:02:00.939Z,11.60
2023-04-13T11:04:51.721Z,11.60
2023-04-13T11:07:41.911Z,11.60
2023-04-13T11:10:32.876Z,11.70
2023-04-13T11:13:22.511Z,11.60
2023-04-13T11:16:12.204Z,11.60
2023-04-13T11:19:05.536Z,11.60
2023-04-13T11:21:59.824Z,11.60
2023-04-13T11:24:49.956Z,11.60
2023-04-13T11:27:40.887Z,11.60
2023-04-13T11:30:30.156Z,11.50
2023-04-13T11:33:26.550Z,11.50
2023-04-13T11:36:15.438Z,11.50
2023-04-13T11:39:08.397Z,11.40
2023-04-13T11:41:58.524Z,11.40
2023-04-13T11:44:49.419Z,11.40
2023-04-13T11:47:40.212Z,11.40
2023-04-13T11:50:30.423Z,11.40
2023-04-13T11:53:20.762Z,11.40
2023-04-13T11:56:10.740Z,11.40
2023-04-13T11:59:00.344Z,11.40
2023-04-13T12:02:02.098Z,11.50
2023-04-13T12:04:53.951Z,11.50
2023-04-13T12:07:43.978Z,11.60
2023-04-13T12:10:41.150Z,11.70
2023-04-13T12:13:47.263Z,11.70
2023-04-13T12:19:46.219Z,11.90
2023-04-13T12:22:51.603Z,12.00
2023-04-13T12:25:56.795Z,12.00
2023-04-13T12:28:48.073Z,12.00
2023-04-13T12:31:38.675Z,12.10
2023-04-13T12:34:27.835Z,12.10
2023-04-13T12:37:18.648Z,12.10
2023-04-13T12:40:12.243Z,12.20
2023-04-13T12:43:01.548Z,12.10
2023-04-13T12:45:51.713Z,12.10
2023-04-13T12:48:40.979Z,12.10
2023-04-13T12:51:30.265Z,12.10
2023-04-13T12:54:21.482Z,12.10
2023-04-13T12:57:10.873Z,12.10
2023-04-13T13:00:00.237Z,12.10
2023-04-13T13:03:02.626Z,12.20
2023-04-13T13:06:00.106Z,12.20
2023-04-13T13:08:51.134Z,12.20
2023-04-13T13:11:42.072Z,12.20
2023-04-13T13:14:33.030Z,12.20
2023-04-13T13:17:22.341Z,12.20
2023-04-13T13:20:13.534Z,12.20
2023-04-13T13:23:02.690Z,12.30
2023-04-13T13:26:07.594Z,12.20
2023-04-13T13:29:06.899Z,12.30
2023-04-13T13:32:07.053Z,12.30
2023-04-13T13:35:20.160Z,12.40
2023-04-13T13:41:54.767Z,12.70
2023-04-13T13:44:53.236Z,12.90
2023-04-13T13:48:22.369Z,13.10
2023-04-13T13:51:51.586Z,13.20
2023-04-13T13:55:47.859Z,13.30
2023-04-13T13:58:52.949Z,13.50
2023-04-13T14:16:09.308Z,13.90
2023-04-13T14:18:58.098Z,14.00
2023-04-13T14:21:48.872Z,14.10
2023-04-13T14:24:37.300Z,14.20
2023-04-13T14:27:25.977Z,14.30
2023-04-13T14:30:17.444Z,14.30
2023-04-13T14:33:07.778Z,14.40
2023-04-13T14:35:56.212Z,14.50
2023-04-13T14:38:44.644Z,14.60
2023-04-13T14:41:33.050Z,14.60
2023-04-13T14:44:21.437Z,14.70
2023-04-13T14:47:11.082Z,14.80
2023-04-13T14:50:00.939Z,14.90
2023-04-13T14:52:50.202Z,15.00
2023-04-13T14:55:38.853Z,15.00
2023-04-13T14:58:27.303Z,15.00
2023-04-13T15:01:20.539Z,15.00
2023-04-13T15:04:09.065Z,15.00
2023-04-13T15:07:00.019Z,15.00
2023-04-13T15:09:48.928Z,15.10
2023-04-13T15:12:37.745Z,15.10
2023-04-13T15:15:27.615Z,15.10
2023-04-13T15:18:16.112Z,15.10
2023-04-13T15:21:05.275Z,15.20
2023-04-13T15:23:55.129Z,15.30
2023-04-13T15:26:43.673Z,15.30
2023-04-13T15:29:32.304Z,15.40
2023-04-13T15:32:23.722Z,15.50
2023-04-13T15:35:13.287Z,15.60
2023-04-13T15:38:02.946Z,15.70
2023-04-13T15:41:52.437Z,15.70
2023-04-13T15:44:44.393Z,15.80
2023-04-13T15:47:33.607Z,15.90
2023-04-13T15:50:22.198Z,16.00
2023-04-13T15:53:10.866Z,16.00
2023-04-13T15:56:00.794Z,16.10
2023-04-13T15:58:50.384Z,16.10
2023-04-13T16:01:46.836Z,16.10
2023-04-13T16:04:35.600Z,16.10
2023-04-13T16:07:24.396Z,16.10
2023-04-13T16:10:16.925Z,16.20
2023-04-13T16:13:18.621Z,16.20
2023-04-13T16:16:07.095Z,16.30
2023-04-13T16:18:55.577Z,16.30
2023-04-13T16:21:44.323Z,16.30
2023-04-13T16:24:40.809Z,16.30
2023-04-13T16:27:29.274Z,16.20
2023-04-13T16:30:20.991Z,16.10
2023-04-13T16:33:10.586Z,16.10
2023-04-13T16:35:59.066Z,16.10
2023-04-13T16:38:47.594Z,16.00
2023-04-13T16:41:36.038Z,15.90
2023-04-13T16:44:24.461Z,15.90
2023-04-13T16:47:21.720Z,15.90
2023-04-13T16:50:12.383Z,15.90
2023-04-13T16:53:01.077Z,15.90
2023-04-13T16:55:51.178Z,15.80
2023-04-13T16:58:39.786Z,15.80
2023-04-13T17:01:28.945Z,15.70
2023-04-13T17:04:18.941Z,15.70
2023-04-13T17:07:07.689Z,15.60
2023-04-13T17:09:56.476Z,15.60
2023-04-13T17:12:44.953Z,15.50
2023-04-13T17:15:33.409Z,15.50
2023-04-13T17:18:22.290Z,15.40
2023-04-13T17:29:22.399Z,15.30
2023-04-13T17:37:44.587Z,15.10
2023-04-13T17:40:41.332Z,15.00
2023-04-13T17:52:25.047Z,14.80
2023-04-13T17:56:07.725Z,14.70
2023-04-13T18:08:55.830Z,14.50
2023-04-13T18:12:00.348Z,14.40
2023-04-13T18:14:53.695Z,14.40
2023-04-13T18:21:44.774Z,14.20
2023-04-13T18:25:08.060Z,14.10
2023-04-13T18:27:57.103Z,14.00
2023-04-13T18:30:46.880Z,13.90
2023-04-13T18:33:36.128Z,13.90
2023-04-13T18:36:26.860Z,13.80
2023-04-13T18:39:15.803Z,13.70
2023-04-13T18:42:07.708Z,13.60
2023-04-13T18:45:14.929Z,13.60
2023-04-13T18:48:07.551Z,13.40
2023-04-13T18:50:56.525Z,13.30
2023-04-13T18:53:45.787Z,13.20
2023-04-13T18:56:35.133Z,13.00
2023-04-13T18:59:25.535Z,12.90
2023-04-13T19:02:15.468Z,12.80
2023-04-13T19:05:05.322Z,12.70
2023-04-13T19:07:59.959Z,12.60
2023-04-13T19:10:49.450Z,12.50
2023-04-13T19:13:45.799Z,12.50
2023-04-13T19:16:45.832Z,12.40
2023-04-13T19:19:42.519Z,12.30
2023-04-13T19:22:35.060Z,12.30
2023-04-13T19:25:27.610Z,12.20
2023-04-13T19:28:17.207Z,12.10
2023-04-13T19:31:06.755Z,12.00
2023-04-13T19:34:03.649Z,11.90
2023-04-13T19:36:59.805Z,11.80
2023-04-13T19:39:49.021Z,11.70
2023-04-13T19:42:37.798Z,11.70
2023-04-13T19:45:26.639Z,11.60
2023-04-13T19:48:15.151Z,11.60
2023-04-13T19:51:05.139Z,11.50
2023-04-13T19:53:53.919Z,11.50
2023-04-13T19:56:43.310Z,11.40
2023-04-13T19:59:32.001Z,11.40
2023-04-13T20:02:20.898Z,11.30
2023-04-13T20:05:10.078Z,11.30
2023-04-13T20:08:03.366Z,11.30
2023-04-13T20:10:52.088Z,11.20
2023-04-13T20:13:41.490Z,11.20
2023-04-13T20:16:29.966Z,11.10
2023-04-13T20:19:18.589Z,11.00
2023-04-13T20:22:07.132Z,10.90
2023-04-13T20:24:57.048Z,10.90
2023-04-13T20:27:47.994Z,10.80
2023-04-13T20:30:36.768Z,10.70
2023-04-13T20:33:25.426Z,10.60
2023-04-13T20:36:13.918Z,10.60
2023-04-13T20:39:02.462Z,10.50
2023-04-13T20:41:55.854Z,10.40
2023-04-13T20:44:44.619Z,10.30
2023-04-13T20:47:35.679Z,10.20
2023-04-13T20:50:27.385Z,10.20
2023-04-13T20:53:17.546Z,10.10
2023-04-13T20:56:07.617Z,10.00
2023-04-13T20:58:58.299Z,10.00
2023-04-13T21:01:48.920Z,9.90
2023-04-13T21:04:37.620Z,9.90
2023-04-13T21:07:26.145Z,9.80
2023-04-13T21:10:15.504Z,9.80
2023-04-13T21:13:03.966Z,9.70
2023-04-13T21:15:53.825Z,9.70
2023-04-13T21:18:42.517Z,9.70
2023-04-13T21:21:32.788Z,9.60
2023-04-13T21:24:21.261Z,9.60
2023-04-13T21:27:09.726Z,9.60
2023-04-13T21:29:59.573Z,9.60
2023-04-13T21:32:49.478Z,9.60
2023-04-13T21:35:37.998Z,9.50
2023-04-13T21:38:26.405Z,9.50
2023-04-13T21:41:16.023Z,9.40
2023-04-13T21:44:04.562Z,9.40
2023-04-13T21:46:52.968Z,9.30
2023-04-13T21:49:43.107Z,9.30
2023-04-13T21:52:31.600Z,9.30
2023-04-13T21:55:20.068Z,9.20
2023-04-13T21:58:08.506Z,9.10
2023-04-13T22:00:56.902Z,9.00
2023-04-13T22:03:48.220Z,9.00
2023-04-13T22:06:38.249Z,8.90
2023-04-13T22:09:27.095Z,8.90
2023-04-13T22:12:16.309Z,8.80
2023-04-13T22:15:05.547Z,8.80
2023-04-13T22:17:54.166Z,8.70
2023-04-13T22:20:42.827Z,8.70
2023-04-13T22:23:32.643Z,8.60
2023-04-13T22:26:21.229Z,8.60
2023-04-13T22:29:09.609Z,8.50
2023-04-13T22:31:59.266Z,8.40
2023-04-13T22:34:47.787Z,8.40
2023-04-13T22:37:36.717Z,8.30
2023-04-13T22:40:26.619Z,8.30
2023-04-13T22:43:16.162Z,8.30
2023-04-13T22:46:04.612Z,8.30
2023-04-13T22:48:53.229Z,8.20
2023-04-13T22:51:42.103Z,8.20
2023-04-13T22:54:31.077Z,8.10
2023-04-13T22:57:21.484Z,8.10
2023-04-13T23:00:11.957Z,8.10
2023-04-13T23:03:01.206Z,8.10
2023-04-13T23:05:49.882Z,8.10
2023-04-13T23:08:38.393Z,8.00
2023-04-13T23:11:26.792Z,7.90
2023-04-13T23:14:19.143Z,7.80
2023-04-13T23:17:07.601Z,7.80
2023-04-13T23:19:56.230Z,7.70
2023-04-13T23:22:44.775Z,7.70
2023-04-13T23:25:33.477Z,7.70
2023-04-13T23:28:21.888Z,7.60
2023-04-13T23:31:11.706Z,7.60
2023-04-13T23:34:00.193Z,7.60
2023-04-13T23:36:48.655Z,7.60
2023-04-13T23:39:37.532Z,7.60
2023-04-13T23:42:26.016Z,7.60
2023-04-13T23:45:14.509Z,7.60
2023-04-13T23:48:04.900Z,7.50
2023-04-13T23:50:53.618Z,7.50
2023-04-13T23:53:42.353Z,7.50
2023-04-13T23:56:30.948Z,7.50
2023-04-13T23:59:19.677Z,7.60
