createdAt,value
2022-11-29T00:01:09.644Z,15.63
2022-11-29T00:03:38.188Z,16.17
2022-11-29T00:06:07.048Z,15.40
2022-11-29T00:08:36.856Z,15.93
2022-11-29T00:11:05.927Z,16.87
2022-11-29T00:13:34.198Z,16.27
2022-11-29T00:16:06.186Z,17.10
2022-11-29T00:18:34.688Z,17.07
2022-11-29T00:21:06.409Z,17.23
2022-11-29T00:23:34.605Z,16.60
2022-11-29T00:26:06.369Z,15.67
2022-11-29T00:28:34.915Z,17.20
2022-11-29T00:31:03.379Z,16.40
2022-11-29T00:33:31.934Z,16.47
2022-11-29T00:36:02.402Z,15.73
2022-11-29T00:38:30.639Z,16.23
2022-11-29T00:40:58.845Z,15.90
2022-11-29T00:43:28.570Z,16.53
2022-11-29T00:45:56.828Z,16.30
2022-11-29T00:48:25.092Z,17.50
2022-11-29T00:50:53.338Z,16.67
2022-11-29T00:53:21.586Z,16.33
2022-11-29T00:55:50.186Z,16.73
2022-11-29T00:58:18.768Z,17.27
2022-11-29T01:00:48.529Z,16.77
2022-11-29T01:03:17.298Z,17.00
2022-11-29T01:05:45.622Z,18.23
2022-11-29T01:08:14.473Z,17.00
2022-11-29T01:10:42.903Z,17.30
2022-11-29T01:13:11.634Z,17.57
2022-11-29T01:15:40.368Z,16.53
2022-11-29T01:18:10.444Z,17.60
2022-11-29T01:20:40.060Z,17.53
2022-11-29T01:23:08.360Z,18.20
2022-11-29T01:25:36.622Z,17.47
2022-11-29T01:28:04.940Z,19.33
2022-11-29T01:30:33.214Z,19.07
2022-11-29T01:33:01.500Z,20.17
2022-11-29T01:35:31.126Z,20.57
2022-11-29T01:37:59.353Z,20.93
2022-11-29T01:40:27.587Z,20.97
2022-11-29T01:42:55.881Z,20.43
2022-11-29T01:45:24.989Z,19.97
2022-11-29T01:47:54.585Z,23.30
2022-11-29T01:50:23.037Z,20.60
2022-11-29T01:52:52.675Z,20.50
2022-11-29T01:55:21.036Z,19.97
2022-11-29T01:57:49.726Z,20.43
2022-11-29T02:00:20.242Z,20.77
2022-11-29T02:02:51.336Z,21.37
2022-11-29T02:05:20.349Z,20.50
2022-11-29T02:07:51.516Z,21.60
2022-11-29T02:10:21.502Z,20.93
2022-11-29T02:12:54.576Z,20.90
2022-11-29T02:15:27.536Z,21.13
2022-11-29T02:18:02.568Z,21.07
2022-11-29T02:20:39.729Z,21.33
2022-11-29T02:23:16.780Z,20.40
2022-11-29T02:25:56.056Z,19.43
2022-11-29T02:28:36.519Z,18.97
2022-11-29T02:31:12.434Z,19.10
2022-11-29T02:33:47.019Z,18.23
2022-11-29T02:36:29.899Z,19.37
2022-11-29T02:39:04.810Z,19.37
2022-11-29T02:41:41.315Z,18.50
2022-11-29T02:44:19.316Z,18.30
2022-11-29T02:46:53.340Z,18.17
2022-11-29T02:49:29.497Z,17.23
2022-11-29T02:52:00.475Z,17.40
2022-11-29T02:54:30.349Z,17.40
2022-11-29T02:56:59.784Z,18.40
2022-11-29T02:59:38.932Z,18.40
2022-11-29T03:02:10.288Z,17.73
2022-11-29T03:04:42.841Z,16.83
2022-11-29T03:07:14.540Z,17.53
2022-11-29T03:09:45.125Z,17.60
2022-11-29T03:12:18.559Z,18.60
2022-11-29T03:14:52.059Z,18.23
2022-11-29T03:17:27.387Z,19.03
2022-11-29T03:20:09.138Z,18.10
2022-11-29T03:22:43.647Z,18.20
2022-11-29T03:25:15.039Z,18.87
2022-11-29T03:27:45.303Z,17.07
2022-11-29T03:30:14.976Z,18.63
2022-11-29T03:32:47.375Z,17.80
2022-11-29T03:35:20.287Z,18.07
2022-11-29T03:37:54.019Z,19.77
2022-11-29T03:40:24.237Z,18.60
2022-11-29T03:42:53.452Z,18.97
2022-11-29T03:45:25.416Z,17.97
2022-11-29T03:47:58.279Z,17.87
2022-11-29T03:50:30.543Z,18.77
2022-11-29T03:53:03.561Z,17.30
2022-11-29T03:55:33.698Z,17.07
2022-11-29T03:58:07.518Z,18.07
2022-11-29T04:00:43.488Z,17.70
2022-11-29T04:03:19.917Z,18.07
2022-11-29T04:05:56.284Z,18.10
2022-11-29T04:08:41.851Z,17.70
2022-11-29T04:11:24.987Z,19.17
2022-11-29T04:14:23.558Z,18.07
2022-11-29T04:17:15.878Z,18.07
2022-11-29T04:20:05.031Z,18.77
2022-11-29T04:22:45.236Z,18.77
2022-11-29T04:25:17.020Z,18.77
2022-11-29T04:27:49.904Z,18.87
2022-11-29T04:30:22.218Z,18.57
2022-11-29T04:33:10.184Z,18.87
2022-11-29T04:35:43.700Z,19.30
2022-11-29T04:38:19.975Z,18.37
2022-11-29T04:40:53.546Z,18.00
2022-11-29T04:43:32.175Z,18.63
2022-11-29T04:46:21.483Z,17.90
2022-11-29T04:49:10.584Z,18.00
2022-11-29T04:51:45.293Z,18.23
2022-11-29T04:54:22.103Z,18.33
2022-11-29T04:56:51.933Z,18.27
2022-11-29T04:59:22.513Z,18.47
2022-11-29T05:01:57.691Z,17.33
2022-11-29T05:04:30.138Z,17.63
2022-11-29T05:07:01.767Z,16.87
2022-11-29T05:09:37.777Z,18.33
2022-11-29T05:12:10.584Z,18.70
2022-11-29T05:14:46.936Z,18.87
2022-11-29T05:17:26.860Z,17.27
2022-11-29T05:20:00.552Z,16.37
2022-11-29T05:22:32.327Z,16.60
2022-11-29T05:25:07.567Z,16.87
2022-11-29T05:27:40.765Z,16.20
2022-11-29T05:30:12.768Z,16.67
2022-11-29T05:32:47.247Z,17.20
2022-11-29T05:35:34.538Z,17.57
2022-11-29T05:38:08.913Z,18.60
2022-11-29T05:40:52.770Z,19.10
2022-11-29T05:43:27.027Z,19.07
2022-11-29T05:45:59.037Z,16.87
2022-11-29T05:48:30.946Z,16.90
2022-11-29T05:51:07.155Z,17.57
2022-11-29T05:53:39.485Z,17.43
2022-11-29T05:56:12.463Z,16.50
2022-11-29T05:58:45.204Z,16.10
2022-11-29T06:01:18.078Z,17.23
2022-11-29T06:03:52.720Z,17.17
2022-11-29T06:06:24.650Z,16.67
2022-11-29T06:08:56.639Z,19.10
2022-11-29T06:11:29.320Z,16.53
2022-11-29T06:14:05.547Z,17.00
2022-11-29T06:16:44.221Z,16.63
2022-11-29T06:19:33.388Z,16.37
2022-11-29T06:22:07.816Z,15.50
2022-11-29T06:24:42.962Z,16.23
2022-11-29T06:27:22.840Z,16.60
2022-11-29T06:29:54.308Z,16.27
2022-11-29T06:32:26.403Z,16.00
2022-11-29T06:34:56.803Z,16.10
2022-11-29T06:37:26.215Z,15.60
2022-11-29T06:39:55.844Z,15.53
2022-11-29T06:42:25.655Z,17.03
2022-11-29T06:44:54.176Z,17.80
2022-11-29T06:47:27.530Z,16.83
2022-11-29T06:50:00.119Z,16.27
2022-11-29T06:52:33.617Z,16.37
2022-11-29T06:55:10.164Z,16.57
2022-11-29T06:57:45.163Z,15.43
2022-11-29T07:00:17.796Z,16.07
2022-11-29T07:02:56.360Z,15.20
2022-11-29T07:05:25.944Z,15.83
2022-11-29T07:07:55.381Z,16.80
2022-11-29T07:10:26.469Z,15.83
2022-11-29T07:12:56.636Z,16.00
2022-11-29T07:15:25.480Z,15.83
2022-11-29T07:18:00.666Z,15.57
2022-11-29T07:20:33.114Z,17.10
2022-11-29T07:23:04.457Z,17.43
2022-11-29T07:25:39.873Z,16.17
2022-11-29T07:28:14.696Z,16.17
2022-11-29T07:30:45.008Z,15.53
2022-11-29T07:33:16.423Z,16.53
2022-11-29T07:35:48.014Z,15.97
2022-11-29T07:38:21.953Z,15.13
2022-11-29T07:40:53.925Z,15.67
2022-11-29T07:43:31.521Z,15.80
2022-11-29T07:45:59.801Z,16.37
2022-11-29T07:48:28.099Z,15.83
2022-11-29T07:50:56.627Z,16.33
2022-11-29T07:53:25.422Z,16.30
2022-11-29T07:55:54.929Z,15.97
2022-11-29T07:58:23.509Z,15.30
2022-11-29T08:00:53.698Z,16.10
2022-11-29T08:03:22.301Z,16.50
2022-11-29T08:05:50.684Z,14.27
2022-11-29T08:08:19.279Z,14.67
2022-11-29T08:10:47.637Z,17.20
2022-11-29T08:13:16.008Z,16.30
2022-11-29T08:15:47.440Z,17.07
2022-11-29T08:18:17.480Z,16.83
2022-11-29T08:20:46.363Z,17.17
2022-11-29T08:23:15.015Z,16.83
2022-11-29T08:25:43.577Z,17.27
2022-11-29T08:28:11.817Z,17.03
2022-11-29T08:30:40.125Z,16.73
2022-11-29T08:33:08.416Z,17.67
2022-11-29T08:35:39.129Z,18.23
2022-11-29T08:38:07.418Z,17.90
2022-11-29T08:40:35.683Z,19.27
2022-11-29T08:43:03.967Z,19.73
2022-11-29T08:45:32.386Z,20.00
2022-11-29T08:48:00.656Z,20.80
2022-11-29T08:50:28.874Z,18.77
2022-11-29T08:53:17.476Z,19.67
2022-11-29T08:55:46.645Z,20.73
2022-11-29T08:58:15.860Z,20.53
2022-11-29T09:00:45.991Z,20.43
2022-11-29T09:03:32.318Z,19.07
2022-11-29T09:06:00.618Z,19.20
2022-11-29T09:08:30.597Z,20.60
2022-11-29T09:11:09.603Z,19.93
2022-11-29T09:13:37.896Z,18.57
2022-11-29T09:16:08.300Z,19.83
2022-11-29T09:18:36.845Z,20.43
2022-11-29T09:21:06.793Z,19.67
2022-11-29T09:23:36.903Z,19.70
2022-11-29T09:26:05.637Z,19.00
2022-11-29T09:28:34.682Z,18.67
2022-11-29T09:31:06.842Z,17.50
2022-11-29T09:33:35.245Z,17.80
2022-11-29T09:36:04.020Z,18.03
2022-11-29T09:38:32.276Z,18.17
2022-11-29T09:41:05.019Z,16.97
2022-11-29T09:43:39.640Z,18.90
2022-11-29T09:46:18.096Z,18.93
2022-11-29T09:49:02.395Z,18.83
2022-11-29T09:51:35.958Z,19.40
2022-11-29T09:54:14.658Z,18.53
2022-11-29T09:56:45.773Z,19.50
2022-11-29T09:59:15.450Z,19.07
2022-11-29T10:01:45.072Z,16.93
2022-11-29T10:04:16.280Z,17.93
2022-11-29T10:06:47.640Z,17.53
2022-11-29T10:09:18.509Z,17.17
2022-11-29T10:11:56.681Z,15.53
2022-11-29T10:14:27.427Z,16.27
2022-11-29T10:16:58.216Z,16.70
2022-11-29T10:19:29.981Z,15.97
2022-11-29T10:22:02.459Z,15.97
2022-11-29T10:24:31.361Z,16.47
2022-11-29T10:27:01.264Z,15.90
2022-11-29T10:29:29.634Z,15.67
2022-11-29T10:31:59.263Z,15.53
2022-11-29T10:34:27.853Z,16.20
2022-11-29T10:36:59.436Z,15.57
2022-11-29T10:39:31.693Z,14.77
2022-11-29T10:42:04.659Z,15.60
2022-11-29T10:44:33.743Z,15.93
2022-11-29T10:47:09.306Z,14.27
2022-11-29T10:49:40.148Z,14.60
2022-11-29T10:52:13.151Z,13.50
2022-11-29T10:54:43.921Z,14.60
2022-11-29T10:57:16.654Z,13.93
2022-11-29T10:59:59.733Z,12.47
2022-11-29T11:02:28.718Z,12.90
2022-11-29T11:04:57.184Z,12.37
2022-11-29T11:07:26.680Z,12.90
2022-11-29T11:09:56.885Z,12.87
2022-11-29T11:12:29.930Z,11.77
2022-11-29T11:15:17.876Z,11.93
2022-11-29T11:17:56.949Z,11.97
2022-11-29T11:20:26.343Z,12.93
2022-11-29T11:22:59.039Z,13.43
2022-11-29T11:25:29.013Z,13.40
2022-11-29T11:27:58.892Z,12.83
2022-11-29T11:30:28.102Z,12.43
2022-11-29T11:33:09.376Z,14.17
2022-11-29T11:35:37.905Z,13.17
2022-11-29T11:38:06.155Z,13.27
2022-11-29T11:40:34.687Z,13.63
2022-11-29T11:43:04.511Z,14.07
2022-11-29T11:45:35.439Z,15.33
2022-11-29T11:48:05.805Z,14.87
2022-11-29T11:50:35.075Z,14.97
2022-11-29T11:53:05.710Z,15.40
2022-11-29T11:55:34.991Z,15.53
2022-11-29T11:58:10.505Z,14.87
2022-11-29T12:01:02.902Z,14.70
2022-11-29T12:03:39.714Z,13.83
2022-11-29T12:06:23.857Z,13.30
2022-11-29T12:08:52.861Z,12.90
2022-11-29T12:11:22.178Z,12.90
2022-11-29T12:13:55.038Z,12.77
2022-11-29T12:16:27.517Z,13.60
2022-11-29T12:18:59.693Z,14.90
2022-11-29T12:21:29.698Z,15.00
2022-11-29T12:24:00.485Z,13.77
2022-11-29T12:29:22.358Z,14.53
2022-11-29T12:31:58.147Z,14.27
2022-11-29T12:34:31.849Z,14.07
2022-11-29T12:37:06.392Z,13.13
2022-11-29T12:39:43.484Z,14.17
2022-11-29T12:42:16.890Z,13.27
2022-11-29T12:44:52.409Z,14.63
2022-11-29T12:47:41.661Z,14.37
2022-11-29T12:50:16.223Z,15.33
2022-11-29T12:52:46.742Z,14.97
2022-11-29T12:55:20.138Z,14.50
2022-11-29T12:57:53.430Z,14.03
2022-11-29T13:00:24.529Z,14.77
2022-11-29T13:03:00.672Z,14.03
2022-11-29T13:05:35.400Z,14.77
2022-11-29T13:08:10.088Z,14.57
2022-11-29T13:10:43.893Z,15.27
2022-11-29T13:13:18.027Z,14.10
2022-11-29T13:15:52.032Z,14.40
2022-11-29T13:18:24.250Z,14.57
2022-11-29T13:20:56.131Z,15.90
2022-11-29T13:23:45.624Z,14.33
2022-11-29T13:26:15.060Z,14.37
2022-11-29T13:28:43.814Z,13.30
2022-11-29T13:31:15.814Z,14.53
2022-11-29T13:33:49.014Z,14.20
2022-11-29T13:36:19.946Z,14.13
2022-11-29T13:38:51.898Z,15.40
2022-11-29T13:41:24.582Z,15.00
2022-11-29T13:43:57.758Z,16.10
2022-11-29T13:46:29.892Z,15.93
2022-11-29T13:48:58.319Z,14.83
2022-11-29T13:51:28.558Z,16.10
2022-11-29T13:53:57.515Z,16.50
2022-11-29T13:56:32.705Z,16.33
2022-11-29T13:59:01.647Z,15.53
2022-11-29T14:01:31.356Z,16.63
2022-11-29T14:04:04.865Z,16.03
2022-11-29T14:06:33.994Z,16.33
2022-11-29T14:09:32.505Z,15.87
2022-11-29T14:12:05.596Z,17.60
2022-11-29T14:14:36.404Z,15.97
2022-11-29T14:17:06.707Z,15.57
2022-11-29T14:19:35.386Z,16.10
2022-11-29T14:22:18.276Z,15.67
2022-11-29T14:24:57.335Z,16.87
2022-11-29T14:27:44.480Z,20.47
2022-11-29T14:30:27.642Z,16.40
2022-11-29T14:33:00.663Z,16.37
2022-11-29T14:35:31.154Z,16.70
2022-11-29T14:38:05.254Z,17.40
2022-11-29T14:40:35.379Z,16.70
2022-11-29T14:43:05.898Z,15.47
2022-11-29T14:45:35.598Z,16.17
2022-11-29T14:48:05.355Z,17.83
2022-11-29T14:50:34.867Z,16.43
2022-11-29T14:53:03.553Z,17.53
2022-11-29T14:55:33.622Z,17.60
2022-11-29T14:58:16.778Z,16.93
2022-11-29T15:01:08.068Z,17.03
2022-11-29T15:03:41.511Z,17.00
2022-11-29T15:06:11.714Z,17.30
2022-11-29T15:08:43.533Z,17.23
2022-11-29T15:11:16.266Z,17.57
2022-11-29T15:13:50.556Z,17.13
2022-11-29T15:16:24.288Z,19.23
2022-11-29T15:19:07.480Z,18.63
2022-11-29T15:21:41.682Z,18.17
2022-11-29T15:24:12.820Z,18.27
2022-11-29T15:26:41.505Z,18.23
2022-11-29T15:29:16.972Z,18.00
2022-11-29T15:31:45.553Z,16.93
2022-11-29T15:34:21.437Z,18.27
2022-11-29T15:36:51.100Z,17.97
2022-11-29T15:39:29.791Z,17.97
2022-11-29T15:42:05.621Z,18.77
2022-11-29T15:44:33.952Z,19.30
2022-11-29T15:47:18.705Z,17.43
2022-11-29T15:49:46.935Z,17.87
2022-11-29T15:52:20.804Z,18.03
2022-11-29T15:54:51.199Z,17.57
2022-11-29T15:57:20.510Z,17.90
2022-11-29T15:59:49.974Z,16.80
2022-11-29T16:02:20.174Z,16.57
2022-11-29T16:04:49.391Z,16.90
2022-11-29T16:07:19.755Z,17.13
2022-11-29T16:09:49.381Z,16.33
2022-11-29T16:12:18.590Z,16.70
2022-11-29T16:14:51.213Z,16.70
2022-11-29T16:17:20.443Z,17.00
2022-11-29T16:19:48.829Z,17.17
2022-11-29T16:22:19.986Z,17.13
2022-11-29T16:24:52.749Z,18.10
2022-11-29T16:27:22.012Z,17.13
2022-11-29T16:29:50.598Z,16.97
2022-11-29T16:32:25.386Z,17.30
2022-11-29T16:34:53.869Z,17.37
2022-11-29T16:37:24.584Z,17.77
2022-11-29T16:39:53.710Z,17.73
2022-11-29T16:42:26.179Z,17.63
2022-11-29T16:45:24.754Z,18.30
2022-11-29T16:47:58.131Z,18.97
2022-11-29T16:50:26.879Z,17.50
2022-11-29T16:52:57.109Z,17.20
2022-11-29T16:55:25.583Z,17.80
2022-11-29T16:57:54.072Z,19.07
2022-11-29T17:00:30.754Z,18.27
2022-11-29T17:02:59.157Z,16.93
2022-11-29T17:05:27.870Z,17.47
2022-11-29T17:07:57.885Z,18.30
2022-11-29T17:10:27.721Z,17.17
2022-11-29T17:12:55.951Z,17.27
2022-11-29T17:15:24.356Z,15.83
2022-11-29T17:17:52.640Z,17.23
2022-11-29T17:20:20.886Z,16.90
2022-11-29T17:22:49.212Z,16.23
2022-11-29T17:25:18.930Z,16.70
2022-11-29T17:27:47.172Z,16.87
2022-11-29T17:30:15.701Z,17.63
2022-11-29T17:32:44.069Z,16.30
2022-11-29T17:35:12.343Z,16.77
2022-11-29T17:37:40.717Z,16.23
2022-11-29T17:40:09.789Z,16.03
2022-11-29T17:42:39.423Z,17.73
2022-11-29T17:45:08.056Z,16.63
2022-11-29T17:47:36.308Z,17.63
2022-11-29T17:50:04.658Z,17.63
2022-11-29T17:52:32.895Z,18.90
2022-11-29T17:55:01.236Z,17.63
2022-11-29T17:57:29.654Z,17.77
2022-11-29T17:59:59.337Z,18.90
2022-11-29T18:02:27.737Z,18.07
2022-11-29T18:04:56.158Z,17.70
2022-11-29T18:07:24.603Z,18.13
2022-11-29T18:09:53.020Z,19.97
2022-11-29T18:12:22.598Z,18.10
2022-11-29T18:14:51.327Z,18.53
2022-11-29T18:17:21.176Z,17.57
2022-11-29T18:19:49.445Z,19.07
2022-11-29T18:22:17.878Z,17.67
2022-11-29T18:24:46.110Z,19.57
2022-11-29T18:27:14.375Z,19.10
2022-11-29T18:29:42.738Z,18.90
2022-11-29T18:32:11.099Z,19.80
2022-11-29T18:34:40.815Z,18.97
2022-11-29T18:37:15.296Z,19.10
2022-11-29T18:39:46.453Z,18.93
2022-11-29T18:42:14.926Z,20.10
2022-11-29T18:44:43.587Z,19.83
2022-11-29T18:47:14.789Z,19.60
2022-11-29T18:49:44.573Z,18.07
2022-11-29T18:52:13.384Z,18.60
2022-11-29T18:54:41.689Z,19.37
2022-11-29T18:57:09.990Z,19.80
2022-11-29T18:59:38.344Z,19.73
2022-11-29T19:02:06.874Z,19.90
2022-11-29T19:04:36.782Z,20.00
2022-11-29T19:07:06.487Z,18.80
2022-11-29T19:09:34.937Z,18.83
2022-11-29T19:12:03.804Z,18.33
2022-11-29T19:14:34.029Z,18.90
2022-11-29T19:17:02.771Z,19.70
2022-11-29T19:19:32.138Z,19.60
2022-11-29T19:22:01.005Z,18.37
2022-11-29T19:24:30.774Z,20.70
2022-11-29T19:27:01.100Z,20.10
2022-11-29T19:29:29.560Z,19.60
2022-11-29T19:31:57.799Z,20.00
2022-11-29T19:34:26.102Z,19.10
2022-11-29T19:36:54.397Z,20.10
2022-11-29T19:39:22.725Z,19.10
2022-11-29T19:41:53.507Z,18.57
2022-11-29T19:44:27.962Z,18.87
2022-11-29T19:46:58.200Z,19.43
2022-11-29T19:49:26.744Z,20.57
2022-11-29T19:51:55.224Z,19.17
2022-11-29T19:54:23.749Z,20.50
2022-11-29T19:56:55.689Z,19.57
2022-11-29T19:59:24.034Z,19.40
2022-11-29T20:01:52.369Z,19.60
2022-11-29T20:04:20.811Z,19.63
2022-11-29T20:06:49.219Z,19.63
2022-11-29T20:09:17.931Z,20.77
2022-11-29T20:11:46.289Z,20.47
2022-11-29T20:14:16.104Z,21.73
2022-11-29T20:16:44.374Z,21.30
2022-11-29T20:19:13.860Z,20.30
2022-11-29T20:21:44.038Z,20.57
2022-11-29T20:24:14.172Z,20.43
2022-11-29T20:26:43.279Z,20.27
2022-11-29T20:29:12.074Z,21.17
2022-11-29T20:31:49.111Z,20.30
2022-11-29T20:34:18.292Z,20.30
2022-11-29T20:36:50.917Z,19.43
2022-11-29T20:39:24.437Z,20.50
2022-11-29T20:41:59.006Z,21.10
2022-11-29T20:44:34.932Z,20.70
2022-11-29T20:47:10.215Z,19.70
2022-11-29T20:49:38.677Z,19.10
2022-11-29T20:52:08.656Z,19.23
2022-11-29T20:54:36.939Z,21.37
2022-11-29T20:57:05.463Z,20.33
2022-11-29T20:59:36.087Z,18.33
2022-11-29T21:02:05.892Z,19.03
2022-11-29T21:04:34.200Z,18.43
2022-11-29T21:07:03.459Z,19.23
2022-11-29T21:09:31.994Z,19.80
2022-11-29T21:12:00.844Z,18.80
2022-11-29T21:14:29.587Z,20.13
2022-11-29T21:16:58.492Z,19.63
2022-11-29T21:19:28.783Z,20.33
2022-11-29T21:22:04.231Z,20.20
2022-11-29T21:24:36.714Z,21.27
2022-11-29T21:27:05.242Z,19.57
2022-11-29T21:29:33.740Z,19.50
2022-11-29T21:32:02.970Z,21.23
2022-11-29T21:34:34.030Z,20.33
2022-11-29T21:37:02.365Z,21.23
2022-11-29T21:39:33.346Z,21.00
2022-11-29T21:42:01.749Z,20.37
2022-11-29T21:44:30.067Z,20.27
2022-11-29T21:46:58.360Z,21.60
2022-11-29T21:49:26.790Z,21.97
2022-11-29T21:51:57.598Z,22.97
2022-11-29T21:54:25.849Z,23.73
2022-11-29T21:56:54.194Z,23.43
2022-11-29T21:59:24.674Z,23.47
2022-11-29T22:01:53.011Z,23.27
2022-11-29T22:04:21.471Z,24.03
2022-11-29T22:06:49.804Z,23.10
2022-11-29T22:09:19.511Z,24.00
2022-11-29T22:11:47.840Z,24.53
2022-11-29T22:14:18.239Z,23.40
2022-11-29T22:16:47.970Z,22.77
2022-11-29T22:19:17.465Z,22.83
2022-11-29T22:21:46.913Z,23.60
2022-11-29T22:24:16.057Z,22.23
2022-11-29T22:26:45.967Z,23.67
2022-11-29T22:29:14.714Z,23.73
2022-11-29T22:31:43.372Z,23.97
2022-11-29T22:34:11.671Z,23.80
2022-11-29T22:36:40.332Z,22.53
2022-11-29T22:39:08.954Z,21.57
2022-11-29T22:41:38.220Z,21.50
2022-11-29T22:44:08.089Z,19.63
2022-11-29T22:46:36.734Z,20.57
2022-11-29T22:49:05.449Z,19.13
2022-11-29T22:51:34.167Z,19.30
2022-11-29T22:54:03.183Z,19.03
2022-11-29T22:56:32.450Z,19.33
2022-11-29T22:59:00.698Z,20.17
2022-11-29T23:01:31.153Z,18.80
2022-11-29T23:04:00.782Z,20.17
2022-11-29T23:06:30.111Z,19.57
2022-11-29T23:08:59.204Z,18.97
2022-11-29T23:11:28.153Z,19.07
2022-11-29T23:13:56.743Z,18.10
2022-11-29T23:16:25.741Z,19.00
2022-11-29T23:18:55.620Z,17.80
2022-11-29T23:21:25.225Z,17.47
2022-11-29T23:23:56.631Z,17.97
2022-11-29T23:26:27.388Z,18.70
2022-11-29T23:28:56.096Z,18.00
2022-11-29T23:31:25.350Z,17.70
2022-11-29T23:33:55.351Z,17.53
2022-11-29T23:36:23.742Z,15.87
2022-11-29T23:38:52.056Z,16.20
2022-11-29T23:41:20.399Z,16.60
2022-11-29T23:43:48.636Z,15.20
2022-11-29T23:46:17.963Z,15.07
2022-11-29T23:48:46.575Z,15.63
2022-11-29T23:51:16.638Z,14.97
2022-11-29T23:53:45.218Z,14.57
2022-11-29T23:56:14.547Z,13.70
2022-11-29T23:58:43.181Z,14.73
