createdAt,value
2019-01-05T00:00:57.624Z,0.00
2019-01-05T00:01:57.615Z,0.00
2019-01-05T00:02:57.632Z,0.00
2019-01-05T00:03:57.560Z,0.00
2019-01-05T00:04:57.549Z,0.00
2019-01-05T00:05:57.546Z,0.00
2019-01-05T00:06:57.530Z,0.00
2019-01-05T00:07:57.556Z,0.00
2019-01-05T00:08:57.514Z,0.00
2019-01-05T00:09:57.511Z,0.00
2019-01-05T00:10:57.490Z,0.00
2019-01-05T00:11:57.483Z,0.00
2019-01-05T00:12:57.524Z,0.00
2019-01-05T00:13:57.458Z,0.00
2019-01-05T00:14:57.448Z,0.00
2019-01-05T00:15:57.444Z,0.00
2019-01-05T00:16:57.443Z,0.00
2019-01-05T00:17:57.416Z,0.00
2019-01-05T00:18:57.430Z,0.00
2019-01-05T00:19:57.404Z,0.00
2019-01-05T00:20:57.385Z,0.00
2019-01-05T00:21:57.383Z,0.00
2019-01-05T00:22:57.386Z,0.00
2019-01-05T00:23:57.351Z,0.00
2019-01-05T00:24:57.360Z,0.00
2019-01-05T00:25:57.331Z,0.00
2019-01-05T00:26:57.319Z,0.00
2019-01-05T00:27:57.312Z,0.00
2019-01-05T00:28:57.299Z,0.00
2019-01-05T00:29:57.326Z,0.00
2019-01-05T00:30:57.276Z,0.00
2019-01-05T00:31:57.306Z,0.00
2019-01-05T00:32:57.259Z,0.00
2019-01-05T00:33:57.246Z,0.00
2019-01-05T00:34:57.258Z,0.00
2019-01-05T00:35:57.261Z,0.00
2019-01-05T00:36:57.214Z,0.00
2019-01-05T00:37:57.203Z,0.00
2019-01-05T00:38:58.004Z,0.00
2019-01-05T00:39:57.195Z,0.00
2019-01-05T00:40:57.171Z,0.00
2019-01-05T00:41:57.191Z,0.00
2019-01-05T00:42:57.159Z,0.00
2019-01-05T00:43:57.162Z,0.00
2019-01-05T00:44:57.132Z,0.00
2019-01-05T00:45:57.173Z,0.00
2019-01-05T00:46:57.140Z,0.00
2019-01-05T00:47:57.131Z,0.00
2019-01-05T00:48:57.090Z,0.00
2019-01-05T00:49:57.087Z,0.00
2019-01-05T00:50:57.163Z,0.00
2019-01-05T00:51:57.060Z,0.00
2019-01-05T00:52:57.059Z,0.00
2019-01-05T00:53:57.052Z,0.00
2019-01-05T00:54:57.029Z,0.00
2019-01-05T00:55:57.023Z,0.00
2019-01-05T00:56:57.016Z,0.00
2019-01-05T00:57:56.999Z,0.00
2019-01-05T00:58:57.013Z,0.00
2019-01-05T00:59:56.975Z,0.00
2019-01-05T01:00:56.972Z,0.00
2019-01-05T01:01:56.961Z,0.00
2019-01-05T01:02:56.944Z,0.00
2019-01-05T01:03:56.950Z,0.00
2019-01-05T01:04:56.944Z,0.00
2019-01-05T01:05:56.910Z,0.00
2019-01-05T01:06:56.896Z,0.00
2019-01-05T01:07:56.906Z,0.00
2019-01-05T01:08:56.874Z,0.00
2019-01-05T01:09:56.869Z,0.00
2019-01-05T01:10:56.872Z,0.00
2019-01-05T01:11:56.850Z,0.00
2019-01-05T01:12:56.842Z,0.00
2019-01-05T01:13:56.829Z,0.00
2019-01-05T01:14:56.819Z,0.00
2019-01-05T01:15:56.851Z,0.00
2019-01-05T01:16:56.815Z,0.00
2019-01-05T01:17:56.789Z,0.00
2019-01-05T01:18:56.774Z,0.00
2019-01-05T01:19:56.766Z,0.00
2019-01-05T01:20:56.752Z,0.00
2019-01-05T01:21:56.757Z,0.00
2019-01-05T01:22:56.732Z,0.00
2019-01-05T01:23:56.715Z,0.00
2019-01-05T01:24:56.740Z,0.00
2019-01-05T01:25:56.694Z,0.00
2019-01-05T01:26:56.689Z,0.00
2019-01-05T01:27:56.695Z,0.00
2019-01-05T01:28:56.664Z,0.00
2019-01-05T01:29:56.656Z,0.00
2019-01-05T01:30:56.678Z,0.00
2019-01-05T01:31:56.684Z,0.00
2019-01-05T01:32:56.668Z,0.00
2019-01-05T01:33:56.609Z,0.00
2019-01-05T01:34:56.601Z,0.00
2019-01-05T01:35:56.603Z,0.00
2019-01-05T01:36:56.611Z,0.00
2019-01-05T01:37:56.574Z,0.00
2019-01-05T01:38:56.599Z,0.00
2019-01-05T01:39:56.552Z,0.00
2019-01-05T01:40:56.536Z,0.00
2019-01-05T01:41:56.530Z,0.00
2019-01-05T01:42:56.538Z,0.00
2019-01-05T01:43:56.547Z,0.00
2019-01-05T01:44:56.492Z,0.00
2019-01-05T01:45:56.489Z,0.00
2019-01-05T01:46:56.474Z,0.00
2019-01-05T01:47:56.550Z,0.00
2019-01-05T01:48:56.461Z,0.00
2019-01-05T01:49:56.442Z,0.00
2019-01-05T01:50:56.434Z,0.00
2019-01-05T01:51:57.392Z,0.00
2019-01-05T01:52:56.427Z,0.00
2019-01-05T01:53:56.432Z,0.00
2019-01-05T01:54:56.387Z,0.00
2019-01-05T01:55:56.479Z,0.00
2019-01-05T01:56:56.377Z,0.00
2019-01-05T01:57:56.361Z,0.00
2019-01-05T01:58:56.345Z,0.00
2019-01-05T01:59:56.378Z,0.00
2019-01-05T02:00:56.335Z,0.00
2019-01-05T02:01:56.333Z,0.00
2019-01-05T02:02:56.320Z,0.00
2019-01-05T02:03:56.294Z,0.00
2019-01-05T02:04:56.286Z,0.00
2019-01-05T02:05:56.294Z,0.00
2019-01-05T02:06:56.261Z,0.00
2019-01-05T02:07:56.265Z,0.00
2019-01-05T02:08:56.245Z,0.00
2019-01-05T02:09:56.256Z,0.00
2019-01-05T02:10:56.253Z,0.00
2019-01-05T02:11:56.217Z,0.00
2019-01-05T02:12:56.208Z,0.00
2019-01-05T02:13:56.193Z,0.00
2019-01-05T02:14:56.186Z,0.00
2019-01-05T02:15:56.179Z,0.00
2019-01-05T02:16:56.192Z,0.00
2019-01-05T02:17:56.163Z,0.00
2019-01-05T02:18:56.155Z,0.00
2019-01-05T02:19:56.129Z,0.00
2019-01-05T02:20:56.110Z,0.00
2019-01-05T02:21:56.112Z,0.00
2019-01-05T02:22:56.126Z,0.00
2019-01-05T02:23:56.094Z,0.00
2019-01-05T02:24:56.076Z,0.00
2019-01-05T02:25:56.067Z,0.00
2019-01-05T02:26:56.046Z,0.00
2019-01-05T02:27:56.044Z,0.00
2019-01-05T02:28:56.060Z,0.00
2019-01-05T02:29:56.021Z,0.00
2019-01-05T02:30:56.009Z,0.00
2019-01-05T02:31:56.009Z,0.00
2019-01-05T02:32:55.995Z,0.00
2019-01-05T02:33:55.983Z,0.00
2019-01-05T02:34:55.995Z,0.00
2019-01-05T02:35:55.975Z,0.00
2019-01-05T02:36:55.963Z,0.00
2019-01-05T02:37:55.973Z,0.00
2019-01-05T02:38:55.926Z,0.00
2019-01-05T02:39:55.925Z,0.00
2019-01-05T02:40:55.932Z,0.00
2019-01-05T02:41:55.897Z,0.00
2019-01-05T02:42:55.883Z,0.00
2019-01-05T02:43:55.869Z,0.00
2019-01-05T02:44:55.862Z,0.00
2019-01-05T02:45:55.878Z,0.00
2019-01-05T02:46:55.851Z,0.00
2019-01-05T02:47:55.826Z,0.00
2019-01-05T02:48:55.814Z,0.00
2019-01-05T02:49:55.809Z,0.00
2019-01-05T02:50:55.795Z,0.00
2019-01-05T02:51:55.809Z,0.00
2019-01-05T02:52:55.796Z,0.00
2019-01-05T02:53:55.764Z,0.00
2019-01-05T02:54:55.758Z,0.00
2019-01-05T02:55:55.744Z,0.00
2019-01-05T02:56:55.756Z,0.00
2019-01-05T02:57:55.749Z,0.00
2019-01-05T02:58:55.714Z,0.00
2019-01-05T02:59:55.703Z,0.00
2019-01-05T03:00:55.706Z,0.00
2019-01-05T03:01:55.767Z,0.00
2019-01-05T03:02:55.675Z,0.00
2019-01-05T03:03:55.688Z,0.00
2019-01-05T03:04:55.653Z,0.00
2019-01-05T03:05:55.639Z,0.00
2019-01-05T03:06:55.629Z,0.00
2019-01-05T03:07:55.630Z,0.00
2019-01-05T03:08:55.601Z,0.00
2019-01-05T03:09:55.624Z,0.00
2019-01-05T03:10:55.588Z,0.00
2019-01-05T03:11:55.577Z,0.00
2019-01-05T03:12:55.571Z,0.00
2019-01-05T03:13:55.570Z,0.00
2019-01-05T03:14:55.543Z,0.00
2019-01-05T03:15:55.546Z,0.00
2019-01-05T03:16:55.524Z,0.00
2019-01-05T03:17:55.507Z,0.00
2019-01-05T03:18:55.505Z,0.00
2019-01-05T03:19:55.494Z,0.00
2019-01-05T03:20:55.502Z,0.00
2019-01-05T03:21:55.480Z,0.00
2019-01-05T03:22:55.458Z,0.00
2019-01-05T03:23:55.445Z,0.00
2019-01-05T03:24:55.440Z,0.00
2019-01-05T03:25:55.448Z,0.00
2019-01-05T03:26:55.444Z,0.00
2019-01-05T03:27:55.431Z,0.00
2019-01-05T03:28:55.396Z,0.00
2019-01-05T03:29:55.383Z,0.00
2019-01-05T03:30:55.376Z,0.00
2019-01-05T03:31:55.371Z,0.00
2019-01-05T03:32:55.389Z,0.00
2019-01-05T03:33:55.349Z,0.00
2019-01-05T03:34:55.335Z,0.00
2019-01-05T03:35:55.325Z,0.00
2019-01-05T03:36:55.310Z,0.00
2019-01-05T03:37:55.303Z,0.00
2019-01-05T03:38:55.320Z,0.00
2019-01-05T03:39:55.278Z,0.00
2019-01-05T03:40:55.272Z,0.00
2019-01-05T03:41:55.266Z,0.00
2019-01-05T03:42:55.271Z,0.00
2019-01-05T03:43:55.271Z,0.00
2019-01-05T03:44:55.221Z,0.00
2019-01-05T03:45:55.220Z,0.00
2019-01-05T03:46:55.201Z,0.00
2019-01-05T03:47:55.197Z,0.00
2019-01-05T03:48:55.184Z,0.00
2019-01-05T03:49:55.204Z,0.00
2019-01-05T03:50:55.166Z,0.00
2019-01-05T03:51:55.154Z,0.00
2019-01-05T03:52:55.163Z,0.00
2019-01-05T03:53:55.155Z,0.00
2019-01-05T03:54:55.125Z,0.00
2019-01-05T03:55:55.142Z,0.00
2019-01-05T03:56:55.099Z,0.00
2019-01-05T03:57:55.094Z,0.00
2019-01-05T03:58:55.085Z,0.00
2019-01-05T03:59:55.066Z,0.00
2019-01-05T04:00:55.069Z,0.00
2019-01-05T04:01:55.075Z,0.00
2019-01-05T04:02:55.035Z,0.00
2019-01-05T04:03:55.034Z,0.00
2019-01-05T04:04:55.049Z,0.00
2019-01-05T04:05:55.004Z,0.00
2019-01-05T04:06:55.022Z,0.00
2019-01-05T04:07:54.985Z,0.00
2019-01-05T04:08:54.969Z,0.00
2019-01-05T04:09:54.962Z,0.00
2019-01-05T04:10:54.954Z,0.00
2019-01-05T04:11:54.945Z,0.00
2019-01-05T04:12:54.950Z,0.00
2019-01-05T04:13:54.921Z,0.00
2019-01-05T04:14:54.912Z,0.00
2019-01-05T04:15:54.908Z,0.00
2019-01-05T04:16:54.887Z,0.00
2019-01-05T04:17:54.896Z,0.00
2019-01-05T04:18:54.861Z,0.00
2019-01-05T04:19:54.851Z,0.00
2019-01-05T04:20:54.847Z,0.00
2019-01-05T04:21:54.835Z,0.00
2019-01-05T04:22:54.844Z,0.00
2019-01-05T04:23:54.844Z,0.00
2019-01-05T04:24:54.802Z,0.00
2019-01-05T04:25:54.787Z,0.00
2019-01-05T04:26:54.777Z,0.00
2019-01-05T04:27:54.771Z,0.00
2019-01-05T04:28:54.780Z,0.00
2019-01-05T04:29:54.776Z,0.00
2019-01-05T04:30:54.741Z,0.00
2019-01-05T04:31:54.740Z,0.00
2019-01-05T04:32:54.722Z,0.00
2019-01-05T04:33:54.713Z,0.00
2019-01-05T04:34:54.722Z,0.00
2019-01-05T04:35:54.739Z,0.00
2019-01-05T04:36:54.671Z,0.00
2019-01-05T04:37:54.672Z,0.00
2019-01-05T04:38:54.662Z,0.00
2019-01-05T04:39:54.647Z,0.00
2019-01-05T04:40:54.635Z,0.00
2019-01-05T04:41:54.663Z,0.00
2019-01-05T04:42:54.615Z,0.00
2019-01-05T04:43:54.602Z,0.00
2019-01-05T04:44:54.590Z,0.00
2019-01-05T04:45:54.588Z,0.00
2019-01-05T04:46:54.588Z,0.00
2019-01-05T04:47:54.595Z,0.00
2019-01-05T04:48:54.551Z,0.00
2019-01-05T04:49:54.536Z,0.00
2019-01-05T04:50:54.529Z,0.00
2019-01-05T04:51:54.513Z,0.00
2019-01-05T04:52:54.511Z,0.00
2019-01-05T04:53:54.536Z,0.00
2019-01-05T04:54:54.487Z,0.00
2019-01-05T04:55:54.474Z,0.00
2019-01-05T04:56:54.457Z,0.00
2019-01-05T04:57:54.458Z,0.00
2019-01-05T04:58:54.448Z,0.00
2019-01-05T04:59:54.452Z,0.00
2019-01-05T05:00:54.421Z,0.00
2019-01-05T05:01:54.409Z,0.00
2019-01-05T05:02:54.395Z,0.00
2019-01-05T05:03:54.402Z,0.00
2019-01-05T05:04:54.415Z,0.00
2019-01-05T05:05:54.385Z,0.00
2019-01-05T05:06:54.381Z,0.00
2019-01-05T05:07:54.343Z,0.00
2019-01-05T05:08:54.345Z,0.00
2019-01-05T05:09:54.339Z,0.00
2019-01-05T05:10:54.335Z,0.00
2019-01-05T05:11:54.300Z,0.00
2019-01-05T05:12:54.294Z,0.00
2019-01-05T05:13:54.308Z,0.00
2019-01-05T05:14:54.292Z,0.00
2019-01-05T05:15:54.290Z,0.00
2019-01-05T05:16:54.264Z,0.00
2019-01-05T05:17:54.243Z,0.00
2019-01-05T05:18:54.233Z,0.00
2019-01-05T05:19:54.220Z,0.00
2019-01-05T05:20:54.240Z,0.00
2019-01-05T05:21:54.205Z,0.00
2019-01-05T05:22:54.202Z,0.00
2019-01-05T05:23:54.173Z,0.00
2019-01-05T05:24:54.166Z,0.00
2019-01-05T05:25:54.154Z,0.00
2019-01-05T05:26:54.159Z,0.00
2019-01-05T05:27:54.138Z,0.00
2019-01-05T05:28:54.140Z,0.00
2019-01-05T05:29:54.107Z,0.00
2019-01-05T05:30:54.102Z,0.00
2019-01-05T05:31:54.117Z,0.00
2019-01-05T05:32:54.080Z,0.00
2019-01-05T05:33:54.071Z,0.00
2019-01-05T05:34:54.064Z,0.00
2019-01-05T05:35:54.060Z,0.00
2019-01-05T05:36:54.039Z,0.00
2019-01-05T05:37:54.047Z,0.00
2019-01-05T05:38:54.035Z,0.00
2019-01-05T05:39:54.019Z,0.00
2019-01-05T05:40:53.997Z,0.00
2019-01-05T05:41:53.984Z,0.00
2019-01-05T05:42:54.444Z,0.00
2019-01-05T05:43:53.966Z,0.00
2019-01-05T05:44:53.958Z,0.00
2019-01-05T05:45:53.961Z,0.00
2019-01-05T05:46:53.975Z,0.00
2019-01-05T05:47:54.034Z,0.00
2019-01-05T05:48:53.933Z,0.00
2019-01-05T05:49:53.900Z,0.00
2019-01-05T05:50:53.892Z,0.00
2019-01-05T05:51:53.889Z,0.00
2019-01-05T05:52:53.885Z,0.00
2019-01-05T05:53:53.896Z,0.00
2019-01-05T05:54:53.846Z,0.00
2019-01-05T05:55:53.842Z,0.00
2019-01-05T05:56:53.828Z,0.00
2019-01-05T05:57:53.812Z,0.00
2019-01-05T05:58:53.798Z,0.00
2019-01-05T05:59:53.818Z,0.00
2019-01-05T06:00:53.786Z,0.00
2019-01-05T06:01:53.776Z,0.00
2019-01-05T06:02:53.765Z,0.00
2019-01-05T06:03:53.761Z,0.00
2019-01-05T06:04:53.784Z,0.00
2019-01-05T06:05:53.731Z,0.00
2019-01-05T06:06:53.716Z,0.00
2019-01-05T06:07:53.705Z,0.00
2019-01-05T06:08:53.707Z,0.00
2019-01-05T06:09:53.693Z,0.00
2019-01-05T06:10:53.703Z,0.00
2019-01-05T06:11:53.680Z,0.00
2019-01-05T06:12:53.653Z,0.00
2019-01-05T06:13:53.673Z,0.00
2019-01-05T06:14:53.641Z,0.00
2019-01-05T06:15:53.654Z,0.00
2019-01-05T06:16:53.618Z,0.00
2019-01-05T06:17:53.612Z,0.00
2019-01-05T06:18:53.593Z,0.00
2019-01-05T06:19:53.582Z,0.00
2019-01-05T06:20:53.579Z,0.00
2019-01-05T06:21:53.588Z,0.00
2019-01-05T06:22:53.575Z,0.00
2019-01-05T06:23:53.540Z,0.00
2019-01-05T06:24:53.531Z,0.00
2019-01-05T06:25:53.519Z,0.00
2019-01-05T06:26:53.537Z,0.00
2019-01-05T06:27:53.493Z,0.00
2019-01-05T06:28:53.489Z,0.00
2019-01-05T06:29:53.473Z,0.00
2019-01-05T06:30:53.470Z,0.00
2019-01-05T06:31:53.456Z,0.00
2019-01-05T06:32:53.475Z,0.00
2019-01-05T06:33:53.430Z,0.00
2019-01-05T06:34:53.422Z,0.00
2019-01-05T06:35:53.408Z,0.00
2019-01-05T06:36:53.405Z,0.00
2019-01-05T06:37:53.414Z,0.00
2019-01-05T06:38:53.380Z,0.00
2019-01-05T06:39:53.388Z,0.00
2019-01-05T06:40:53.358Z,0.00
2019-01-05T06:41:53.356Z,0.00
2019-01-05T06:42:53.341Z,0.00
2019-01-05T06:43:53.351Z,0.00
2019-01-05T06:44:53.312Z,0.00
2019-01-05T06:45:53.320Z,0.00
2019-01-05T06:46:53.298Z,0.00
2019-01-05T06:47:53.295Z,0.00
2019-01-05T06:48:53.348Z,0.00
2019-01-05T06:49:53.266Z,0.00
2019-01-05T06:50:53.253Z,0.00
2019-01-05T06:51:53.236Z,0.00
2019-01-05T06:52:53.232Z,0.00
2019-01-05T06:53:53.221Z,0.00
2019-01-05T06:54:53.240Z,0.00
2019-01-05T06:55:53.205Z,0.00
2019-01-05T06:56:53.188Z,0.00
2019-01-05T06:57:53.184Z,0.00
2019-01-05T06:58:53.165Z,0.00
2019-01-05T06:59:53.185Z,0.00
2019-01-05T07:00:53.143Z,0.00
2019-01-05T07:01:53.139Z,0.00
2019-01-05T07:02:53.135Z,0.00
2019-01-05T07:03:53.112Z,0.00
2019-01-05T07:04:53.109Z,0.00
2019-01-05T07:05:53.139Z,0.00
2019-01-05T07:06:53.086Z,0.00
2019-01-05T07:07:53.071Z,0.00
2019-01-05T07:08:53.066Z,0.00
2019-01-05T07:09:53.058Z,0.00
2019-01-05T07:10:53.070Z,0.00
2019-01-05T07:11:53.043Z,0.00
2019-01-05T07:12:53.059Z,0.00
2019-01-05T07:13:53.020Z,0.00
2019-01-05T07:14:52.998Z,0.00
2019-01-05T07:15:53.035Z,0.00
2019-01-05T07:16:52.987Z,0.00
2019-01-05T07:17:52.991Z,0.00
2019-01-05T07:18:52.958Z,0.00
2019-01-05T07:19:52.955Z,0.00
2019-01-05T07:20:52.934Z,0.00
2019-01-05T07:21:52.965Z,0.00
2019-01-05T07:22:52.919Z,0.00
2019-01-05T07:23:52.911Z,0.00
2019-01-05T07:24:52.925Z,0.00
2019-01-05T07:25:52.887Z,0.00
2019-01-05T07:26:52.879Z,0.00
2019-01-05T07:27:52.879Z,0.00
2019-01-05T07:28:52.855Z,0.00
2019-01-05T07:29:52.846Z,0.00
2019-01-05T07:30:52.845Z,0.00
2019-01-05T07:31:52.849Z,0.00
2019-01-05T07:32:52.845Z,0.00
2019-01-05T07:33:52.803Z,0.00
2019-01-05T07:34:52.792Z,0.00
2019-01-05T07:35:52.785Z,0.00
2019-01-05T07:36:52.798Z,0.00
2019-01-05T07:37:52.789Z,0.00
2019-01-05T07:38:52.788Z,0.00
2019-01-05T07:39:52.755Z,0.00
2019-01-05T07:40:52.724Z,0.00
2019-01-05T07:41:52.734Z,0.00
2019-01-05T07:42:52.708Z,0.00
2019-01-05T07:43:52.707Z,0.00
2019-01-05T07:44:52.713Z,0.00
2019-01-05T07:45:52.684Z,0.00
2019-01-05T07:46:52.683Z,0.00
2019-01-05T07:47:52.656Z,0.00
2019-01-05T07:48:52.661Z,0.00
2019-01-05T07:49:52.669Z,0.00
2019-01-05T07:50:52.622Z,0.00
2019-01-05T07:51:52.637Z,0.00
2019-01-05T07:52:52.603Z,0.00
2019-01-05T07:53:52.601Z,0.00
2019-01-05T07:54:52.595Z,0.00
2019-01-05T07:55:52.620Z,0.00
2019-01-05T07:56:52.566Z,0.00
2019-01-05T07:57:52.554Z,0.00
2019-01-05T07:58:52.546Z,0.00
2019-01-05T07:59:52.529Z,0.00
2019-01-05T08:00:52.547Z,0.00
2019-01-05T08:01:52.532Z,0.00
2019-01-05T08:02:52.506Z,5.62
2019-01-05T08:03:52.492Z,0.00
2019-01-05T08:04:52.473Z,5.62
2019-01-05T08:05:52.475Z,5.62
2019-01-05T08:06:52.480Z,5.62
2019-01-05T08:07:52.457Z,5.62
2019-01-05T08:08:52.434Z,0.00
2019-01-05T08:09:52.429Z,5.62
2019-01-05T08:10:52.412Z,5.62
2019-01-05T08:11:52.445Z,5.62
2019-01-05T08:12:52.393Z,5.62
2019-01-05T08:13:52.382Z,5.62
2019-01-05T08:14:52.376Z,5.62
2019-01-05T08:15:52.370Z,5.62
2019-01-05T08:16:52.349Z,5.62
2019-01-05T08:17:52.380Z,5.62
2019-01-05T08:18:52.334Z,5.62
2019-01-05T08:19:52.325Z,5.62
2019-01-05T08:20:52.308Z,5.62
2019-01-05T08:21:52.311Z,5.62
2019-01-05T08:22:52.285Z,5.62
2019-01-05T08:23:52.316Z,5.62
2019-01-05T08:24:52.267Z,5.62
2019-01-05T08:25:52.259Z,5.62
2019-01-05T08:26:52.254Z,5.62
2019-01-05T08:27:52.248Z,5.62
2019-01-05T08:28:52.247Z,5.62
2019-01-05T08:29:52.247Z,5.62
2019-01-05T08:30:52.203Z,5.62
2019-01-05T08:31:52.193Z,5.62
2019-01-05T08:32:52.178Z,5.62
2019-01-05T08:33:52.199Z,11.25
2019-01-05T08:34:52.165Z,5.62
2019-01-05T08:35:52.159Z,11.25
2019-01-05T08:36:52.145Z,11.25
2019-01-05T08:37:52.126Z,11.25
2019-01-05T08:38:52.131Z,11.25
2019-01-05T08:39:52.130Z,11.25
2019-01-05T08:40:52.133Z,5.62
2019-01-05T08:41:52.085Z,5.62
2019-01-05T08:42:52.078Z,11.25
2019-01-05T08:43:52.110Z,11.25
2019-01-05T08:44:52.058Z,11.25
2019-01-05T08:45:52.087Z,11.25
2019-01-05T08:46:52.034Z,11.25
2019-01-05T08:47:52.040Z,11.25
2019-01-05T08:48:52.021Z,11.25
2019-01-05T08:49:52.036Z,16.88
2019-01-05T08:50:52.011Z,16.88
2019-01-05T08:51:52.022Z,16.88
2019-01-05T08:52:52.011Z,16.88
2019-01-05T08:53:52.023Z,16.88
2019-01-05T08:54:51.976Z,11.25
2019-01-05T08:55:56.093Z,16.88
2019-01-05T08:56:51.924Z,16.88
2019-01-05T08:57:51.918Z,16.88
2019-01-05T08:58:51.903Z,16.88
2019-01-05T08:59:51.909Z,16.88
2019-01-05T09:00:51.883Z,16.88
2019-01-05T09:01:51.893Z,16.88
2019-01-05T09:02:51.902Z,16.88
2019-01-05T09:03:51.860Z,16.88
2019-01-05T09:04:51.876Z,22.50
2019-01-05T09:05:51.832Z,22.50
2019-01-05T09:06:51.854Z,22.50
2019-01-05T09:07:51.812Z,22.50
2019-01-05T09:08:51.802Z,28.12
2019-01-05T09:09:51.804Z,22.50
2019-01-05T09:10:51.794Z,28.12
2019-01-05T09:11:51.770Z,28.12
2019-01-05T09:12:51.785Z,33.75
2019-01-05T09:13:51.766Z,28.12
2019-01-05T09:14:51.742Z,28.12
2019-01-05T09:15:51.738Z,28.12
2019-01-05T09:16:51.725Z,22.50
2019-01-05T09:17:51.748Z,28.12
2019-01-05T09:18:51.699Z,22.50
2019-01-05T09:19:51.693Z,28.12
2019-01-05T09:20:51.674Z,22.50
2019-01-05T09:21:51.695Z,22.50
2019-01-05T09:22:51.655Z,16.88
2019-01-05T09:23:51.706Z,22.50
2019-01-05T09:24:51.641Z,16.88
2019-01-05T09:25:51.614Z,22.50
2019-01-05T09:26:51.648Z,22.50
2019-01-05T09:27:51.598Z,28.12
2019-01-05T09:28:51.582Z,28.12
2019-01-05T09:29:51.596Z,28.12
2019-01-05T09:30:51.576Z,28.12
2019-01-05T09:31:51.596Z,28.12
2019-01-05T09:32:51.544Z,28.12
2019-01-05T09:33:51.558Z,28.12
2019-01-05T09:34:51.955Z,28.12
2019-01-05T09:35:51.597Z,28.12
2019-01-05T09:36:51.556Z,28.12
2019-01-05T09:37:51.488Z,28.12
2019-01-05T09:38:51.526Z,28.12
2019-01-05T09:39:51.494Z,28.12
2019-01-05T09:40:51.462Z,28.12
2019-01-05T09:41:51.836Z,28.12
2019-01-05T09:42:51.612Z,28.12
2019-01-05T09:43:51.440Z,28.12
2019-01-05T09:44:51.425Z,28.12
2019-01-05T09:45:51.436Z,28.12
2019-01-05T09:46:51.403Z,28.12
2019-01-05T09:47:51.390Z,28.12
2019-01-05T09:48:51.406Z,28.12
2019-01-05T09:49:51.365Z,28.12
2019-01-05T09:50:51.361Z,28.12
2019-01-05T09:51:51.366Z,28.12
2019-01-05T09:52:51.401Z,28.12
2019-01-05T09:53:51.518Z,22.50
2019-01-05T09:54:51.357Z,28.12
2019-01-05T09:55:51.412Z,28.12
2019-01-05T09:56:51.374Z,28.12
2019-01-05T09:57:51.282Z,28.12
2019-01-05T09:58:51.266Z,28.12
2019-01-05T09:59:51.256Z,28.12
2019-01-05T10:00:51.248Z,28.12
2019-01-05T10:01:51.281Z,28.12
2019-01-05T10:02:51.226Z,33.75
2019-01-05T10:03:51.325Z,28.12
2019-01-05T10:04:51.204Z,33.75
2019-01-05T10:05:51.233Z,33.75
2019-01-05T10:06:51.198Z,33.75
2019-01-05T10:07:51.225Z,33.75
2019-01-05T10:08:51.173Z,39.38
2019-01-05T10:09:52.050Z,45.00
2019-01-05T10:10:51.171Z,39.38
2019-01-05T10:11:51.126Z,39.38
2019-01-05T10:12:51.129Z,45.00
2019-01-05T10:13:51.135Z,45.00
2019-01-05T10:14:51.127Z,45.00
2019-01-05T10:15:51.093Z,45.00
2019-01-05T10:16:51.100Z,45.00
2019-01-05T10:17:51.069Z,45.00
2019-01-05T10:18:51.077Z,45.00
2019-01-05T10:19:51.044Z,45.00
2019-01-05T10:20:51.038Z,50.62
2019-01-05T10:21:51.030Z,50.62
2019-01-05T10:22:51.008Z,50.62
2019-01-05T10:23:51.029Z,56.25
2019-01-05T10:24:51.003Z,50.62
2019-01-05T10:25:51.011Z,56.25
2019-01-05T10:26:50.968Z,56.25
2019-01-05T10:27:50.963Z,56.25
2019-01-05T10:28:50.945Z,56.25
2019-01-05T10:29:50.969Z,56.25
2019-01-05T10:30:50.941Z,50.62
2019-01-05T10:31:51.828Z,50.62
2019-01-05T10:32:51.029Z,45.00
2019-01-05T10:33:50.920Z,45.00
2019-01-05T10:34:50.882Z,39.38
2019-01-05T10:35:51.750Z,39.38
2019-01-05T10:36:50.872Z,39.38
2019-01-05T10:37:50.865Z,45.00
2019-01-05T10:38:50.853Z,45.00
2019-01-05T10:39:50.971Z,50.62
2019-01-05T10:40:50.849Z,50.62
2019-01-05T10:41:50.808Z,50.62
2019-01-05T10:42:50.883Z,50.62
2019-01-05T10:43:50.790Z,50.62
2019-01-05T10:44:50.776Z,45.00
2019-01-05T10:45:50.849Z,50.62
2019-01-05T10:46:50.760Z,50.62
2019-01-05T10:47:51.324Z,56.25
2019-01-05T10:48:50.741Z,56.25
2019-01-05T10:49:50.726Z,56.25
2019-01-05T10:50:50.720Z,56.25
2019-01-05T10:51:50.777Z,50.62
2019-01-05T10:52:50.698Z,45.00
2019-01-05T10:53:50.687Z,45.00
2019-01-05T10:54:50.680Z,45.00
2019-01-05T10:55:50.661Z,45.00
2019-01-05T10:56:50.677Z,39.38
2019-01-05T10:57:50.650Z,33.75
2019-01-05T10:58:50.707Z,39.38
2019-01-05T10:59:50.622Z,39.38
2019-01-05T11:00:50.609Z,39.38
2019-01-05T11:01:50.608Z,45.00
2019-01-05T11:02:50.617Z,45.00
2019-01-05T11:03:50.574Z,45.00
2019-01-05T11:04:50.599Z,45.00
2019-01-05T11:05:50.556Z,45.00
2019-01-05T11:06:50.755Z,45.00
2019-01-05T11:07:50.558Z,45.00
2019-01-05T11:08:50.524Z,50.62
2019-01-05T11:09:50.526Z,50.62
2019-01-05T11:10:50.504Z,50.62
2019-01-05T11:11:50.496Z,50.62
2019-01-05T11:12:50.529Z,56.25
2019-01-05T11:13:50.474Z,50.62
2019-01-05T11:14:50.462Z,50.62
2019-01-05T11:15:50.452Z,50.62
2019-01-05T11:16:50.441Z,45.00
2019-01-05T11:17:50.434Z,50.62
2019-01-05T11:18:50.454Z,45.00
2019-01-05T11:19:50.417Z,39.38
2019-01-05T11:20:50.400Z,50.62
2019-01-05T11:21:50.393Z,45.00
2019-01-05T11:22:50.382Z,45.00
2019-01-05T11:23:50.390Z,45.00
2019-01-05T11:24:50.365Z,39.38
2019-01-05T11:25:50.341Z,45.00
2019-01-05T11:26:50.329Z,39.38
2019-01-05T11:27:50.319Z,39.38
2019-01-05T11:28:50.370Z,39.38
2019-01-05T11:29:50.332Z,39.38
2019-01-05T11:30:50.313Z,45.00
2019-01-05T11:31:50.331Z,45.00
2019-01-05T11:32:50.290Z,45.00
2019-01-05T11:33:50.306Z,39.38
2019-01-05T11:34:50.273Z,50.62
2019-01-05T11:35:50.237Z,50.62
2019-01-05T11:36:50.235Z,56.25
2019-01-05T11:37:50.213Z,50.62
2019-01-05T11:38:50.211Z,61.88
2019-01-05T11:39:50.208Z,56.25
2019-01-05T11:40:50.226Z,56.25
2019-01-05T11:41:50.182Z,61.88
2019-01-05T11:42:50.224Z,56.25
2019-01-05T11:43:50.162Z,61.88
2019-01-05T11:44:50.142Z,67.50
2019-01-05T11:45:50.144Z,56.25
2019-01-05T11:46:50.144Z,61.88
2019-01-05T11:47:50.156Z,67.50
2019-01-05T11:48:50.113Z,78.75
2019-01-05T11:49:50.087Z,78.75
2019-01-05T11:50:50.088Z,67.50
2019-01-05T11:51:50.094Z,67.50
2019-01-05T11:52:50.062Z,67.50
2019-01-05T11:53:50.044Z,61.88
2019-01-05T11:54:50.098Z,61.88
2019-01-05T11:55:50.022Z,67.50
2019-01-05T11:56:50.043Z,56.25
2019-01-05T11:57:50.007Z,61.88
2019-01-05T11:58:50.004Z,61.88
2019-01-05T11:59:49.990Z,61.88
2019-01-05T12:00:50.003Z,67.50
2019-01-05T12:01:49.999Z,56.25
2019-01-05T12:02:49.967Z,50.62
2019-01-05T12:03:49.944Z,56.25
2019-01-05T12:04:49.939Z,56.25
2019-01-05T12:05:49.924Z,56.25
2019-01-05T12:06:49.910Z,50.62
2019-01-05T12:07:49.924Z,56.25
2019-01-05T12:08:49.911Z,56.25
2019-01-05T12:09:49.897Z,56.25
2019-01-05T12:10:49.872Z,61.88
2019-01-05T12:11:49.860Z,61.88
2019-01-05T12:12:49.859Z,56.25
2019-01-05T12:13:49.870Z,61.88
2019-01-05T12:14:49.836Z,56.25
2019-01-05T12:15:49.817Z,50.62
2019-01-05T12:16:49.839Z,39.38
2019-01-05T12:17:49.789Z,33.75
2019-01-05T12:18:49.817Z,39.38
2019-01-05T12:19:49.767Z,33.75
2019-01-05T12:20:49.790Z,33.75
2019-01-05T12:21:49.758Z,33.75
2019-01-05T12:22:49.751Z,33.75
2019-01-05T12:23:49.752Z,33.75
2019-01-05T12:24:49.736Z,33.75
2019-01-05T12:25:49.706Z,33.75
2019-01-05T12:26:49.701Z,39.38
2019-01-05T12:27:49.687Z,39.38
2019-01-05T12:28:49.709Z,45.00
2019-01-05T12:29:49.699Z,50.62
2019-01-05T12:30:49.665Z,45.00
2019-01-05T12:31:49.638Z,45.00
2019-01-05T12:32:49.638Z,50.62
2019-01-05T12:33:49.642Z,45.00
2019-01-05T12:34:49.617Z,50.62
2019-01-05T12:35:49.630Z,50.62
2019-01-05T12:36:49.621Z,50.62
2019-01-05T12:37:49.583Z,50.62
2019-01-05T12:38:49.575Z,50.62
2019-01-05T12:39:49.561Z,50.62
2019-01-05T12:40:49.576Z,45.00
2019-01-05T12:41:49.539Z,50.62
2019-01-05T12:42:49.532Z,45.00
2019-01-05T12:43:49.519Z,45.00
2019-01-05T12:44:49.520Z,50.62
2019-01-05T12:45:49.550Z,50.62
2019-01-05T12:46:49.510Z,67.50
2019-01-05T12:47:49.471Z,56.25
2019-01-05T12:48:49.468Z,50.62
2019-01-05T12:49:49.448Z,45.00
2019-01-05T12:50:49.443Z,39.38
2019-01-05T12:51:49.430Z,45.00
2019-01-05T12:52:49.457Z,39.38
2019-01-05T12:53:49.468Z,45.00
2019-01-05T12:54:49.395Z,39.38
2019-01-05T12:55:49.391Z,39.38
2019-01-05T12:56:49.390Z,39.38
2019-01-05T12:57:49.400Z,33.75
2019-01-05T12:58:49.357Z,33.75
2019-01-05T12:59:49.367Z,33.75
2019-01-05T13:00:49.359Z,33.75
2019-01-05T13:01:49.319Z,28.12
2019-01-05T13:02:49.319Z,33.75
2019-01-05T13:03:49.332Z,39.38
2019-01-05T13:04:49.300Z,45.00
2019-01-05T13:05:49.288Z,50.62
2019-01-05T13:06:49.276Z,45.00
2019-01-05T13:07:49.264Z,45.00
2019-01-05T13:08:49.276Z,45.00
2019-01-05T13:09:49.244Z,50.62