createdAt,value
2023-02-18T00:04:38.506Z,99137.94
2023-02-18T00:09:41.233Z,99133.66
2023-02-18T00:14:44.226Z,99148.91
2023-02-18T00:19:48.322Z,99145.38
2023-02-18T00:24:51.618Z,99140.41
2023-02-18T00:29:54.411Z,99152.84
2023-02-18T00:34:58.494Z,99149.34
2023-02-18T00:40:01.322Z,99146.78
2023-02-18T00:45:04.056Z,99144.25
2023-02-18T00:50:10.322Z,99138.94
2023-02-18T00:55:13.184Z,99135.31
2023-02-18T01:00:16.662Z,99126.34
2023-02-18T01:05:21.424Z,99122.09
2023-02-18T01:10:24.239Z,99121.25
2023-02-18T01:15:27.193Z,99120.38
2023-02-18T01:20:31.374Z,99108.91
2023-02-18T01:25:34.863Z,99111.44
2023-02-18T01:30:37.599Z,99086.50
2023-02-18T01:35:42.218Z,99095.56
2023-02-18T01:40:48.083Z,99084.19
2023-02-18T01:45:57.859Z,99081.41
2023-02-18T01:51:07.196Z,99064.44
2023-02-18T01:56:15.604Z,99065.94
2023-02-18T02:01:18.593Z,99064.13
2023-02-18T02:06:24.589Z,99059.63
2023-02-18T02:11:42.618Z,99060.28
2023-02-18T02:16:51.552Z,99053.34
2023-02-18T02:22:29.862Z,99050.91
2023-02-18T02:28:03.394Z,99045.06
2023-02-18T02:33:43.664Z,99044.34
2023-02-18T02:38:59.339Z,99042.63
2023-02-18T02:44:13.128Z,99041.25
2023-02-18T02:49:25.795Z,99036.06
2023-02-18T02:54:30.129Z,99030.00
2023-02-18T02:59:34.462Z,99032.03
2023-02-18T03:05:00.563Z,99024.19
2023-02-18T03:10:19.074Z,99020.66
2023-02-18T03:15:26.987Z,99029.69
2023-02-18T03:20:36.389Z,99014.69
2023-02-18T03:25:41.537Z,99005.13
2023-02-18T03:30:48.985Z,98997.16
2023-02-18T03:35:52.966Z,98994.25
2023-02-18T03:40:57.522Z,98990.63
2023-02-18T03:46:01.004Z,98982.53
2023-02-18T03:51:03.822Z,98973.59
2023-02-18T03:56:08.789Z,98967.16
2023-02-18T04:01:11.742Z,98965.25
2023-02-18T04:06:14.601Z,98958.94
2023-02-18T04:11:19.029Z,98959.81
2023-02-18T04:16:21.865Z,98957.88
2023-02-18T04:21:24.653Z,98951.59
2023-02-18T04:26:28.852Z,98950.88
2023-02-18T04:31:31.720Z,98955.09
2023-02-18T04:36:34.588Z,98950.50
2023-02-18T04:41:38.663Z,98955.81
2023-02-18T04:46:41.379Z,98955.09
2023-02-18T04:51:44.205Z,98950.50
2023-02-18T04:56:48.580Z,98929.94
2023-02-18T05:01:51.624Z,98929.19
2023-02-18T05:06:54.464Z,98929.09
2023-02-18T05:11:58.623Z,98930.78
2023-02-18T05:17:01.354Z,98914.91
2023-02-18T05:22:04.102Z,98923.03
2023-02-18T05:27:08.249Z,98920.25
2023-02-18T05:32:11.065Z,98913.22
2023-02-18T05:37:14.284Z,98896.28
2023-02-18T05:42:18.380Z,98887.56
2023-02-18T05:47:21.179Z,98888.41
2023-02-18T05:52:24.284Z,98878.75
2023-02-18T05:57:28.388Z,98880.44
2023-02-18T06:02:31.276Z,98870.75
2023-02-18T06:07:34.110Z,98867.22
2023-02-18T06:12:38.273Z,98869.78
2023-02-18T06:17:41.025Z,98881.41
2023-02-18T06:22:43.790Z,98875.94
2023-02-18T06:27:47.909Z,98871.59
2023-02-18T06:32:50.660Z,98872.31
2023-02-18T06:37:53.440Z,98869.06
2023-02-18T06:42:57.545Z,98861.16
2023-02-18T06:48:00.294Z,98863.97
2023-02-18T06:53:03.125Z,98857.78
2023-02-18T06:58:07.319Z,98849.69
2023-02-18T07:03:12.115Z,98845.31
2023-02-18T07:08:15.067Z,98849.31
2023-02-18T07:13:19.329Z,98843.31
2023-02-18T07:18:22.068Z,98847.56
2023-02-18T07:23:24.845Z,98848.66
2023-02-18T07:28:29.666Z,98858.72
2023-02-18T07:33:32.669Z,98856.28
2023-02-18T07:38:35.628Z,98849.03
2023-02-18T07:43:39.790Z,98844.03
2023-02-18T07:48:42.575Z,98848.75
2023-02-18T07:53:45.971Z,98845.50
2023-02-18T07:58:50.132Z,98849.94
2023-02-18T08:03:53.746Z,98863.56
2023-02-18T08:08:56.553Z,98876.03
2023-02-18T08:14:00.834Z,98882.31
2023-02-18T08:19:04.789Z,98883.53
2023-02-18T08:24:09.060Z,98870.81
2023-02-18T08:29:13.118Z,98868.91
2023-02-18T08:34:15.903Z,98869.97
2023-02-18T08:39:18.807Z,98864.53
2023-02-18T08:44:22.948Z,98877.84
2023-02-18T08:49:25.906Z,98865.94
2023-02-18T08:54:29.389Z,98873.84
2023-02-18T08:59:33.624Z,98869.47
2023-02-18T09:04:36.357Z,98875.66
2023-02-18T09:09:39.118Z,98888.75
2023-02-18T09:14:43.279Z,98902.78
2023-02-18T09:19:46.041Z,98886.66
2023-02-18T09:24:48.795Z,98901.34
2023-02-18T09:29:52.915Z,98891.81
2023-02-18T09:34:55.608Z,98892.66
2023-02-18T09:39:59.965Z,98883.22
2023-02-18T09:45:08.037Z,98883.94
2023-02-18T09:50:19.013Z,98891.69
2023-02-18T09:55:24.202Z,98873.56
2023-02-18T10:00:34.105Z,98876.22
2023-02-18T10:05:38.368Z,98891.13
2023-02-18T10:10:45.081Z,98871.38
2023-02-18T10:15:51.437Z,98868.97
2023-02-18T10:21:01.574Z,98865.56
2023-02-18T10:26:08.096Z,98867.97
2023-02-18T10:31:16.436Z,98858.78
2023-02-18T10:36:25.648Z,98864.34
2023-02-18T10:41:35.272Z,98856.81
2023-02-18T10:46:52.173Z,98851.75
2023-02-18T10:51:58.862Z,98837.84
2023-02-18T10:57:04.719Z,98839.72
2023-02-18T11:02:19.239Z,98838.03
2023-02-18T11:07:24.986Z,98828.47
2023-02-18T11:12:31.185Z,98825.69
2023-02-18T11:17:37.870Z,98821.09
2023-02-18T11:22:41.535Z,98815.75
2023-02-18T11:27:47.382Z,98803.03
2023-02-18T11:32:54.162Z,98808.09
2023-02-18T11:37:59.655Z,98796.22
2023-02-18T11:43:08.229Z,98819.50
2023-02-18T11:48:18.360Z,98801.44
2023-02-18T11:53:29.740Z,98812.97
2023-02-18T11:58:39.434Z,98822.53
2023-02-18T12:03:48.540Z,98814.19
2023-02-18T12:08:55.180Z,98813.09
2023-02-18T12:13:59.811Z,98826.47
2023-02-18T12:19:22.991Z,98810.38
2023-02-18T12:24:46.895Z,98815.22
2023-02-18T12:30:26.742Z,98806.38
2023-02-18T12:35:46.853Z,98806.13
2023-02-18T12:41:13.650Z,98813.16
2023-02-18T12:46:42.016Z,98815.81
2023-02-18T12:52:08.611Z,98803.06
2023-02-18T12:57:22.648Z,98806.34
2023-02-18T13:02:45.898Z,98800.03
2023-02-18T13:08:07.583Z,98816.72
2023-02-18T13:13:14.254Z,98813.31
2023-02-18T13:18:24.076Z,98812.25
2023-02-18T13:23:32.082Z,98822.19
2023-02-18T13:28:40.335Z,98813.56
2023-02-18T13:33:51.020Z,98808.00
2023-02-18T13:39:03.856Z,98817.25
2023-02-18T13:44:31.394Z,98813.31
2023-02-18T13:49:36.781Z,98819.28
2023-02-18T13:54:45.360Z,98812.66
2023-02-18T13:59:50.427Z,98810.25
2023-02-18T14:04:54.739Z,98809.97
2023-02-18T14:10:00.953Z,98813.97
2023-02-18T14:15:23.279Z,98798.47
2023-02-18T14:20:46.765Z,98800.00
2023-02-18T14:25:57.165Z,98807.25
2023-02-18T14:31:03.038Z,98809.81
2023-02-18T14:36:19.744Z,98813.47
2023-02-18T14:41:43.575Z,98810.22
2023-02-18T14:47:02.635Z,98803.06
2023-02-18T14:52:07.882Z,98797.75
2023-02-18T14:57:17.321Z,98803.38
2023-02-18T15:02:22.416Z,98808.94
2023-02-18T15:07:25.220Z,98803.38
2023-02-18T15:12:30.104Z,98801.34
2023-02-18T15:17:33.179Z,98800.25
2023-02-18T15:22:37.164Z,98807.66
2023-02-18T15:27:45.767Z,98803.13
2023-02-18T15:32:52.879Z,98807.22
2023-02-18T15:37:56.068Z,98806.84
2023-02-18T15:43:19.913Z,98797.25
2023-02-18T15:48:33.489Z,98796.25
2023-02-18T15:53:41.240Z,98796.50
2023-02-18T15:58:45.480Z,98787.88
2023-02-18T16:03:48.367Z,98794.16
2023-02-18T16:08:58.853Z,98792.47
2023-02-18T16:14:03.216Z,98785.59
2023-02-18T16:19:06.440Z,98793.66
2023-02-18T16:24:25.795Z,98796.56
2023-02-18T16:29:37.240Z,98796.91
2023-02-18T16:34:39.947Z,98792.75
2023-02-18T16:39:43.261Z,98801.69
2023-02-18T16:44:48.115Z,98792.16
2023-02-18T16:49:52.181Z,98801.31
2023-02-18T16:54:55.434Z,98812.06
2023-02-18T16:59:59.549Z,98816.75
2023-02-18T17:05:03.959Z,98802.50
2023-02-18T17:10:07.837Z,98813.38
2023-02-18T17:15:27.909Z,98807.28
2023-02-18T17:20:33.403Z,98822.63
2023-02-18T17:25:40.661Z,98830.59
2023-02-18T17:30:44.689Z,98836.16
2023-02-18T17:35:47.816Z,98841.69
2023-02-18T17:40:51.043Z,98843.63
2023-02-18T17:45:57.473Z,98846.38
2023-02-18T17:51:00.418Z,98849.97
2023-02-18T17:56:03.272Z,98854.47
2023-02-18T18:01:07.523Z,98851.03
2023-02-18T18:06:17.119Z,98848.50
2023-02-18T18:11:21.831Z,98860.75
2023-02-18T18:16:26.317Z,98851.81
2023-02-18T18:21:32.141Z,98859.88
2023-02-18T18:26:35.024Z,98875.72
2023-02-18T18:31:39.351Z,98864.22
2023-02-18T18:36:42.384Z,98859.00
2023-02-18T18:41:45.095Z,98857.31
2023-02-18T18:46:49.181Z,98856.34
2023-02-18T18:51:52.618Z,98860.94
2023-02-18T18:56:55.465Z,98867.94
2023-02-18T19:01:59.777Z,98859.00
2023-02-18T19:07:02.650Z,98863.59
2023-02-18T19:12:05.899Z,98861.88
2023-02-18T19:17:10.139Z,98876.13
2023-02-18T19:22:13.108Z,98868.16
2023-02-18T19:27:17.248Z,98858.50
2023-02-18T19:32:21.448Z,98864.91
2023-02-18T19:37:24.706Z,98859.69
2023-02-18T19:42:27.848Z,98853.63
2023-02-18T19:47:32.215Z,98857.16
2023-02-18T19:52:35.162Z,98839.50
2023-02-18T19:57:38.487Z,98839.59
2023-02-18T20:02:43.325Z,98834.59
2023-02-18T20:07:47.083Z,98836.44
2023-02-18T20:12:53.527Z,98841.97
2023-02-18T20:17:57.655Z,98829.63
2023-02-18T20:23:00.508Z,98836.66
2023-02-18T20:28:03.396Z,98819.84
2023-02-18T20:33:07.554Z,98827.81
2023-02-18T20:38:10.270Z,98820.72
2023-02-18T20:43:13.093Z,98826.75
2023-02-18T20:48:17.245Z,98815.41
2023-02-18T20:53:20.061Z,98804.75
2023-02-18T20:58:22.980Z,98814.53
2023-02-18T21:03:27.873Z,98812.84
2023-02-18T21:08:31.642Z,98804.75
2023-02-18T21:13:36.057Z,98812.84
2023-02-18T21:18:40.432Z,98812.00
2023-02-18T21:23:43.316Z,98809.22
2023-02-18T21:28:48.651Z,98804.88
2023-02-18T21:33:53.199Z,98793.41
2023-02-18T21:38:58.306Z,98783.59
2023-02-18T21:44:01.123Z,98783.50
2023-02-18T21:49:10.350Z,98771.19
2023-02-18T21:54:13.138Z,98772.88
2023-02-18T21:59:16.696Z,98761.28
2023-02-18T22:04:21.115Z,98762.25
2023-02-18T22:09:23.933Z,98758.88
2023-02-18T22:14:26.799Z,98758.75
2023-02-18T22:19:31.448Z,98754.28
2023-02-18T22:24:34.568Z,98755.97
2023-02-18T22:29:37.367Z,98748.00
2023-02-18T22:34:41.711Z,98738.97
2023-02-18T22:39:44.515Z,98743.22
2023-02-18T22:44:47.222Z,98741.75
2023-02-18T22:49:51.431Z,98731.13
2023-02-18T22:54:55.066Z,98733.03
2023-02-18T22:59:57.956Z,98725.06
2023-02-18T23:05:02.131Z,98727.72
2023-02-18T23:10:05.688Z,98730.38
2023-02-18T23:15:09.257Z,98716.97
2023-02-18T23:20:13.366Z,98713.56
2023-02-18T23:25:16.228Z,98704.78
2023-02-18T23:30:19.388Z,98703.59
2023-02-18T23:35:23.545Z,98698.28
2023-02-18T23:40:26.260Z,98696.44
2023-02-18T23:45:29.003Z,98688.47
2023-02-18T23:50:33.191Z,98683.16
2023-02-18T23:55:35.937Z,98682.44
