createdAt,value
2022-07-26T00:00:13.428Z,62.98
2022-07-26T00:02:47.435Z,63.47
2022-07-26T00:05:19.595Z,63.59
2022-07-26T00:07:49.125Z,63.79
2022-07-26T00:10:18.401Z,64.49
2022-07-26T00:12:47.627Z,64.14
2022-07-26T00:15:17.071Z,64.38
2022-07-26T00:17:46.328Z,64.78
2022-07-26T00:20:15.572Z,64.37
2022-07-26T00:22:46.519Z,64.43
2022-07-26T00:25:15.894Z,64.20
2022-07-26T00:27:45.179Z,63.94
2022-07-26T00:30:15.525Z,63.47
2022-07-26T00:32:44.921Z,63.60
2022-07-26T00:35:14.770Z,63.16
2022-07-26T00:37:45.722Z,62.56
2022-07-26T00:40:16.450Z,62.07
2022-07-26T00:42:46.025Z,61.93
2022-07-26T00:45:16.337Z,61.76
2022-07-26T00:47:46.885Z,61.59
2022-07-26T00:50:18.736Z,61.65
2022-07-26T00:52:51.808Z,61.55
2022-07-26T00:55:21.965Z,61.91
2022-07-26T00:57:51.815Z,61.50
2022-07-26T01:00:26.573Z,61.68
2022-07-26T01:02:56.301Z,61.81
2022-07-26T01:05:26.518Z,61.56
2022-07-26T01:07:57.681Z,61.35
2022-07-26T01:10:27.292Z,61.49
2022-07-26T01:12:56.453Z,61.15
2022-07-26T01:15:25.604Z,60.99
2022-07-26T01:17:54.882Z,60.81
2022-07-26T01:20:24.073Z,61.06
2022-07-26T01:22:54.682Z,60.92
2022-07-26T01:25:31.675Z,60.99
2022-07-26T01:28:00.942Z,60.99
2022-07-26T01:30:30.289Z,61.19
2022-07-26T01:32:59.781Z,61.52
2022-07-26T01:35:29.494Z,61.01
2022-07-26T01:38:00.037Z,60.75
2022-07-26T01:40:29.355Z,60.92
2022-07-26T01:42:58.466Z,60.72
2022-07-26T01:45:27.978Z,60.75
2022-07-26T01:47:57.516Z,60.65
2022-07-26T01:50:26.802Z,60.77
2022-07-26T01:52:56.390Z,60.89
2022-07-26T01:55:26.948Z,60.48
2022-07-26T01:57:56.446Z,60.66
2022-07-26T02:00:25.792Z,60.83
2022-07-26T02:02:55.481Z,60.53
2022-07-26T02:05:24.920Z,60.30
2022-07-26T02:07:54.124Z,60.65
2022-07-26T02:10:46.449Z,60.66
2022-07-26T02:13:16.729Z,60.40
2022-07-26T02:15:46.000Z,60.95
2022-07-26T02:18:15.372Z,61.57
2022-07-26T02:20:44.567Z,61.78
2022-07-26T02:23:14.444Z,61.90
2022-07-26T02:25:45.199Z,62.79
2022-07-26T02:28:14.411Z,62.49
2022-07-26T02:30:44.340Z,62.62
2022-07-26T02:33:28.948Z,63.02
2022-07-26T02:46:25.431Z,63.44
2022-07-26T02:48:54.815Z,63.39
2022-07-26T02:51:24.298Z,63.32
2022-07-26T02:53:54.038Z,63.19
2022-07-26T02:56:23.285Z,62.85
2022-07-26T02:58:52.668Z,63.12
2022-07-26T03:01:22.007Z,63.13
2022-07-26T03:03:52.911Z,63.23
2022-07-26T03:06:22.318Z,63.68
2022-07-26T03:08:52.034Z,63.77
2022-07-26T03:11:21.260Z,63.78
2022-07-26T03:13:50.396Z,64.02
2022-07-26T03:16:22.749Z,63.89
2022-07-26T03:18:55.609Z,64.13
2022-07-26T03:21:24.951Z,64.42
2022-07-26T03:23:54.102Z,64.93
2022-07-26T03:26:23.431Z,64.83
2022-07-26T03:28:52.983Z,64.61
2022-07-26T03:31:23.613Z,64.90
2022-07-26T03:33:55.240Z,65.65
2022-07-26T03:36:27.045Z,65.28
2022-07-26T03:38:56.556Z,65.55
2022-07-26T03:41:25.733Z,64.82
2022-07-26T03:43:55.112Z,65.29
2022-07-26T03:46:24.519Z,65.58
2022-07-26T03:48:55.169Z,65.80
2022-07-26T03:51:24.910Z,65.70
2022-07-26T03:53:54.475Z,65.45
2022-07-26T03:56:34.443Z,65.83
2022-07-26T03:59:07.267Z,66.23
2022-07-26T04:01:37.353Z,66.35
2022-07-26T04:04:09.095Z,65.90
2022-07-26T04:06:38.889Z,65.79
2022-07-26T04:09:09.097Z,66.14
2022-07-26T04:11:38.538Z,66.03
2022-07-26T04:14:08.150Z,66.08
2022-07-26T04:16:42.902Z,65.83
2022-07-26T04:19:14.628Z,66.01
2022-07-26T04:21:43.821Z,65.93
2022-07-26T04:24:12.936Z,65.80
2022-07-26T04:26:42.191Z,65.50
2022-07-26T04:29:12.882Z,65.30
2022-07-26T04:31:42.086Z,65.45
2022-07-26T04:34:11.570Z,65.48
2022-07-26T04:36:42.405Z,65.52
2022-07-26T04:39:12.061Z,65.60
2022-07-26T04:41:41.213Z,66.27
2022-07-26T04:44:10.716Z,66.27
2022-07-26T04:46:40.361Z,66.37
2022-07-26T04:49:14.971Z,66.06
2022-07-26T04:51:47.023Z,66.42
2022-07-26T04:54:20.769Z,66.25
2022-07-26T04:56:50.228Z,66.14
2022-07-26T04:59:21.891Z,66.06
2022-07-26T05:01:51.493Z,66.04
2022-07-26T05:04:20.795Z,65.66
2022-07-26T05:06:51.614Z,65.70
2022-07-26T05:09:24.423Z,65.53
2022-07-26T05:11:53.519Z,65.73
2022-07-26T05:14:25.292Z,65.45
2022-07-26T05:16:57.289Z,65.38
2022-07-26T05:19:26.577Z,65.51
2022-07-26T05:21:57.296Z,65.60
2022-07-26T05:24:26.767Z,65.38
2022-07-26T05:26:58.995Z,65.68
2022-07-26T05:29:31.061Z,65.46
2022-07-26T05:32:00.430Z,65.15
2022-07-26T05:34:29.802Z,65.31
2022-07-26T05:37:00.488Z,65.23
2022-07-26T05:39:29.823Z,65.20
2022-07-26T05:41:58.927Z,64.98
2022-07-26T05:44:30.906Z,65.18
2022-07-26T05:47:00.238Z,64.94
2022-07-26T05:49:40.348Z,64.41
2022-07-26T05:52:11.384Z,64.51
2022-07-26T05:54:40.959Z,64.57
2022-07-26T05:57:10.170Z,64.28
2022-07-26T05:59:39.376Z,64.77
2022-07-26T06:02:09.187Z,64.17
2022-07-26T06:04:38.476Z,64.36
2022-07-26T06:07:08.079Z,64.24
2022-07-26T06:09:38.768Z,64.34
2022-07-26T06:12:08.623Z,64.15
2022-07-26T06:14:37.940Z,64.32
2022-07-26T06:17:07.297Z,64.05
2022-07-26T06:19:36.809Z,63.91
2022-07-26T06:22:06.143Z,64.05
2022-07-26T06:24:35.410Z,63.75
2022-07-26T06:27:06.216Z,63.68
2022-07-26T06:29:35.644Z,63.81
2022-07-26T06:32:05.117Z,63.51
2022-07-26T06:34:34.500Z,63.23
2022-07-26T06:37:04.535Z,63.09
2022-07-26T06:39:33.808Z,63.07
2022-07-26T06:42:03.002Z,63.22
2022-07-26T06:44:33.630Z,62.93
2022-07-26T06:47:02.936Z,63.03
2022-07-26T06:49:32.331Z,62.26
2022-07-26T06:52:01.645Z,62.17
2022-07-26T06:54:30.834Z,62.25
2022-07-26T06:57:00.829Z,62.27
2022-07-26T06:59:30.153Z,62.27
2022-07-26T07:02:01.865Z,61.56
2022-07-26T07:04:32.394Z,61.78
2022-07-26T07:07:06.089Z,61.84
2022-07-26T07:09:36.586Z,61.73
2022-07-26T07:12:09.768Z,61.72
2022-07-26T07:14:40.500Z,61.62
2022-07-26T07:17:15.956Z,61.39
2022-07-26T07:19:47.847Z,61.42
2022-07-26T07:22:17.263Z,61.42
2022-07-26T07:24:46.700Z,61.58
2022-07-26T07:27:17.835Z,61.66
2022-07-26T07:29:47.023Z,60.86
2022-07-26T07:32:19.741Z,60.71
2022-07-26T07:34:49.901Z,61.05
2022-07-26T07:37:20.434Z,60.28
2022-07-26T07:39:50.617Z,60.18
2022-07-26T07:42:20.695Z,59.94
2022-07-26T07:44:50.313Z,59.52
2022-07-26T07:47:22.346Z,58.89
2022-07-26T07:49:51.886Z,58.34
2022-07-26T07:52:21.102Z,57.72
2022-07-26T07:54:50.636Z,56.92
2022-07-26T07:57:20.666Z,57.31
2022-07-26T07:59:53.640Z,57.31
2022-07-26T08:02:24.489Z,56.34
2022-07-26T08:04:54.347Z,56.63
2022-07-26T08:07:23.840Z,56.47
2022-07-26T08:10:03.539Z,56.92
2022-07-26T08:12:32.880Z,55.88
2022-07-26T08:15:02.537Z,53.87
2022-07-26T08:17:41.780Z,53.41
2022-07-26T08:20:15.805Z,53.61
2022-07-26T08:22:45.310Z,53.18
2022-07-26T08:25:14.623Z,52.75
2022-07-26T08:27:55.090Z,53.17
2022-07-26T08:30:32.259Z,52.81
2022-07-26T08:33:03.028Z,52.51
2022-07-26T08:35:32.345Z,52.03
2022-07-26T08:38:02.060Z,52.02
2022-07-26T08:40:31.436Z,51.80
2022-07-26T08:43:01.961Z,51.66
2022-07-26T08:45:33.119Z,49.80
2022-07-26T08:48:19.197Z,48.54
2022-07-26T08:50:49.283Z,48.00
2022-07-26T08:53:18.544Z,48.13
2022-07-26T08:56:06.413Z,46.93
2022-07-26T08:58:37.867Z,48.04
2022-07-26T09:01:09.950Z,47.42
2022-07-26T09:03:41.474Z,47.95
2022-07-26T09:06:17.475Z,45.83
2022-07-26T09:08:49.002Z,46.95
2022-07-26T09:11:30.128Z,45.33
2022-07-26T09:14:02.574Z,45.27
2022-07-26T09:16:37.251Z,45.99
2022-07-26T09:19:22.888Z,45.61
2022-07-26T09:21:53.297Z,44.26
2022-07-26T09:24:36.766Z,42.86
2022-07-26T09:27:09.424Z,43.78
2022-07-26T09:29:48.095Z,43.36
2022-07-26T09:32:19.913Z,44.24
2022-07-26T09:34:57.763Z,45.20
2022-07-26T09:37:39.060Z,45.47
2022-07-26T09:40:11.217Z,45.22
2022-07-26T09:42:54.569Z,44.89
2022-07-26T09:45:24.280Z,45.37
2022-07-26T09:47:54.127Z,45.16
2022-07-26T09:50:27.961Z,42.91
2022-07-26T09:53:10.715Z,42.25
2022-07-26T09:55:57.509Z,40.96
2022-07-26T09:58:28.425Z,42.01
2022-07-26T10:01:02.311Z,41.90
2022-07-26T10:03:32.606Z,41.84
2022-07-26T10:06:05.105Z,40.35
2022-07-26T10:08:34.294Z,41.06
2022-07-26T10:11:08.408Z,40.97
2022-07-26T10:13:38.874Z,41.25
2022-07-26T10:16:28.739Z,41.43
2022-07-26T10:18:59.253Z,40.51
2022-07-26T10:21:31.872Z,40.15
2022-07-26T10:24:02.710Z,40.92
2022-07-26T10:26:45.754Z,41.56
2022-07-26T10:29:31.516Z,41.16
2022-07-26T10:32:21.458Z,42.11
2022-07-26T10:34:50.921Z,42.06
2022-07-26T10:37:30.627Z,41.50
2022-07-26T10:40:22.774Z,40.95
2022-07-26T10:42:52.494Z,39.79
2022-07-26T10:45:24.437Z,40.39
2022-07-26T10:48:16.676Z,39.23
2022-07-26T10:50:48.533Z,38.65
2022-07-26T10:53:24.558Z,39.10
2022-07-26T10:55:55.822Z,39.75
2022-07-26T10:58:28.944Z,39.70
2022-07-26T11:01:01.481Z,38.97
2022-07-26T11:03:42.266Z,38.87
2022-07-26T11:06:14.227Z,38.84
2022-07-26T11:08:48.702Z,39.28
2022-07-26T11:11:31.044Z,38.86
2022-07-26T11:14:09.109Z,38.68
2022-07-26T11:16:41.208Z,38.36
2022-07-26T11:19:19.029Z,37.29
2022-07-26T11:21:56.245Z,37.63
2022-07-26T11:24:27.492Z,37.58
2022-07-26T11:26:56.833Z,37.43
2022-07-26T11:29:38.463Z,37.42
2022-07-26T11:32:19.218Z,36.99
2022-07-26T11:34:58.542Z,37.44
2022-07-26T11:37:28.210Z,37.51
2022-07-26T11:39:58.912Z,37.55
2022-07-26T11:42:28.351Z,36.32
2022-07-26T11:44:57.547Z,34.52
2022-07-26T11:47:26.984Z,32.88
2022-07-26T11:52:46.000Z,33.25
2022-07-26T11:55:16.757Z,33.53
2022-07-26T11:57:46.113Z,34.32
2022-07-26T12:00:18.328Z,34.21
2022-07-26T12:02:50.345Z,35.03
2022-07-26T12:05:25.716Z,34.84
2022-07-26T12:07:58.084Z,34.96
2022-07-26T12:10:29.600Z,36.31
2022-07-26T12:13:10.093Z,36.33
2022-07-26T12:15:47.767Z,37.08
2022-07-26T12:18:25.725Z,37.41
2022-07-26T12:21:06.715Z,37.43
2022-07-26T12:23:45.252Z,37.97
2022-07-26T12:26:27.906Z,38.53
2022-07-26T12:28:58.381Z,38.01
2022-07-26T12:31:30.178Z,38.11
2022-07-26T12:34:00.318Z,38.18
2022-07-26T12:36:30.484Z,37.23
2022-07-26T12:39:01.332Z,35.87
2022-07-26T12:41:41.042Z,36.52
2022-07-26T12:44:12.617Z,36.46
2022-07-26T12:46:44.992Z,36.02
2022-07-26T12:49:14.805Z,35.86
2022-07-26T12:51:44.924Z,35.10
2022-07-26T12:54:14.751Z,35.41
2022-07-26T12:56:46.367Z,35.24
2022-07-26T12:59:18.124Z,35.91
2022-07-26T13:01:47.540Z,36.55
2022-07-26T13:04:17.398Z,36.55
2022-07-26T13:06:46.837Z,36.85
2022-07-26T13:09:17.186Z,36.88
2022-07-26T13:11:48.269Z,36.49
2022-07-26T13:14:17.594Z,37.04
2022-07-26T13:16:46.904Z,36.57
2022-07-26T13:19:16.696Z,35.93
2022-07-26T13:21:52.294Z,36.43
2022-07-26T13:24:22.504Z,35.93
2022-07-26T13:26:53.743Z,35.64
2022-07-26T13:29:23.539Z,35.63
2022-07-26T13:31:53.921Z,35.07
2022-07-26T13:34:24.255Z,34.91
2022-07-26T13:36:53.853Z,34.75
2022-07-26T13:39:23.120Z,34.50
2022-07-26T13:41:54.433Z,34.84
2022-07-26T13:44:24.289Z,34.48
2022-07-26T13:46:53.745Z,34.35
2022-07-26T13:49:23.119Z,34.31
2022-07-26T13:51:58.610Z,33.99
2022-07-26T13:54:31.349Z,33.54
2022-07-26T13:57:05.355Z,33.99
2022-07-26T13:59:35.081Z,33.05
2022-07-26T14:02:05.754Z,32.94
2022-07-26T14:04:36.147Z,32.74
2022-07-26T14:07:05.397Z,32.63
2022-07-26T14:09:34.847Z,32.60
2022-07-26T14:12:06.440Z,32.40
2022-07-26T14:14:37.938Z,32.67
2022-07-26T14:17:07.289Z,33.05
2022-07-26T14:19:37.081Z,33.10
2022-07-26T14:22:06.421Z,33.10
2022-07-26T14:24:35.818Z,32.05
2022-07-26T14:27:06.623Z,32.28
2022-07-26T14:29:35.895Z,32.79
2022-07-26T14:32:05.668Z,33.13
2022-07-26T14:34:34.933Z,32.56
2022-07-26T14:37:09.923Z,32.69
2022-07-26T14:39:53.502Z,32.86
2022-07-26T14:42:25.265Z,32.98
2022-07-26T14:44:54.617Z,32.69
2022-07-26T14:47:23.898Z,32.77
2022-07-26T14:49:53.270Z,32.69
2022-07-26T14:52:22.687Z,32.50
2022-07-26T14:54:51.971Z,32.70
2022-07-26T14:57:21.290Z,32.57
2022-07-26T14:59:52.017Z,32.88
2022-07-26T15:02:21.659Z,32.56
2022-07-26T15:04:51.279Z,31.85
2022-07-26T15:07:20.611Z,31.96
2022-07-26T15:09:49.918Z,31.67
2022-07-26T15:12:19.324Z,31.15
2022-07-26T15:14:48.563Z,31.07
2022-07-26T15:17:19.665Z,31.17
2022-07-26T15:19:49.390Z,31.41
2022-07-26T15:22:18.891Z,30.82
2022-07-26T15:24:48.139Z,30.96
2022-07-26T15:27:17.479Z,29.93
2022-07-26T15:29:48.670Z,29.60
2022-07-26T15:32:20.995Z,29.46
2022-07-26T15:34:50.097Z,29.56
2022-07-26T15:37:19.941Z,29.57
2022-07-26T15:39:49.255Z,28.68
2022-07-26T15:42:22.057Z,28.78
2022-07-26T15:44:52.785Z,27.79
2022-07-26T15:47:52.495Z,28.42
2022-07-26T15:50:15.937Z,28.18
2022-07-26T15:52:48.580Z,27.70
2022-07-26T15:55:19.585Z,28.66
2022-07-26T15:57:48.816Z,29.13
2022-07-26T16:00:19.112Z,29.73
2022-07-26T16:02:50.334Z,30.19
2022-07-26T16:05:20.103Z,30.99
2022-07-26T16:07:49.500Z,31.38
2022-07-26T16:10:19.688Z,30.87
2022-07-26T16:12:48.909Z,30.42
2022-07-26T16:15:18.113Z,29.50
2022-07-26T16:17:48.780Z,29.92
2022-07-26T16:20:19.596Z,31.02
2022-07-26T16:22:49.156Z,31.25
2022-07-26T16:25:18.628Z,31.86
2022-07-26T16:27:47.896Z,32.16
2022-07-26T16:30:17.886Z,32.30
2022-07-26T16:32:48.791Z,32.45
2022-07-26T16:35:18.574Z,32.55
2022-07-26T16:37:49.587Z,32.67
2022-07-26T16:40:19.084Z,33.00
2022-07-26T16:42:48.398Z,33.01
2022-07-26T16:45:17.736Z,33.64
2022-07-26T16:47:48.439Z,33.93
2022-07-26T16:50:27.397Z,33.83
2022-07-26T16:52:57.460Z,33.49
2022-07-26T16:55:26.977Z,32.95
2022-07-26T16:57:56.348Z,33.25
2022-07-26T17:00:25.716Z,33.04
2022-07-26T17:02:56.753Z,32.86
2022-07-26T17:05:26.400Z,32.96
2022-07-26T17:07:55.760Z,32.66
2022-07-26T17:10:28.164Z,32.99
2022-07-26T17:12:57.505Z,32.83
2022-07-26T17:15:26.964Z,33.14
2022-07-26T17:17:57.621Z,33.33
2022-07-26T17:20:27.458Z,33.60
2022-07-26T17:22:57.154Z,33.79
2022-07-26T17:25:26.633Z,33.91
2022-07-26T17:27:55.843Z,33.95
2022-07-26T17:30:25.552Z,34.08
2022-07-26T17:32:56.264Z,34.05
2022-07-26T17:35:25.779Z,34.09
2022-07-26T17:37:56.516Z,33.79
2022-07-26T17:40:26.057Z,33.96
2022-07-26T17:42:56.487Z,34.32
2022-07-26T17:45:25.647Z,34.42
2022-07-26T17:47:56.568Z,34.14
2022-07-26T17:50:36.431Z,34.29
2022-07-26T17:53:07.287Z,34.03
2022-07-26T17:55:36.598Z,34.43
2022-07-26T17:58:05.747Z,34.36
2022-07-26T18:00:35.087Z,34.34
2022-07-26T18:03:06.050Z,34.21
2022-07-26T18:05:39.605Z,34.25
2022-07-26T18:08:10.649Z,34.72
2022-07-26T18:10:40.295Z,34.92
2022-07-26T18:13:10.271Z,35.30
2022-07-26T18:15:39.787Z,35.23
2022-07-26T18:18:11.345Z,35.27
2022-07-26T18:20:40.764Z,35.21
2022-07-26T18:23:10.016Z,35.56
2022-07-26T18:25:39.517Z,35.83
2022-07-26T18:28:09.697Z,35.56
2022-07-26T18:30:39.276Z,35.98
2022-07-26T18:33:12.033Z,36.16
2022-07-26T18:35:41.492Z,36.57
2022-07-26T18:38:12.092Z,36.67
2022-07-26T18:40:41.459Z,37.21
2022-07-26T18:43:11.042Z,37.23
2022-07-26T18:45:40.524Z,37.31
2022-07-26T18:48:11.486Z,37.81
2022-07-26T18:50:41.155Z,38.09
2022-07-26T18:53:12.762Z,38.02
2022-07-26T18:55:42.018Z,38.13
2022-07-26T18:58:11.593Z,37.91
2022-07-26T19:00:41.159Z,38.07
2022-07-26T19:03:11.822Z,37.89
2022-07-26T19:05:41.528Z,38.17
2022-07-26T19:08:10.906Z,38.34
2022-07-26T19:10:40.104Z,38.33
2022-07-26T19:13:09.483Z,39.08
2022-07-26T19:15:38.774Z,40.10
2022-07-26T19:18:16.210Z,40.86
2022-07-26T19:20:45.895Z,41.02
2022-07-26T19:23:15.326Z,40.96
2022-07-26T19:25:44.697Z,40.92
2022-07-26T19:28:16.424Z,40.94
2022-07-26T19:30:46.264Z,40.89
2022-07-26T19:33:17.041Z,40.76
2022-07-26T19:35:46.414Z,40.68
2022-07-26T19:38:15.578Z,40.73
2022-07-26T19:40:45.601Z,40.77
2022-07-26T19:43:15.000Z,40.90
2022-07-26T19:45:44.609Z,40.83
2022-07-26T19:48:14.658Z,40.77
2022-07-26T19:50:45.542Z,41.11
2022-07-26T19:53:15.311Z,41.23
2022-07-26T19:55:44.861Z,41.73
2022-07-26T19:58:14.356Z,42.33
2022-07-26T20:00:44.067Z,42.31
2022-07-26T20:03:13.988Z,42.57
2022-07-26T20:05:45.404Z,42.82
2022-07-26T20:08:15.149Z,42.88
2022-07-26T20:10:44.700Z,42.79
2022-07-26T20:13:13.937Z,42.99
2022-07-26T20:15:43.622Z,43.32
2022-07-26T20:18:12.820Z,43.47
2022-07-26T20:20:44.487Z,43.50
2022-07-26T20:23:13.808Z,43.73
2022-07-26T20:25:42.989Z,43.72
2022-07-26T20:28:12.326Z,43.75
2022-07-26T20:30:41.636Z,44.01
2022-07-26T20:33:11.302Z,44.19
2022-07-26T20:35:40.788Z,44.00
2022-07-26T20:38:11.603Z,43.91
2022-07-26T20:40:41.563Z,44.41
2022-07-26T20:43:11.942Z,44.43
2022-07-26T20:45:43.630Z,44.33
2022-07-26T20:48:13.027Z,44.30
2022-07-26T20:50:42.436Z,44.58
2022-07-26T20:53:13.139Z,44.61
2022-07-26T20:55:42.641Z,44.81
2022-07-26T20:58:12.165Z,44.64
2022-07-26T21:00:43.580Z,44.69
2022-07-26T21:03:13.912Z,44.53
2022-07-26T21:05:43.783Z,44.84
2022-07-26T21:08:16.983Z,44.79
2022-07-26T21:10:47.643Z,44.96
2022-07-26T21:13:16.914Z,44.87
2022-07-26T21:15:46.155Z,44.66
2022-07-26T21:18:15.600Z,44.76
2022-07-26T21:20:46.435Z,44.72
2022-07-26T21:23:18.377Z,44.91
2022-07-26T21:25:48.050Z,44.98
2022-07-26T21:28:18.040Z,45.08
2022-07-26T21:30:47.699Z,45.14
2022-07-26T21:33:17.162Z,45.18
2022-07-26T21:35:46.770Z,45.36
2022-07-26T21:38:17.520Z,45.07
2022-07-26T21:40:47.706Z,45.40
2022-07-26T21:43:19.699Z,45.31
2022-07-26T21:45:49.124Z,45.44
2022-07-26T21:48:18.439Z,45.43
2022-07-26T21:50:47.750Z,45.43
2022-07-26T21:53:18.609Z,45.48
2022-07-26T21:55:47.924Z,45.56
2022-07-26T21:58:17.318Z,45.44
2022-07-26T22:00:46.647Z,45.82
2022-07-26T22:03:15.949Z,45.94
2022-07-26T22:05:46.946Z,46.21
2022-07-26T22:08:19.563Z,46.55
2022-07-26T22:10:49.653Z,46.78
2022-07-26T22:13:19.223Z,46.84
2022-07-26T22:15:49.033Z,47.34
2022-07-26T22:18:20.324Z,47.40
2022-07-26T22:20:50.420Z,47.79
2022-07-26T22:23:23.067Z,48.06
2022-07-26T22:25:52.065Z,48.44
2022-07-26T22:28:21.301Z,48.18
2022-07-26T22:30:50.628Z,48.35
2022-07-26T22:33:19.858Z,48.33
2022-07-26T22:35:50.079Z,48.62
2022-07-26T22:38:20.891Z,48.49
2022-07-26T22:40:50.370Z,48.63
2022-07-26T22:43:19.644Z,48.69
2022-07-26T22:45:49.076Z,49.01
2022-07-26T22:48:18.453Z,49.30
2022-07-26T22:50:47.601Z,49.50
2022-07-26T22:53:16.891Z,49.54
2022-07-26T22:55:47.453Z,49.89
2022-07-26T22:58:16.657Z,49.92
2022-07-26T23:00:45.996Z,50.11
2022-07-26T23:03:19.531Z,50.23
2022-07-26T23:05:52.277Z,50.35
2022-07-26T23:08:47.086Z,50.25
2022-07-26T23:11:12.522Z,50.22
2022-07-26T23:13:41.893Z,50.29
2022-07-26T23:16:11.129Z,50.43
2022-07-26T23:18:40.376Z,50.54
2022-07-26T23:21:09.582Z,50.61
2022-07-26T23:23:39.000Z,50.80
2022-07-26T23:26:08.339Z,51.08
2022-07-26T23:28:38.941Z,51.15
2022-07-26T23:31:10.930Z,51.29
2022-07-26T23:33:51.358Z,51.65
2022-07-26T23:36:28.437Z,51.78
2022-07-26T23:38:59.912Z,51.86
2022-07-26T23:41:30.033Z,51.88
2022-07-26T23:44:00.668Z,51.97
2022-07-26T23:46:30.164Z,51.90
2022-07-26T23:49:00.243Z,52.19
2022-07-26T23:51:29.523Z,52.44
2022-07-26T23:53:59.179Z,52.49
2022-07-26T23:56:28.496Z,52.98
2022-07-26T23:58:59.184Z,52.93
