createdAt,value
2023-03-12T00:00:16.345Z,-0.58
2023-03-12T00:02:43.922Z,-0.57
2023-03-12T00:05:12.012Z,-0.57
2023-03-12T00:07:39.816Z,-0.56
2023-03-12T00:10:08.791Z,-0.53
2023-03-12T00:12:36.710Z,-0.55
2023-03-12T00:15:05.405Z,-0.52
2023-03-12T00:17:35.354Z,-0.54
2023-03-12T00:20:03.467Z,-0.54
2023-03-12T00:22:30.958Z,-0.55
2023-03-12T00:24:58.513Z,-0.55
2023-03-12T00:27:28.746Z,-0.46
2023-03-12T00:29:56.334Z,-0.50
2023-03-12T00:32:24.547Z,-0.51
2023-03-12T00:34:55.628Z,-0.50
2023-03-12T00:37:23.616Z,-0.48
2023-03-12T00:39:52.316Z,-0.47
2023-03-12T00:42:19.969Z,-0.45
2023-03-12T00:44:48.304Z,-0.44
2023-03-12T00:47:16.021Z,-0.40
2023-03-12T00:49:43.637Z,-0.39
2023-03-12T00:52:13.333Z,-0.36
2023-03-12T00:54:41.013Z,-0.35
2023-03-12T00:57:10.059Z,-0.35
2023-03-12T00:59:40.396Z,-0.34
2023-03-12T01:02:08.671Z,-0.32
2023-03-12T01:04:37.399Z,-0.29
2023-03-12T01:07:06.182Z,-0.31
2023-03-12T01:09:35.404Z,-0.33
2023-03-12T01:12:02.940Z,-0.30
2023-03-12T01:14:31.444Z,-0.33
2023-03-12T01:16:59.196Z,-0.34
2023-03-12T01:19:26.958Z,-0.33
2023-03-12T01:21:54.583Z,-0.34
2023-03-12T01:24:22.811Z,-0.35
2023-03-12T01:26:51.697Z,-0.36
2023-03-12T01:29:19.681Z,-0.36
2023-03-12T01:31:47.277Z,-0.33
2023-03-12T01:34:16.353Z,-0.34
2023-03-12T01:36:44.969Z,-0.33
2023-03-12T01:39:12.980Z,-0.31
2023-03-12T01:41:41.120Z,-0.30
2023-03-12T01:44:15.286Z,-0.31
2023-03-12T01:46:45.978Z,-0.30
2023-03-12T01:49:27.390Z,-0.30
2023-03-12T01:52:01.468Z,-0.29
2023-03-12T01:54:38.910Z,-0.28
2023-03-12T01:57:11.244Z,-0.27
2023-03-12T01:59:48.342Z,-0.24
2023-03-12T02:02:19.904Z,-0.24
2023-03-12T02:04:48.563Z,-0.24
2023-03-12T02:07:18.291Z,-0.24
2023-03-12T02:09:49.388Z,-0.22
2023-03-12T02:12:17.981Z,-0.22
2023-03-12T02:14:47.035Z,-0.22
2023-03-12T02:17:15.333Z,-0.23
2023-03-12T02:19:49.920Z,-0.21
2023-03-12T02:22:18.682Z,-0.21
2023-03-12T02:24:53.372Z,-0.24
2023-03-12T02:31:40.381Z,-0.25
2023-03-12T02:34:09.222Z,-0.25
2023-03-12T02:36:38.046Z,-0.23
2023-03-12T02:39:07.354Z,-0.22
2023-03-12T02:41:38.791Z,-0.21
2023-03-12T02:44:11.155Z,-0.20
2023-03-12T02:46:43.822Z,-0.19
2023-03-12T02:49:13.563Z,-0.19
2023-03-12T02:52:09.725Z,-0.13
2023-03-12T02:54:37.426Z,-0.11
2023-03-12T02:57:05.265Z,-0.15
2023-03-12T02:59:35.498Z,-0.16
2023-03-12T03:02:09.478Z,-0.16
2023-03-12T03:04:39.115Z,-0.15
2023-03-12T03:07:06.882Z,-0.11
2023-03-12T03:09:34.507Z,-0.11
2023-03-12T03:12:02.591Z,-0.05
2023-03-12T03:14:35.417Z,-0.05
2023-03-12T03:17:03.137Z,-0.03
2023-03-12T03:19:32.061Z,-0.02
2023-03-12T03:22:00.346Z,-0.03
2023-03-12T03:24:28.034Z,-0.02
2023-03-12T03:26:59.349Z,0.02
2023-03-12T03:29:26.980Z,0.03
2023-03-12T03:31:54.623Z,0.00
2023-03-12T03:34:22.342Z,0.04
2023-03-12T03:36:55.349Z,0.07
2023-03-12T03:39:26.370Z,0.07
2023-03-12T03:41:55.825Z,0.04
2023-03-12T03:44:26.439Z,0.03
2023-03-12T03:46:55.737Z,0.01
2023-03-12T03:49:25.411Z,-0.01
2023-03-12T03:51:54.392Z,0.01
2023-03-12T03:54:31.000Z,0.01
2023-03-12T03:56:59.193Z,0.00
2023-03-12T04:02:20.360Z,0.01
2023-03-12T04:04:51.357Z,0.10
2023-03-12T04:07:21.259Z,0.09
2023-03-12T04:09:51.411Z,0.15
2023-03-12T04:12:19.160Z,0.13
2023-03-12T04:14:46.772Z,0.14
2023-03-12T04:17:16.350Z,0.17
2023-03-12T04:19:45.555Z,0.19
2023-03-12T04:22:13.904Z,0.21
2023-03-12T04:24:42.946Z,0.23
2023-03-12T04:27:10.534Z,0.25
2023-03-12T04:29:40.693Z,0.24
2023-03-12T04:32:09.452Z,0.24
2023-03-12T04:34:37.544Z,0.29
2023-03-12T04:37:05.351Z,0.34
2023-03-12T04:39:33.143Z,0.41
2023-03-12T04:42:02.321Z,0.34
2023-03-12T04:44:36.364Z,0.34
2023-03-12T04:47:04.877Z,0.42
2023-03-12T04:49:33.256Z,0.36
2023-03-12T04:52:01.416Z,0.39
2023-03-12T04:54:31.753Z,0.36
2023-03-12T04:57:02.092Z,0.44
2023-03-12T04:59:29.750Z,0.42
2023-03-12T05:01:57.422Z,0.43
2023-03-12T05:04:32.521Z,0.47
2023-03-12T05:07:03.225Z,0.51
2023-03-12T05:09:32.438Z,0.57
2023-03-12T05:12:02.706Z,0.58
2023-03-12T05:14:30.439Z,0.52
2023-03-12T05:16:58.366Z,0.55
2023-03-12T05:19:26.334Z,0.59
2023-03-12T05:21:53.937Z,0.58
2023-03-12T05:24:23.750Z,0.57
2023-03-12T05:26:51.373Z,0.60
2023-03-12T05:29:46.138Z,0.57
2023-03-12T05:32:13.979Z,0.61
2023-03-12T05:34:41.865Z,0.62
2023-03-12T05:37:10.345Z,0.62
2023-03-12T05:39:39.342Z,0.64
2023-03-12T05:42:07.459Z,0.65
2023-03-12T05:44:36.357Z,0.77
2023-03-12T05:47:05.732Z,0.77
2023-03-12T05:49:34.124Z,0.87
2023-03-12T05:52:01.894Z,0.84
2023-03-12T05:54:30.352Z,0.92
2023-03-12T05:56:59.343Z,0.93
2023-03-12T05:59:29.038Z,1.02
2023-03-12T06:01:58.018Z,0.98
2023-03-12T06:04:51.869Z,1.00
2023-03-12T06:07:19.758Z,0.98
2023-03-12T06:09:47.460Z,1.03
2023-03-12T06:12:16.408Z,1.03
2023-03-12T06:14:44.370Z,1.03
2023-03-12T06:17:12.750Z,1.06
2023-03-12T06:19:43.891Z,1.08
2023-03-12T06:22:13.330Z,1.09
2023-03-12T06:24:42.514Z,1.15
2023-03-12T06:27:10.141Z,1.23
2023-03-12T06:29:37.846Z,1.33
2023-03-12T06:32:06.403Z,1.25
2023-03-12T06:34:38.818Z,1.26
2023-03-12T06:37:08.415Z,1.31
2023-03-12T06:39:37.717Z,1.30
2023-03-12T06:42:07.350Z,1.34
2023-03-12T06:44:34.995Z,1.41
2023-03-12T06:47:02.921Z,1.41
2023-03-12T06:49:33.124Z,1.49
2023-03-12T06:52:01.321Z,1.42
2023-03-12T06:54:30.354Z,1.48
2023-03-12T06:57:23.700Z,1.53
2023-03-12T06:59:51.512Z,1.53
2023-03-12T07:02:20.334Z,1.59
2023-03-12T07:04:48.458Z,1.58
2023-03-12T07:07:42.486Z,1.59
2023-03-12T07:10:14.414Z,1.66
2023-03-12T07:12:43.874Z,1.73
2023-03-12T07:15:11.841Z,1.81
2023-03-12T07:17:41.510Z,1.80
2023-03-12T07:20:10.530Z,1.83
2023-03-12T07:22:39.348Z,1.78
2023-03-12T07:25:07.836Z,1.74
2023-03-12T07:27:40.350Z,1.83
2023-03-12T07:30:09.448Z,1.90
2023-03-12T07:32:38.810Z,1.96
2023-03-12T07:35:07.412Z,1.99
2023-03-12T07:37:35.033Z,1.94
2023-03-12T07:40:05.368Z,2.07
2023-03-12T07:42:59.245Z,2.12
2023-03-12T07:45:29.403Z,2.15
2023-03-12T07:48:00.790Z,2.25
2023-03-12T07:50:29.625Z,2.24
2023-03-12T07:52:59.874Z,2.19
2023-03-12T07:55:30.921Z,2.26
2023-03-12T07:57:59.070Z,2.33
2023-03-12T08:00:29.186Z,2.57
2023-03-12T08:03:00.455Z,2.39
2023-03-12T08:05:28.988Z,2.42
2023-03-12T08:07:56.955Z,2.44
2023-03-12T08:10:26.321Z,2.49
2023-03-12T08:12:57.360Z,2.54
2023-03-12T08:15:28.188Z,2.74
2023-03-12T08:18:01.497Z,2.73
2023-03-12T08:20:29.409Z,2.77
2023-03-12T08:22:56.985Z,2.63
2023-03-12T08:25:24.672Z,2.76
2023-03-12T08:27:53.425Z,2.80
2023-03-12T08:30:21.785Z,2.63
2023-03-12T08:32:52.431Z,2.70
2023-03-12T08:35:20.314Z,2.62
2023-03-12T08:37:49.849Z,2.81
2023-03-12T08:40:19.443Z,2.79
2023-03-12T08:43:13.358Z,2.82
2023-03-12T08:46:06.723Z,2.65
2023-03-12T08:48:37.173Z,2.72
2023-03-12T08:51:05.897Z,2.67
2023-03-12T08:53:34.969Z,2.69
2023-03-12T08:56:04.339Z,2.74
2023-03-12T08:58:31.972Z,2.62
2023-03-12T09:01:00.443Z,2.61
2023-03-12T09:03:32.047Z,2.42
2023-03-12T09:09:04.785Z,2.53
2023-03-12T09:11:33.284Z,2.50
2023-03-12T09:16:48.651Z,2.35
2023-03-12T09:19:17.418Z,2.39
2023-03-12T09:21:46.491Z,2.46
2023-03-12T09:24:14.133Z,2.47
2023-03-12T09:26:42.261Z,2.50
2023-03-12T09:29:13.432Z,2.46
2023-03-12T09:31:41.063Z,2.56
2023-03-12T09:34:08.767Z,2.61
2023-03-12T09:36:36.344Z,2.54
2023-03-12T09:39:05.853Z,2.64
2023-03-12T09:41:38.852Z,2.63
2023-03-12T09:44:16.660Z,2.65
2023-03-12T09:46:47.621Z,2.70
2023-03-12T09:49:23.306Z,2.73
2023-03-12T09:51:56.307Z,2.72
2023-03-12T09:54:35.431Z,2.90
2023-03-12T09:57:12.330Z,2.86
2023-03-12T09:59:40.435Z,2.89
2023-03-12T10:02:30.102Z,2.94
2023-03-12T10:05:05.865Z,2.88
2023-03-12T10:07:38.986Z,3.01
2023-03-12T10:10:41.144Z,2.99
2023-03-12T10:13:20.325Z,2.93
2023-03-12T10:16:04.492Z,2.93
2023-03-12T10:18:48.458Z,3.01
2023-03-12T10:21:25.239Z,3.04
2023-03-12T10:24:09.353Z,3.10
2023-03-12T10:27:13.011Z,3.11
2023-03-12T10:29:44.884Z,3.10
2023-03-12T10:32:17.158Z,3.16
2023-03-12T10:34:47.364Z,3.18
2023-03-12T10:37:20.328Z,3.26
2023-03-12T10:39:48.171Z,3.30
2023-03-12T10:42:19.488Z,3.45
2023-03-12T10:44:49.623Z,3.46
2023-03-12T10:47:31.510Z,3.41
2023-03-12T10:50:13.757Z,3.52
2023-03-12T10:52:42.319Z,3.67
2023-03-12T10:55:21.378Z,3.61
2023-03-12T10:57:52.350Z,3.68
2023-03-12T11:00:24.439Z,3.74
2023-03-12T11:03:00.354Z,3.89
2023-03-12T11:05:31.033Z,3.90
2023-03-12T11:08:01.886Z,3.91
2023-03-12T11:10:42.973Z,3.93
2023-03-12T11:13:31.317Z,4.07
2023-03-12T11:16:02.073Z,4.07
2023-03-12T11:18:33.096Z,4.13
2023-03-12T11:21:19.264Z,4.18
2023-03-12T11:24:09.093Z,4.20
2023-03-12T11:26:45.348Z,4.27
2023-03-12T11:29:23.872Z,4.38
2023-03-12T11:32:00.511Z,4.38
2023-03-12T11:34:31.373Z,4.43
2023-03-12T11:37:09.415Z,4.48
2023-03-12T11:39:51.659Z,4.53
2023-03-12T11:42:30.475Z,4.67
2023-03-12T11:45:08.874Z,4.78
2023-03-12T11:47:53.830Z,4.80
2023-03-12T11:50:35.385Z,4.87
2023-03-12T11:53:20.089Z,5.06
2023-03-12T11:56:02.346Z,5.06
2023-03-12T11:58:47.406Z,5.25
2023-03-12T12:01:26.332Z,5.29
2023-03-12T12:04:14.135Z,5.40
2023-03-12T12:06:56.388Z,5.47
2023-03-12T12:09:36.224Z,5.57
2023-03-12T12:12:15.299Z,5.75
2023-03-12T12:15:00.845Z,5.79
2023-03-12T12:17:45.064Z,5.85
2023-03-12T12:20:22.630Z,6.05
2023-03-12T12:23:11.993Z,6.03
2023-03-12T12:26:02.580Z,6.10
2023-03-12T12:28:53.961Z,6.22
2023-03-12T12:31:33.340Z,6.30
2023-03-12T12:34:27.961Z,6.36
2023-03-12T12:37:15.940Z,6.39
2023-03-12T12:39:49.590Z,6.48
2023-03-12T12:42:24.079Z,6.50
2023-03-12T12:44:56.636Z,6.60
2023-03-12T12:47:37.035Z,6.68
2023-03-12T12:50:06.894Z,6.67
2023-03-12T12:52:35.464Z,6.77
2023-03-12T12:55:12.433Z,6.88
2023-03-12T12:57:46.159Z,6.89
2023-03-12T13:00:27.085Z,6.98
2023-03-12T13:02:57.179Z,7.03
2023-03-12T13:05:31.446Z,7.04
2023-03-12T13:08:00.752Z,7.09
2023-03-12T13:10:58.128Z,7.20
2023-03-12T13:13:31.356Z,7.26
2023-03-12T13:16:20.159Z,7.27
2023-03-12T13:18:58.356Z,7.29
2023-03-12T13:21:34.866Z,7.30
2023-03-12T13:24:18.388Z,7.36
2023-03-12T13:26:55.805Z,7.43
2023-03-12T13:29:38.056Z,7.42
2023-03-12T13:32:09.362Z,7.45
2023-03-12T13:34:47.569Z,7.53
2023-03-12T13:37:56.352Z,7.60
2023-03-12T13:40:55.726Z,7.62
2023-03-12T13:43:56.633Z,7.61
2023-03-12T13:46:48.451Z,7.70
2023-03-12T13:49:21.888Z,7.70
2023-03-12T13:52:01.357Z,7.66
2023-03-12T13:54:34.205Z,7.69
2023-03-12T13:57:06.357Z,7.76
2023-03-12T13:59:34.218Z,7.75
2023-03-12T14:02:07.270Z,7.93
2023-03-12T14:04:39.169Z,7.82
2023-03-12T14:07:33.418Z,7.89
2023-03-12T14:10:17.556Z,7.89
2023-03-12T14:12:57.425Z,7.94
2023-03-12T14:15:34.567Z,7.97
2023-03-12T14:18:12.088Z,7.99
2023-03-12T14:20:41.541Z,8.01
2023-03-12T14:23:16.226Z,8.07
2023-03-12T14:25:49.046Z,8.12
2023-03-12T14:28:20.622Z,8.14
2023-03-12T14:30:57.135Z,8.20
2023-03-12T14:33:26.686Z,8.30
2023-03-12T14:36:02.505Z,8.36
2023-03-12T14:38:34.532Z,8.43
2023-03-12T14:41:13.214Z,8.49
2023-03-12T14:43:42.722Z,8.53
2023-03-12T14:46:16.646Z,8.61
2023-03-12T14:48:44.419Z,8.71
2023-03-12T14:51:24.097Z,8.76
2023-03-12T14:53:53.407Z,8.76
2023-03-12T14:56:29.201Z,8.80
2023-03-12T14:58:59.337Z,8.84
2023-03-12T15:01:30.333Z,8.90
2023-03-12T15:04:01.102Z,9.03
2023-03-12T15:06:31.460Z,9.07
2023-03-12T15:09:03.085Z,9.08
2023-03-12T15:11:34.330Z,9.13
2023-03-12T15:14:08.863Z,9.19
2023-03-12T15:16:37.060Z,9.22
2023-03-12T15:19:06.361Z,9.27
2023-03-12T15:21:35.544Z,9.29
2023-03-12T15:24:05.343Z,9.32
2023-03-12T15:26:37.984Z,9.30
2023-03-12T15:29:17.681Z,9.33
2023-03-12T15:31:47.814Z,9.38
2023-03-12T15:34:31.898Z,9.39
2023-03-12T15:37:01.146Z,9.37
2023-03-12T15:39:32.554Z,9.38
2023-03-12T15:42:10.340Z,9.40
2023-03-12T15:44:45.693Z,9.44
2023-03-12T15:47:18.008Z,9.46
2023-03-12T15:49:52.432Z,9.45
2023-03-12T15:52:30.781Z,9.50
2023-03-12T15:55:09.365Z,9.44
2023-03-12T15:57:48.022Z,9.48
2023-03-12T16:00:29.385Z,9.46
2023-03-12T16:03:00.555Z,9.44
2023-03-12T16:05:32.191Z,9.49
2023-03-12T16:08:02.437Z,9.45
2023-03-12T16:10:30.166Z,9.47
2023-03-12T16:13:03.600Z,9.57
2023-03-12T16:15:33.615Z,9.51
2023-03-12T16:18:02.610Z,9.48
2023-03-12T16:20:30.469Z,9.51
2023-03-12T16:22:58.467Z,9.58
2023-03-12T16:25:27.836Z,9.52
2023-03-12T16:27:58.541Z,9.50
2023-03-12T16:30:30.448Z,9.55
2023-03-12T16:33:06.084Z,9.54
2023-03-12T16:35:35.932Z,9.52
2023-03-12T16:38:04.235Z,9.53
2023-03-12T16:40:34.855Z,9.52
2023-03-12T16:43:04.496Z,9.56
2023-03-12T16:45:36.654Z,9.54
2023-03-12T16:48:06.313Z,9.54
2023-03-12T16:50:34.021Z,9.54
2023-03-12T16:53:04.702Z,9.57
2023-03-12T16:55:51.349Z,9.54
2023-03-12T16:58:22.192Z,9.56
2023-03-12T17:00:53.484Z,9.55
2023-03-12T17:03:26.324Z,9.56
2023-03-12T17:05:54.043Z,9.56
2023-03-12T17:08:21.718Z,9.54
2023-03-12T17:10:55.351Z,9.51
2023-03-12T17:13:26.048Z,9.57
2023-03-12T17:15:56.713Z,9.54
2023-03-12T17:18:25.552Z,9.57
2023-03-12T17:20:53.223Z,9.54
2023-03-12T17:23:21.010Z,9.53
2023-03-12T17:25:48.663Z,9.53
2023-03-12T17:28:17.346Z,9.51
2023-03-12T17:30:47.436Z,9.55
2023-03-12T17:33:18.796Z,9.54
2023-03-12T17:35:46.907Z,9.52
2023-03-12T17:38:15.373Z,9.51
2023-03-12T17:40:45.360Z,9.54
2023-03-12T17:43:13.253Z,9.57
2023-03-12T17:45:42.027Z,9.55
2023-03-12T17:48:09.737Z,9.54
2023-03-12T17:50:38.972Z,9.48
2023-03-12T17:53:06.622Z,9.53
2023-03-12T17:55:35.953Z,9.49
2023-03-12T17:58:05.937Z,9.46
2023-03-12T18:00:34.325Z,9.44
2023-03-12T18:03:01.955Z,9.41
2023-03-12T18:05:29.586Z,9.44
2023-03-12T18:07:58.744Z,9.40
2023-03-12T18:10:26.613Z,9.37
2023-03-12T18:12:54.182Z,9.38
2023-03-12T18:15:21.901Z,9.37
2023-03-12T18:17:52.318Z,9.35
2023-03-12T18:20:35.822Z,9.36
2023-03-12T18:23:07.049Z,9.33
2023-03-12T18:25:34.987Z,9.34
2023-03-12T18:28:02.642Z,9.33
2023-03-12T18:30:30.213Z,9.29
2023-03-12T18:32:58.756Z,9.28
2023-03-12T18:35:28.826Z,9.28
2023-03-12T18:37:56.814Z,9.32
2023-03-12T18:40:27.492Z,9.34
2023-03-12T18:42:58.332Z,9.28
2023-03-12T18:45:29.069Z,9.26
2023-03-12T18:47:56.685Z,9.33
2023-03-12T18:50:24.533Z,9.25
2023-03-12T18:52:52.233Z,9.25
2023-03-12T18:55:19.824Z,9.27
2023-03-12T18:57:48.875Z,9.26
2023-03-12T19:00:18.532Z,9.31
2023-03-12T19:02:48.207Z,9.29
2023-03-12T19:05:16.663Z,9.29
2023-03-12T19:07:44.963Z,9.30
2023-03-12T19:10:16.288Z,9.35
2023-03-12T19:12:52.645Z,9.36
2023-03-12T19:15:24.785Z,9.37
2023-03-12T19:17:53.930Z,9.42
2023-03-12T19:20:22.296Z,9.38
2023-03-12T19:22:50.725Z,9.35
2023-03-12T19:25:18.408Z,9.40
2023-03-12T19:27:48.808Z,9.42
2023-03-12T19:30:16.762Z,9.40
2023-03-12T19:32:46.421Z,9.42
2023-03-12T19:35:15.583Z,9.42
2023-03-12T19:37:44.073Z,9.40
2023-03-12T19:40:13.170Z,9.40
2023-03-12T19:42:41.012Z,9.43
2023-03-12T19:45:09.877Z,9.42
2023-03-12T19:47:37.879Z,9.41
2023-03-12T19:50:08.211Z,9.37
2023-03-12T19:52:35.933Z,9.41
2023-03-12T19:55:05.619Z,9.42
2023-03-12T19:57:33.753Z,9.41
2023-03-12T20:00:01.431Z,9.36
2023-03-12T20:02:32.248Z,9.37
2023-03-12T20:04:59.860Z,9.35
2023-03-12T20:07:28.924Z,9.40
2023-03-12T20:09:56.555Z,9.39
2023-03-12T20:12:24.375Z,9.38
2023-03-12T20:14:52.550Z,9.34
2023-03-12T20:17:20.179Z,9.37
2023-03-12T20:19:47.769Z,9.36
2023-03-12T20:22:15.838Z,9.33
2023-03-12T20:24:44.801Z,9.39
2023-03-12T20:27:12.463Z,9.35
2023-03-12T20:29:43.272Z,9.35
2023-03-12T20:32:11.018Z,9.31
2023-03-12T20:34:38.923Z,9.29
2023-03-12T20:37:07.370Z,9.26
2023-03-12T20:39:35.797Z,9.26
2023-03-12T20:42:04.990Z,9.25
2023-03-12T20:44:33.350Z,9.32
2023-03-12T20:47:01.710Z,9.30
2023-03-12T20:49:31.382Z,9.43
2023-03-12T20:51:59.946Z,9.38
2023-03-12T20:54:28.283Z,9.31
2023-03-12T20:56:56.436Z,9.35
2023-03-12T20:59:25.389Z,9.35
2023-03-12T21:01:53.436Z,9.36
2023-03-12T21:04:21.068Z,9.37
2023-03-12T21:06:51.503Z,9.35
2023-03-12T21:09:23.087Z,9.36
2023-03-12T21:11:50.981Z,9.40
2023-03-12T21:14:19.367Z,9.41
2023-03-12T21:16:48.340Z,9.38
2023-03-12T21:19:15.981Z,9.37
2023-03-12T21:21:43.584Z,9.36
2023-03-12T21:24:11.754Z,9.42
2023-03-12T21:26:40.855Z,9.39
2023-03-12T21:29:08.768Z,9.40
2023-03-12T21:31:37.864Z,9.41
2023-03-12T21:34:09.319Z,9.40
2023-03-12T21:36:37.898Z,9.46
2023-03-12T21:39:05.479Z,9.43
2023-03-12T21:41:33.487Z,9.43
2023-03-12T21:44:02.262Z,9.46
2023-03-12T21:46:30.540Z,9.53
2023-03-12T21:48:58.819Z,9.46
2023-03-12T21:51:28.135Z,9.50
2023-03-12T21:53:56.933Z,9.51
2023-03-12T21:56:26.348Z,9.48
2023-03-12T21:58:57.407Z,9.51
2023-03-12T22:01:26.352Z,9.49
2023-03-12T22:03:54.328Z,9.50
2023-03-12T22:06:22.646Z,9.53
2023-03-12T22:08:52.233Z,9.58
2023-03-12T22:11:20.253Z,9.54
2023-03-12T22:13:48.706Z,9.56
2023-03-12T22:16:17.450Z,9.64
2023-03-12T22:18:47.002Z,9.62
2023-03-12T22:21:16.954Z,9.63
2023-03-12T22:23:46.767Z,9.63
2023-03-12T22:26:16.636Z,9.71
2023-03-12T22:28:48.483Z,9.70
2023-03-12T22:31:18.871Z,9.72
2023-03-12T22:33:48.320Z,9.66
2023-03-12T22:36:17.199Z,9.65
2023-03-12T22:38:45.025Z,9.66
2023-03-12T22:41:16.354Z,9.64
2023-03-12T22:43:44.497Z,9.69
2023-03-12T22:46:12.931Z,9.61
2023-03-12T22:48:40.757Z,9.64
2023-03-12T22:51:08.458Z,9.74
2023-03-12T22:53:37.110Z,9.62
2023-03-12T22:56:07.258Z,9.60
2023-03-12T22:58:36.355Z,9.60
2023-03-12T23:01:08.977Z,9.62
2023-03-12T23:03:38.422Z,9.70
2023-03-12T23:06:10.385Z,9.79
2023-03-12T23:08:38.333Z,9.67
2023-03-12T23:11:08.938Z,9.89
2023-03-12T23:13:40.160Z,9.75
2023-03-12T23:16:10.450Z,9.75
2023-03-12T23:18:38.315Z,9.79
2023-03-12T23:21:08.182Z,9.78
2023-03-12T23:23:39.370Z,9.75
2023-03-12T23:26:07.823Z,9.81
2023-03-12T23:28:35.636Z,9.77
2023-03-12T23:31:07.655Z,9.85
2023-03-12T23:33:36.392Z,9.82
2023-03-12T23:36:07.286Z,9.85
2023-03-12T23:38:39.388Z,9.94
2023-03-12T23:41:13.170Z,9.88
2023-03-12T23:43:40.930Z,9.81
2023-03-12T23:46:11.507Z,9.84
2023-03-12T23:48:40.239Z,9.77
2023-03-12T23:51:10.279Z,9.88
2023-03-12T23:53:38.812Z,9.95
2023-03-12T23:56:10.355Z,9.92
2023-03-12T23:58:39.443Z,9.95
