createdAt,value
2017-12-11T05:11:01.383Z,4.93
2017-12-11T05:13:28.150Z,6.32
2017-12-11T05:15:54.946Z,4.43
2017-12-11T05:18:21.786Z,3.65
2017-12-11T05:20:48.578Z,3.60
2017-12-11T05:23:15.378Z,4.62
2017-12-11T05:25:42.240Z,5.05
2017-12-11T05:28:09.030Z,6.90
2017-12-11T05:30:35.809Z,5.03
2017-12-11T05:33:02.604Z,4.03
2017-12-11T05:35:29.367Z,4.20
2017-12-11T05:37:56.155Z,4.60
2017-12-11T05:40:22.963Z,4.87
2017-12-11T05:42:49.744Z,5.43
2017-12-11T05:45:16.528Z,4.60
2017-12-11T05:47:43.330Z,4.30
2017-12-11T05:50:10.082Z,3.80
2017-12-11T05:52:36.847Z,4.35
2017-12-11T05:55:03.657Z,4.93
2017-12-11T05:57:30.435Z,4.68
2017-12-11T05:59:57.190Z,5.45
2017-12-11T06:02:24.006Z,5.10
2017-12-11T06:04:50.839Z,4.80
2017-12-11T06:07:17.605Z,5.63
2017-12-11T06:09:44.428Z,5.20
2017-12-11T06:12:11.221Z,5.27
2017-12-11T06:14:37.997Z,4.55
2017-12-11T06:17:04.806Z,5.10
2017-12-11T06:19:31.571Z,5.90
2017-12-11T06:21:58.333Z,5.60
2017-12-11T06:24:25.129Z,5.07
2017-12-11T06:26:51.907Z,6.63
2017-12-11T06:29:18.666Z,5.15
2017-12-11T06:31:45.471Z,4.72
2017-12-11T06:34:12.225Z,4.93
2017-12-11T06:36:38.993Z,4.95
2017-12-11T06:39:05.806Z,5.35
2017-12-11T06:41:32.613Z,6.70
2017-12-11T06:43:59.393Z,4.53
2017-12-11T06:46:26.199Z,4.30
2017-12-11T06:48:52.973Z,5.37
2017-12-11T06:51:19.749Z,4.87
2017-12-11T06:53:46.540Z,5.00
2017-12-11T06:56:13.339Z,4.97
2017-12-11T06:58:40.103Z,4.40
2017-12-11T07:01:06.909Z,3.77
2017-12-11T07:03:33.685Z,3.60
2017-12-11T07:06:00.445Z,4.00
2017-12-11T07:08:27.227Z,2.92
2017-12-11T07:10:54.030Z,4.22
2017-12-11T07:13:20.806Z,3.97
2017-12-11T07:15:47.610Z,3.40
2017-12-11T07:18:14.386Z,2.42
2017-12-11T07:20:41.134Z,3.20
2017-12-11T07:23:07.958Z,2.60
2017-12-11T07:25:34.734Z,3.65
2017-12-11T07:28:01.522Z,2.80
2017-12-11T07:30:28.336Z,3.37
2017-12-11T07:32:55.110Z,2.70
2017-12-11T07:35:21.900Z,4.18
2017-12-11T07:37:48.699Z,4.47
2017-12-11T07:40:15.456Z,3.40
2017-12-11T07:42:42.241Z,4.00
2017-12-11T07:45:09.062Z,4.03
2017-12-11T07:47:35.825Z,2.17
2017-12-11T07:50:02.590Z,2.93
2017-12-11T07:52:29.409Z,2.73
2017-12-11T07:54:56.190Z,2.90
2017-12-11T07:57:22.991Z,3.40
2017-12-11T07:59:49.857Z,2.95
2017-12-11T08:02:16.616Z,2.60
2017-12-11T08:04:43.397Z,4.03
2017-12-11T08:07:10.182Z,3.33
2017-12-11T08:09:36.957Z,3.28
2017-12-11T08:12:03.731Z,3.03
2017-12-11T08:14:30.529Z,3.93
2017-12-11T08:16:57.286Z,3.97
2017-12-11T08:19:24.094Z,3.00
2017-12-11T08:21:50.878Z,3.70
2017-12-11T08:24:17.643Z,3.50
2017-12-11T08:26:44.416Z,3.43
2017-12-11T08:29:11.218Z,5.23
2017-12-11T08:31:38.679Z,3.50
2017-12-11T08:34:05.447Z,4.07
2017-12-11T08:36:32.218Z,3.80
2017-12-11T08:38:58.981Z,3.87
2017-12-11T08:41:25.745Z,4.40
2017-12-11T08:43:52.565Z,2.83
2017-12-11T08:46:19.330Z,5.50
2017-12-11T08:48:46.091Z,3.40
2017-12-11T08:51:12.886Z,3.07
2017-12-11T08:53:39.657Z,3.80
2017-12-11T08:56:06.425Z,3.37
2017-12-11T08:58:33.216Z,2.40
2017-12-11T09:01:00.002Z,3.80
2017-12-11T09:03:26.777Z,3.50
2017-12-11T09:05:53.592Z,4.37
2017-12-11T09:08:20.374Z,4.32
2017-12-11T09:10:47.120Z,4.47
2017-12-11T09:13:13.919Z,4.00
2017-12-11T09:15:40.725Z,3.90
2017-12-11T09:18:07.498Z,3.80
2017-12-11T09:20:34.282Z,4.10
2017-12-11T09:23:01.079Z,4.30
2017-12-11T09:25:27.838Z,3.58
2017-12-11T09:27:54.662Z,4.03
2017-12-11T09:30:21.442Z,3.87
2017-12-11T09:32:48.238Z,5.53
2017-12-11T09:35:15.021Z,4.70
2017-12-11T09:37:41.794Z,4.43
2017-12-11T09:40:08.580Z,3.37
2017-12-11T09:42:35.444Z,3.87
2017-12-11T09:45:02.207Z,4.60
2017-12-11T09:47:28.991Z,4.07
2017-12-11T09:49:55.823Z,3.30
2017-12-11T09:52:22.591Z,4.63
2017-12-11T09:54:49.370Z,3.67
2017-12-11T09:57:16.175Z,4.50
2017-12-11T09:59:43.013Z,4.60
2017-12-11T10:02:09.771Z,3.70
2017-12-11T10:04:36.567Z,4.53
2017-12-11T10:07:03.390Z,4.97
2017-12-11T10:09:30.257Z,3.83
2017-12-11T10:11:57.082Z,4.80
2017-12-11T10:14:23.848Z,4.30
2017-12-11T10:16:50.659Z,6.10
2017-12-11T10:19:17.520Z,3.97
2017-12-11T10:21:44.338Z,4.83
2017-12-11T10:24:11.177Z,5.97
2017-12-11T10:26:37.962Z,3.80
2017-12-11T10:29:04.717Z,3.83
2017-12-11T10:31:31.457Z,4.73
2017-12-11T10:33:58.242Z,4.47
2017-12-11T10:36:25.021Z,3.90
2017-12-11T10:38:51.781Z,4.10
2017-12-11T10:41:18.588Z,3.43
2017-12-11T10:43:45.367Z,3.70
2017-12-11T10:46:12.127Z,5.37
2017-12-11T10:48:38.933Z,4.00
2017-12-11T10:51:05.683Z,4.50
2017-12-11T10:53:32.439Z,4.70
2017-12-11T10:55:59.275Z,5.70
2017-12-11T10:58:26.031Z,5.57
2017-12-11T11:00:52.823Z,6.07
2017-12-11T11:03:19.626Z,5.10
2017-12-11T11:05:46.414Z,5.10
2017-12-11T11:08:13.178Z,5.07
2017-12-11T11:10:39.981Z,4.07
2017-12-11T11:13:06.761Z,4.27
2017-12-11T11:15:33.517Z,3.83
2017-12-11T11:18:00.335Z,3.20
2017-12-11T11:20:27.092Z,5.60
2017-12-11T11:22:53.864Z,5.80
2017-12-11T11:25:20.666Z,5.13
2017-12-11T11:27:47.424Z,5.00
2017-12-11T11:30:14.183Z,5.03
2017-12-11T11:32:40.972Z,5.33
2017-12-11T11:35:07.724Z,4.60
2017-12-11T11:37:34.508Z,5.50
2017-12-11T11:40:01.316Z,6.30
2017-12-11T11:42:28.103Z,5.80
2017-12-11T11:44:54.885Z,5.70
2017-12-11T11:47:21.701Z,6.47
2017-12-11T11:49:48.487Z,6.20
2017-12-11T11:52:15.239Z,5.67
2017-12-11T11:54:42.023Z,5.20
2017-12-11T11:57:08.810Z,5.77
2017-12-11T11:59:35.600Z,5.60
2017-12-11T12:02:02.450Z,6.00
2017-12-11T12:04:29.284Z,5.80
2017-12-11T12:06:56.072Z,4.63
2017-12-11T12:09:22.892Z,6.07
2017-12-11T12:11:49.654Z,6.00
2017-12-11T12:14:16.461Z,5.00
2017-12-11T12:16:43.277Z,5.13
2017-12-11T12:19:10.114Z,5.37
2017-12-11T12:21:36.872Z,6.40
2017-12-11T12:24:03.732Z,6.63
2017-12-11T12:26:30.470Z,5.47
2017-12-11T12:28:57.270Z,5.70
2017-12-11T12:31:24.097Z,6.10
2017-12-11T12:33:50.859Z,6.00
2017-12-11T12:36:17.649Z,5.90
2017-12-11T12:38:44.465Z,6.93
2017-12-11T12:41:11.585Z,7.90
2017-12-11T12:43:38.386Z,7.23
2017-12-11T12:46:05.210Z,5.53
2017-12-11T12:48:31.958Z,7.00
2017-12-11T12:50:58.753Z,6.53
2017-12-11T12:53:25.541Z,7.57
2017-12-11T12:55:52.300Z,6.63
2017-12-11T12:58:19.060Z,8.03
2017-12-11T13:00:45.943Z,6.93
2017-12-11T13:03:12.712Z,8.70
2017-12-11T13:05:39.505Z,8.00
2017-12-11T13:08:11.859Z,6.27
2017-12-11T13:10:38.612Z,8.30
2017-12-11T13:13:05.386Z,5.53
2017-12-11T13:15:32.223Z,7.10
2017-12-11T13:17:59.003Z,5.80
2017-12-11T13:20:25.786Z,5.80
2017-12-11T13:22:52.587Z,7.97
2017-12-11T13:25:19.366Z,8.40
2017-12-11T13:27:46.173Z,7.70
2017-12-11T13:30:13.181Z,7.03
2017-12-11T13:32:40.036Z,7.03
2017-12-11T13:35:06.843Z,7.20
2017-12-11T13:37:33.651Z,7.27
2017-12-11T13:40:00.446Z,7.07
2017-12-11T13:42:27.265Z,7.57
2017-12-11T13:44:54.066Z,8.23
2017-12-11T13:47:20.873Z,7.13
2017-12-11T13:49:47.762Z,8.80
2017-12-11T13:52:14.676Z,5.37
2017-12-11T13:54:41.455Z,7.23
2017-12-11T13:57:08.217Z,7.13
2017-12-11T13:59:35.040Z,6.50
2017-12-11T14:02:01.815Z,7.33
2017-12-11T14:04:28.585Z,8.07
2017-12-11T14:06:55.371Z,7.10
2017-12-11T14:09:22.146Z,7.03
2017-12-11T14:11:48.903Z,8.43
2017-12-11T14:14:15.711Z,4.47
2017-12-11T14:16:42.500Z,7.20
2017-12-11T14:19:09.363Z,8.00
2017-12-11T14:21:36.168Z,7.07
2017-12-11T14:24:02.975Z,6.93
2017-12-11T14:26:29.795Z,6.37
2017-12-11T14:28:56.612Z,6.47
2017-12-11T14:31:23.402Z,7.10
2017-12-11T14:33:51.009Z,8.75
2017-12-11T14:36:17.815Z,5.20
2017-12-11T14:38:44.596Z,9.63
2017-12-11T14:41:11.383Z,7.00
2017-12-11T14:43:38.180Z,7.33
2017-12-11T14:46:04.981Z,8.20
2017-12-11T14:48:31.738Z,6.67
2017-12-11T14:50:58.562Z,9.77
2017-12-11T14:53:25.334Z,7.87
2017-12-11T14:55:52.182Z,7.50
2017-12-11T14:58:19.005Z,8.60
2017-12-11T15:00:45.792Z,7.30
2017-12-11T15:03:12.595Z,7.33
2017-12-11T15:05:39.521Z,6.10
2017-12-11T15:08:06.277Z,7.20
2017-12-11T15:10:33.103Z,7.47
2017-12-11T15:12:59.888Z,7.10
2017-12-11T15:15:26.682Z,8.33
2017-12-11T15:17:53.474Z,6.93
2017-12-11T15:20:20.279Z,6.90
2017-12-11T15:22:47.056Z,10.13
2017-12-11T15:25:13.853Z,9.10
2017-12-11T15:27:40.761Z,6.27
2017-12-11T15:30:07.591Z,6.17
2017-12-11T15:32:34.394Z,6.15
2017-12-11T15:35:01.382Z,5.47
2017-12-11T15:37:28.318Z,5.13
2017-12-11T15:39:55.106Z,6.73
2017-12-11T15:42:21.898Z,6.82
2017-12-11T15:44:48.714Z,6.20
2017-12-11T15:47:15.512Z,6.63
2017-12-11T15:49:42.329Z,7.30
2017-12-11T15:52:09.126Z,7.82
2017-12-11T15:54:35.913Z,6.47
2017-12-11T15:57:02.816Z,4.45
2017-12-11T15:59:29.681Z,5.30
2017-12-11T16:01:56.546Z,8.73
2017-12-11T16:04:23.369Z,7.37
2017-12-11T16:06:50.189Z,8.10
2017-12-11T16:09:16.987Z,7.93
2017-12-11T16:11:44.832Z,10.05
2017-12-11T16:14:11.621Z,9.03
2017-12-11T16:16:38.447Z,11.53
2017-12-11T16:19:05.270Z,9.80
2017-12-11T16:21:32.099Z,10.30
2017-12-11T16:24:10.072Z,7.77
2017-12-11T16:26:36.921Z,7.87
2017-12-11T16:29:03.867Z,9.67
2017-12-11T16:31:30.688Z,7.40
2017-12-11T16:33:57.471Z,5.87
2017-12-11T16:36:24.475Z,9.13
2017-12-11T16:38:51.317Z,5.33
2017-12-11T16:41:18.152Z,8.38
2017-12-11T16:43:45.078Z,8.13
2017-12-11T16:46:11.918Z,9.90
2017-12-11T16:48:38.687Z,10.80
2017-12-11T16:51:05.494Z,6.93
2017-12-11T16:53:32.310Z,9.60
2017-12-11T16:55:59.205Z,9.70
2017-12-11T16:58:25.992Z,12.30
2017-12-11T17:00:52.963Z,10.20
2017-12-11T17:03:19.745Z,12.93
2017-12-11T17:05:46.592Z,11.77
2017-12-11T17:08:13.551Z,12.50
2017-12-11T17:10:40.506Z,9.70
2017-12-11T17:13:17.429Z,10.67
2017-12-11T17:15:44.222Z,11.93
2017-12-11T17:18:11.004Z,13.77
2017-12-11T17:20:39.513Z,11.40
2017-12-11T17:23:06.286Z,12.33
2017-12-11T17:25:33.040Z,13.43
2017-12-11T17:27:59.865Z,21.10
2017-12-11T17:30:26.703Z,15.40
2017-12-11T17:32:53.500Z,12.70
2017-12-11T17:35:20.310Z,12.80
2017-12-11T17:37:47.079Z,13.30
2017-12-11T17:40:13.894Z,14.40
2017-12-11T17:42:40.730Z,13.07
2017-12-11T17:45:07.538Z,11.57
2017-12-11T17:47:34.346Z,12.45
2017-12-11T17:50:01.265Z,13.57
2017-12-11T17:52:28.063Z,10.77
2017-12-11T17:54:54.906Z,12.93
2017-12-11T17:57:21.733Z,11.82
2017-12-11T17:59:48.523Z,6.97
2017-12-11T18:02:15.327Z,15.13
2017-12-11T18:04:42.214Z,11.45
2017-12-11T18:07:09.011Z,12.27
2017-12-11T18:09:35.781Z,11.47
2017-12-11T18:12:02.641Z,9.63
2017-12-11T18:14:29.384Z,9.50
2017-12-11T18:16:56.222Z,11.68
2017-12-11T18:19:23.051Z,11.25
2017-12-11T18:21:49.831Z,7.45
2017-12-11T18:24:16.640Z,9.77
2017-12-11T18:26:43.487Z,9.00
2017-12-11T18:29:10.321Z,10.63
2017-12-11T18:31:37.176Z,10.48
2017-12-11T18:34:04.026Z,9.70
2017-12-11T18:36:30.818Z,10.60
2017-12-11T18:38:57.621Z,8.30
2017-12-11T18:41:24.434Z,9.23
2017-12-11T18:44:02.643Z,10.85
2017-12-11T18:46:29.482Z,8.88
2017-12-11T18:48:56.328Z,9.45
2017-12-11T18:51:23.131Z,13.20
2017-12-11T18:53:49.978Z,9.90
2017-12-11T18:56:16.756Z,8.60
2017-12-11T18:58:43.613Z,10.20
2017-12-11T19:01:10.430Z,9.07
2017-12-11T19:03:37.272Z,7.28
2017-12-11T19:06:04.055Z,6.63
2017-12-11T19:08:30.868Z,6.07
2017-12-11T19:10:57.635Z,5.13
2017-12-11T19:13:24.442Z,6.35
2017-12-11T19:15:51.272Z,6.77
2017-12-11T19:18:18.105Z,5.60
2017-12-11T19:20:44.957Z,5.70
2017-12-11T19:23:11.932Z,4.30
2017-12-11T19:25:38.747Z,6.10
2017-12-11T19:28:05.578Z,6.55
2017-12-11T19:30:32.458Z,5.80
2017-12-11T19:33:09.003Z,6.50
2017-12-11T19:35:35.913Z,5.80
2017-12-11T19:38:02.702Z,7.00
2017-12-11T19:40:29.514Z,5.90
2017-12-11T19:42:56.366Z,5.03
2017-12-11T19:45:23.133Z,5.30
2017-12-11T19:47:49.938Z,6.10
2017-12-11T19:50:16.916Z,5.53
2017-12-11T19:52:43.714Z,7.00
2017-12-11T19:55:10.595Z,5.90
2017-12-11T19:57:37.407Z,5.87
2017-12-11T20:00:04.187Z,6.00
2017-12-11T20:02:31.037Z,7.35
2017-12-11T20:04:57.932Z,5.22
2017-12-11T20:07:24.776Z,6.68
2017-12-11T20:09:51.606Z,5.07
2017-12-11T20:12:18.508Z,7.03
2017-12-11T20:14:45.315Z,7.62
2017-12-11T20:17:12.087Z,7.18
2017-12-11T20:19:39.003Z,5.57
2017-12-11T20:22:05.868Z,7.32
2017-12-11T20:24:32.731Z,6.68
2017-12-11T20:26:59.570Z,6.78
2017-12-11T20:29:26.405Z,7.22
2017-12-11T20:31:53.235Z,6.32
2017-12-11T20:34:20.113Z,7.10
2017-12-11T20:36:46.972Z,7.85
2017-12-11T20:39:13.748Z,8.95
2017-12-11T20:41:40.605Z,9.98
2017-12-11T20:44:07.513Z,5.40
2017-12-11T20:46:34.397Z,6.62
2017-12-11T20:49:02.113Z,6.90
2017-12-11T20:51:28.959Z,5.82
2017-12-11T20:53:55.776Z,6.10
2017-12-11T20:56:22.613Z,6.80
2017-12-11T20:58:49.414Z,5.25
2017-12-11T21:01:16.277Z,7.60
2017-12-11T21:03:43.168Z,6.47
2017-12-11T21:06:09.983Z,5.37
2017-12-11T21:08:36.799Z,6.87
2017-12-11T21:11:03.759Z,6.65
2017-12-11T21:13:30.567Z,6.75
2017-12-11T21:15:57.370Z,5.18
2017-12-11T21:18:24.362Z,6.43
2017-12-11T21:20:51.198Z,6.28
2017-12-11T21:23:18.057Z,7.15
2017-12-11T21:25:44.886Z,6.30
2017-12-11T21:28:11.708Z,6.70
2017-12-11T21:30:38.503Z,6.12
2017-12-11T21:33:05.382Z,6.47
2017-12-11T21:35:32.134Z,5.97
2017-12-11T21:37:58.920Z,5.47
2017-12-11T21:40:25.766Z,6.60
2017-12-11T21:42:52.583Z,6.18
2017-12-11T21:45:19.359Z,7.22
2017-12-11T21:47:46.199Z,6.75
2017-12-11T21:50:12.976Z,6.30
2017-12-11T21:52:39.769Z,6.07
2017-12-11T21:55:06.564Z,5.10
2017-12-11T21:57:33.337Z,4.20
2017-12-11T22:00:00.103Z,5.82
2017-12-11T22:02:26.921Z,5.40
2017-12-11T22:04:53.683Z,4.18
2017-12-11T22:07:20.468Z,6.07
2017-12-11T22:09:47.297Z,6.07
2017-12-11T22:12:14.082Z,5.32
2017-12-11T22:14:40.860Z,5.22
2017-12-11T22:17:07.659Z,5.50
2017-12-11T22:19:34.434Z,5.10
2017-12-11T22:22:01.199Z,4.43
2017-12-11T22:24:27.980Z,6.10
2017-12-11T22:26:54.780Z,4.60
2017-12-11T22:29:21.545Z,3.95
2017-12-11T22:31:48.335Z,4.90
2017-12-11T22:34:15.105Z,4.28
2017-12-11T22:36:41.897Z,4.72
2017-12-11T22:39:08.699Z,5.12
2017-12-11T22:41:35.466Z,4.45
2017-12-11T22:44:02.219Z,4.50
2017-12-11T22:46:29.029Z,4.50
2017-12-11T22:48:55.829Z,5.05
2017-12-11T22:51:22.707Z,5.93
2017-12-11T22:53:49.535Z,6.18
2017-12-11T22:56:16.323Z,5.37
2017-12-11T22:58:43.102Z,5.40
2017-12-11T23:01:09.911Z,6.40
2017-12-11T23:03:36.702Z,4.80
2017-12-11T23:06:03.460Z,4.68
2017-12-11T23:08:30.257Z,4.95
2017-12-11T23:10:57.025Z,5.50
2017-12-11T23:13:23.784Z,4.57
2017-12-11T23:15:50.559Z,4.13
2017-12-11T23:18:17.329Z,4.10
2017-12-11T23:20:44.110Z,4.60
2017-12-11T23:23:10.899Z,4.50
2017-12-11T23:25:37.644Z,2.80
2017-12-11T23:28:04.387Z,3.73
2017-12-11T23:30:31.193Z,4.40
2017-12-11T23:32:57.958Z,4.80
2017-12-11T23:35:24.746Z,2.93
