createdAt,value
2023-02-02T00:02:11.734Z,10.70
2023-02-02T00:04:39.481Z,10.70
2023-02-02T00:07:07.595Z,10.70
2023-02-02T00:09:34.793Z,10.80
2023-02-02T00:12:02.692Z,10.80
2023-02-02T00:14:30.376Z,10.80
2023-02-02T00:16:58.638Z,10.90
2023-02-02T00:19:30.544Z,10.90
2023-02-02T00:22:00.546Z,10.90
2023-02-02T00:24:27.821Z,11.00
2023-02-02T00:27:00.749Z,11.00
2023-02-02T00:29:31.968Z,11.00
2023-02-02T00:31:59.259Z,11.00
2023-02-02T00:34:31.867Z,11.00
2023-02-02T00:36:59.086Z,11.00
2023-02-02T00:39:26.693Z,11.10
2023-02-02T00:41:54.902Z,11.10
2023-02-02T00:44:41.266Z,11.10
2023-02-02T00:47:08.534Z,11.10
2023-02-02T00:49:35.879Z,11.10
2023-02-02T00:52:03.289Z,11.10
2023-02-02T00:54:30.861Z,11.10
2023-02-02T00:56:58.010Z,11.10
2023-02-02T00:59:25.301Z,11.10
2023-02-02T01:01:52.604Z,11.10
2023-02-02T01:04:19.859Z,11.10
2023-02-02T01:06:47.090Z,11.10
2023-02-02T01:09:14.314Z,11.10
2023-02-02T01:11:41.596Z,11.10
2023-02-02T01:14:09.065Z,11.10
2023-02-02T01:16:36.374Z,11.10
2023-02-02T01:19:03.934Z,11.10
2023-02-02T01:21:31.726Z,11.10
2023-02-02T01:23:59.069Z,11.20
2023-02-02T01:26:26.570Z,11.20
2023-02-02T01:28:53.797Z,11.10
2023-02-02T01:31:21.888Z,11.10
2023-02-02T01:33:50.756Z,11.10
2023-02-02T01:36:22.067Z,11.10
2023-02-02T01:38:51.782Z,11.10
2023-02-02T01:41:24.456Z,11.10
2023-02-02T01:43:57.925Z,11.20
2023-02-02T01:46:37.091Z,11.10
2023-02-02T01:49:20.750Z,11.10
2023-02-02T01:51:59.739Z,11.10
2023-02-02T01:54:47.374Z,11.10
2023-02-02T01:57:50.033Z,11.10
2023-02-02T02:00:25.028Z,11.20
2023-02-02T02:03:02.466Z,11.10
2023-02-02T02:05:43.337Z,11.20
2023-02-02T02:08:21.243Z,11.20
2023-02-02T02:10:48.849Z,11.20
2023-02-02T02:13:17.175Z,11.20
2023-02-02T02:16:20.068Z,11.20
2023-02-02T02:19:02.353Z,11.20
2023-02-02T02:22:26.531Z,11.20
2023-02-02T02:25:59.086Z,11.20
2023-02-02T02:28:43.577Z,11.20
2023-02-02T02:31:35.574Z,11.20
2023-02-02T02:34:35.554Z,11.20
2023-02-02T02:37:53.250Z,11.20
2023-02-02T02:40:48.389Z,11.20
2023-02-02T02:43:29.593Z,11.10
2023-02-02T02:45:57.354Z,11.20
2023-02-02T02:48:24.795Z,11.10
2023-02-02T02:50:51.926Z,11.10
2023-02-02T02:53:22.549Z,11.10
2023-02-02T02:56:09.460Z,11.10
2023-02-02T02:59:02.211Z,11.10
2023-02-02T03:01:40.442Z,11.10
2023-02-02T03:04:18.618Z,11.20
2023-02-02T03:06:55.329Z,11.10
2023-02-02T03:09:29.705Z,11.20
2023-02-02T03:11:57.503Z,11.10
2023-02-02T03:14:24.783Z,11.20
2023-02-02T03:16:53.178Z,11.20
2023-02-02T03:19:20.797Z,11.20
2023-02-02T03:21:48.045Z,11.20
2023-02-02T03:24:15.207Z,11.20
2023-02-02T03:26:42.514Z,11.20
2023-02-02T03:29:10.045Z,11.20
2023-02-02T03:31:40.409Z,11.20
2023-02-02T03:34:07.607Z,11.20
2023-02-02T03:36:34.931Z,11.20
2023-02-02T03:39:02.180Z,11.20
2023-02-02T03:41:29.475Z,11.20
2023-02-02T03:43:56.638Z,11.20
2023-02-02T03:46:23.924Z,11.30
2023-02-02T03:48:51.262Z,11.30
2023-02-02T03:51:18.469Z,11.20
2023-02-02T03:53:47.877Z,11.30
2023-02-02T03:56:16.877Z,11.30
2023-02-02T03:58:47.429Z,11.30
2023-02-02T04:01:15.811Z,11.30
2023-02-02T04:03:43.785Z,11.30
2023-02-02T04:06:11.084Z,11.30
2023-02-02T04:08:39.558Z,11.30
2023-02-02T04:11:10.952Z,11.30
2023-02-02T04:13:38.367Z,11.30
2023-02-02T04:16:06.337Z,11.30
2023-02-02T04:18:33.657Z,11.30
2023-02-02T04:21:02.446Z,11.30
2023-02-02T04:23:30.938Z,11.30
2023-02-02T04:25:59.072Z,11.30
2023-02-02T04:28:28.300Z,11.40
2023-02-02T04:30:57.184Z,11.30
2023-02-02T04:33:27.233Z,11.40
2023-02-02T04:35:54.780Z,11.30
2023-02-02T04:38:22.337Z,11.30
2023-02-02T04:40:49.596Z,11.30
2023-02-02T04:43:16.843Z,11.40
2023-02-02T04:45:45.295Z,11.40
2023-02-02T04:48:12.703Z,11.40
2023-02-02T04:50:40.073Z,11.40
2023-02-02T04:53:07.324Z,11.40
2023-02-02T04:55:38.466Z,11.40
2023-02-02T04:58:06.569Z,11.40
2023-02-02T05:00:33.979Z,11.40
2023-02-02T05:03:04.037Z,11.40
2023-02-02T05:05:31.207Z,11.40
2023-02-02T05:07:58.305Z,11.40
2023-02-02T05:10:25.774Z,11.40
2023-02-02T05:12:54.511Z,11.40
2023-02-02T05:15:22.929Z,11.40
2023-02-02T05:17:50.542Z,11.40
2023-02-02T05:20:18.155Z,11.40
2023-02-02T05:22:49.229Z,11.40
2023-02-02T05:25:16.763Z,11.40
2023-02-02T05:27:49.418Z,11.40
2023-02-02T05:30:17.540Z,11.40
2023-02-02T05:32:44.660Z,11.40
2023-02-02T05:35:12.152Z,11.40
2023-02-02T05:37:39.413Z,11.40
2023-02-02T05:40:07.239Z,11.40
2023-02-02T05:42:34.519Z,11.40
2023-02-02T05:45:02.014Z,11.40
2023-02-02T05:47:29.321Z,11.40
2023-02-02T05:49:56.996Z,11.40
2023-02-02T05:52:26.601Z,11.40
2023-02-02T05:54:53.868Z,11.40
2023-02-02T05:57:21.031Z,11.40
2023-02-02T05:59:48.208Z,11.40
2023-02-02T06:02:15.628Z,11.40
2023-02-02T06:04:42.834Z,11.40
2023-02-02T06:07:09.969Z,11.40
2023-02-02T06:09:37.093Z,11.40
2023-02-02T06:12:05.287Z,11.40
2023-02-02T06:14:32.555Z,11.40
2023-02-02T06:16:59.837Z,11.40
2023-02-02T06:19:27.028Z,11.40
2023-02-02T06:21:54.239Z,11.40
2023-02-02T06:24:21.520Z,11.40
2023-02-02T06:26:48.816Z,11.40
2023-02-02T06:29:16.465Z,11.40
2023-02-02T06:31:43.744Z,11.40
2023-02-02T06:34:33.660Z,11.40
2023-02-02T06:37:00.859Z,11.40
2023-02-02T06:39:28.022Z,11.40
2023-02-02T06:41:58.359Z,11.40
2023-02-02T06:44:26.523Z,11.40
2023-02-02T06:46:56.160Z,11.40
2023-02-02T06:49:23.504Z,11.40
2023-02-02T06:51:50.816Z,11.40
2023-02-02T06:54:18.131Z,11.40
2023-02-02T06:56:45.271Z,11.40
2023-02-02T06:59:12.477Z,11.40
2023-02-02T07:01:39.714Z,11.40
2023-02-02T07:04:07.102Z,11.40
2023-02-02T07:06:34.677Z,11.40
2023-02-02T07:09:03.533Z,11.50
2023-02-02T07:11:34.740Z,11.40
2023-02-02T07:14:06.554Z,11.40
2023-02-02T07:16:33.797Z,11.40
2023-02-02T07:19:04.157Z,11.40
2023-02-02T07:21:36.423Z,11.40
2023-02-02T07:24:05.479Z,11.40
2023-02-02T07:26:35.338Z,11.40
2023-02-02T07:29:04.755Z,11.40
2023-02-02T07:31:35.528Z,11.40
2023-02-02T07:34:03.403Z,11.40
2023-02-02T07:36:30.982Z,11.40
2023-02-02T07:39:04.160Z,11.40
2023-02-02T07:41:34.164Z,11.40
2023-02-02T07:44:01.861Z,11.40
2023-02-02T07:46:29.548Z,11.30
2023-02-02T07:48:58.054Z,11.30
2023-02-02T08:01:08.405Z,11.10
2023-02-02T08:03:37.439Z,11.10
2023-02-02T08:06:20.949Z,11.00
2023-02-02T08:08:49.366Z,11.00
2023-02-02T08:11:19.598Z,10.90
2023-02-02T08:13:51.882Z,10.90
2023-02-02T08:20:21.666Z,10.90
2023-02-02T08:22:48.751Z,10.90
2023-02-02T08:25:16.019Z,10.90
2023-02-02T08:27:43.329Z,10.80
2023-02-02T08:30:12.885Z,10.80
2023-02-02T08:32:40.577Z,10.90
2023-02-02T08:35:08.160Z,10.90
2023-02-02T08:37:35.301Z,10.90
2023-02-02T08:40:02.687Z,10.90
2023-02-02T08:42:29.937Z,10.90
2023-02-02T08:46:01.858Z,10.90
2023-02-02T08:47:44.545Z,10.90
2023-02-02T08:50:12.029Z,10.90
2023-02-02T08:52:39.437Z,10.90
2023-02-02T08:55:07.356Z,10.90
2023-02-02T08:57:34.702Z,11.00
2023-02-02T09:00:02.270Z,10.90
2023-02-02T09:02:29.514Z,11.00
2023-02-02T09:04:56.791Z,11.00
2023-02-02T09:07:24.101Z,11.00
2023-02-02T09:09:52.761Z,11.10
2023-02-02T09:12:19.957Z,11.00
2023-02-02T09:14:47.276Z,11.10
2023-02-02T09:17:14.513Z,11.10
2023-02-02T09:19:41.774Z,11.20
2023-02-02T09:22:08.932Z,11.20
2023-02-02T09:24:36.125Z,11.20
2023-02-02T09:27:03.363Z,11.20
2023-02-02T09:29:30.921Z,11.20
2023-02-02T09:31:58.213Z,11.20
2023-02-02T09:34:25.452Z,11.20
2023-02-02T09:36:52.954Z,11.20
2023-02-02T09:39:20.681Z,11.30
2023-02-02T09:42:29.476Z,11.30
2023-02-02T09:45:05.807Z,11.30
2023-02-02T09:47:55.727Z,11.30
2023-02-02T09:50:50.463Z,11.40
2023-02-02T09:53:46.040Z,11.40
2023-02-02T09:56:43.382Z,11.40
2023-02-02T09:59:24.414Z,11.50
2023-02-02T10:02:00.673Z,11.50
2023-02-02T10:04:35.647Z,11.50
2023-02-02T10:07:45.733Z,11.50
2023-02-02T10:10:32.429Z,11.60
2023-02-02T10:13:14.128Z,11.60
2023-02-02T10:16:20.061Z,11.60
2023-02-02T10:18:55.987Z,11.60
2023-02-02T10:22:12.058Z,11.70
2023-02-02T10:24:39.712Z,11.70
2023-02-02T10:27:15.691Z,11.80
2023-02-02T10:30:03.880Z,11.80
2023-02-02T10:33:05.800Z,11.80
2023-02-02T10:35:50.154Z,11.90
2023-02-02T10:38:45.636Z,11.90
2023-02-02T10:41:28.714Z,12.00
2023-02-02T10:44:28.097Z,12.00
2023-02-02T10:47:00.654Z,12.00
2023-02-02T10:49:36.801Z,12.00
2023-02-02T10:52:29.589Z,12.10
2023-02-02T10:55:14.799Z,12.10
2023-02-02T10:58:12.187Z,12.00
2023-02-02T11:00:55.972Z,12.10
2023-02-02T11:03:36.468Z,12.10
2023-02-02T11:06:26.703Z,12.10
2023-02-02T11:08:59.717Z,12.10
2023-02-02T11:11:45.364Z,12.10
2023-02-02T11:14:45.271Z,12.10
2023-02-02T11:17:26.553Z,12.10
2023-02-02T11:19:56.307Z,12.20
2023-02-02T11:22:37.337Z,12.20
2023-02-02T11:25:32.341Z,12.20
2023-02-02T11:28:24.975Z,12.20
2023-02-02T11:30:53.942Z,12.20
2023-02-02T11:33:31.999Z,12.30
2023-02-02T11:36:04.185Z,12.30
2023-02-02T11:38:32.501Z,12.30
2023-02-02T11:41:11.441Z,12.40
2023-02-02T11:43:53.567Z,12.50
2023-02-02T11:46:29.245Z,12.50
2023-02-02T11:49:19.942Z,12.50
2023-02-02T11:52:04.672Z,12.50
2023-02-02T11:54:38.392Z,12.50
2023-02-02T11:57:10.148Z,12.60
2023-02-02T11:59:44.440Z,12.60
2023-02-02T12:02:17.599Z,12.60
2023-02-02T12:04:44.914Z,12.60
2023-02-02T12:07:31.247Z,12.60
2023-02-02T12:10:28.077Z,12.60
2023-02-02T12:14:04.660Z,12.60
2023-02-02T12:21:07.728Z,12.60
2023-02-02T12:24:42.161Z,12.60
2023-02-02T12:27:26.372Z,12.60
2023-02-02T12:30:20.101Z,12.60
2023-02-02T12:33:10.401Z,12.60
2023-02-02T12:36:08.363Z,12.70
2023-02-02T12:39:30.577Z,12.70
2023-02-02T12:42:13.092Z,12.60
2023-02-02T12:45:01.594Z,12.70
2023-02-02T12:48:10.450Z,12.70
2023-02-02T12:51:19.999Z,12.70
2023-02-02T12:54:34.782Z,12.80
2023-02-02T12:57:21.834Z,12.80
2023-02-02T13:00:08.607Z,12.80
2023-02-02T13:03:06.652Z,12.80
2023-02-02T13:06:13.180Z,12.70
2023-02-02T13:09:03.415Z,12.70
2023-02-02T13:12:01.284Z,12.70
2023-02-02T13:14:35.997Z,12.70
2023-02-02T13:17:40.288Z,12.70
2023-02-02T13:20:39.335Z,12.70
2023-02-02T13:23:23.319Z,12.70
2023-02-02T13:26:16.660Z,12.70
2023-02-02T13:29:24.896Z,12.70
2023-02-02T13:32:09.839Z,12.70
2023-02-02T13:35:30.106Z,12.80
2023-02-02T13:38:22.743Z,12.80
2023-02-02T13:40:55.493Z,12.80
2023-02-02T13:43:34.069Z,12.80
2023-02-02T13:46:50.314Z,12.90
2023-02-02T13:49:41.796Z,12.90
2023-02-02T13:52:55.036Z,12.90
2023-02-02T13:55:37.631Z,12.90
2023-02-02T13:58:56.891Z,12.90
2023-02-02T14:01:26.465Z,12.90
2023-02-02T14:04:00.661Z,13.00
2023-02-02T14:06:31.104Z,12.90
2023-02-02T14:09:06.045Z,12.90
2023-02-02T14:11:43.394Z,12.90
2023-02-02T14:14:32.968Z,12.90
2023-02-02T14:17:17.464Z,12.90
2023-02-02T14:19:47.020Z,13.00
2023-02-02T14:22:14.274Z,12.90
2023-02-02T14:24:56.202Z,13.00
2023-02-02T14:27:29.476Z,13.00
2023-02-02T14:30:00.230Z,13.00
2023-02-02T14:32:30.605Z,12.90
2023-02-02T14:35:14.395Z,12.90
2023-02-02T14:38:48.986Z,12.90
2023-02-02T14:41:50.284Z,12.80
2023-02-02T14:44:18.142Z,12.80
2023-02-02T14:46:49.377Z,12.80
2023-02-02T14:49:21.378Z,12.70
2023-02-02T14:51:59.691Z,12.70
2023-02-02T14:54:37.448Z,12.70
2023-02-02T14:57:27.439Z,12.60
2023-02-02T14:59:58.728Z,12.60
2023-02-02T15:02:38.992Z,12.60
2023-02-02T15:05:34.282Z,12.50
2023-02-02T15:08:28.061Z,12.50
2023-02-02T15:11:26.254Z,12.50
2023-02-02T15:14:13.581Z,12.40
2023-02-02T15:16:42.729Z,12.40
2023-02-02T15:19:25.275Z,12.30
2023-02-02T15:21:57.266Z,12.30
2023-02-02T15:24:30.024Z,12.30
2023-02-02T15:27:00.360Z,12.20
2023-02-02T15:29:42.989Z,12.20
2023-02-02T15:32:20.531Z,12.20
2023-02-02T15:34:53.542Z,12.10
2023-02-02T15:37:32.214Z,12.10
2023-02-02T15:40:03.342Z,12.00
2023-02-02T15:43:00.301Z,12.00
2023-02-02T15:45:52.691Z,11.90
2023-02-02T15:48:30.486Z,11.90
2023-02-02T15:51:05.387Z,11.90
2023-02-02T15:53:41.705Z,11.80
2023-02-02T15:56:41.370Z,11.80
2023-02-02T15:59:41.867Z,11.70
2023-02-02T16:02:12.059Z,11.70
2023-02-02T16:04:44.894Z,11.70
2023-02-02T16:07:23.516Z,11.70
2023-02-02T16:09:50.831Z,11.70
2023-02-02T16:12:22.678Z,11.60
2023-02-02T16:14:58.855Z,11.60
2023-02-02T16:17:32.969Z,11.60
2023-02-02T16:20:12.914Z,11.60
2023-02-02T16:22:43.253Z,11.50
2023-02-02T16:25:20.016Z,11.50
2023-02-02T16:27:49.602Z,11.60
2023-02-02T16:30:40.448Z,11.50
2023-02-02T16:33:44.824Z,11.50
2023-02-02T16:36:26.667Z,11.50
2023-02-02T16:39:00.028Z,11.50
2023-02-02T16:41:34.629Z,11.50
2023-02-02T16:44:44.037Z,11.50
2023-02-02T16:47:26.442Z,11.50
2023-02-02T16:50:19.941Z,11.40
2023-02-02T16:53:01.266Z,11.40
2023-02-02T16:55:50.581Z,11.40
2023-02-02T16:58:23.186Z,11.40
2023-02-02T17:01:16.653Z,11.50
2023-02-02T17:03:55.822Z,11.40
2023-02-02T17:06:51.309Z,11.40
2023-02-02T17:09:35.637Z,11.40
2023-02-02T17:12:34.992Z,11.40
2023-02-02T17:15:35.062Z,11.40
2023-02-02T17:18:08.080Z,11.40
2023-02-02T17:20:35.655Z,11.40
2023-02-02T17:23:09.894Z,11.40
2023-02-02T17:25:56.716Z,11.40
2023-02-02T17:28:27.357Z,11.40
2023-02-02T17:31:10.960Z,11.40
2023-02-02T17:33:39.143Z,11.40
2023-02-02T17:36:07.209Z,11.40
2023-02-02T17:42:49.764Z,11.40
2023-02-02T17:45:23.472Z,11.40
2023-02-02T17:47:51.621Z,11.40
2023-02-02T17:50:18.963Z,11.40
2023-02-02T17:52:48.583Z,11.30
2023-02-02T17:55:22.898Z,11.30
2023-02-02T17:57:52.765Z,11.30
2023-02-02T18:00:28.627Z,11.30
2023-02-02T18:03:09.158Z,11.30
2023-02-02T18:05:38.864Z,11.30
2023-02-02T18:09:03.094Z,11.30
2023-02-02T18:11:30.280Z,11.30
2023-02-02T18:13:59.667Z,11.30
2023-02-02T18:16:26.934Z,11.30
2023-02-02T18:18:54.629Z,11.30
2023-02-02T18:21:22.110Z,11.30
2023-02-02T18:23:49.729Z,11.30
2023-02-02T18:26:22.597Z,11.30
2023-02-02T18:28:52.729Z,11.30
2023-02-02T18:31:24.030Z,11.40
2023-02-02T18:33:51.401Z,11.40
2023-02-02T18:36:21.706Z,11.40
2023-02-02T18:38:50.917Z,11.40
2023-02-02T18:41:21.636Z,11.40
2023-02-02T18:43:48.946Z,11.40
2023-02-02T18:46:17.533Z,11.40
2023-02-02T18:48:44.858Z,11.30
2023-02-02T18:51:18.337Z,11.30
2023-02-02T18:53:47.204Z,11.30
2023-02-02T18:56:15.744Z,11.30
2023-02-02T18:58:43.219Z,11.30
2023-02-02T19:01:14.051Z,11.20
2023-02-02T19:08:10.036Z,11.20
2023-02-02T19:10:37.325Z,11.20
2023-02-02T19:13:20.466Z,11.20
2023-02-02T19:15:50.911Z,11.20
2023-02-02T19:18:23.265Z,11.20
2023-02-02T19:20:52.674Z,11.20
2023-02-02T19:23:23.735Z,11.20
2023-02-02T19:25:56.545Z,11.20
2023-02-02T19:28:26.611Z,11.20
2023-02-02T19:30:57.270Z,11.20
2023-02-02T19:33:42.125Z,11.20
2023-02-02T19:36:22.675Z,11.20
2023-02-02T19:39:05.105Z,11.30
2023-02-02T19:41:32.817Z,11.30
2023-02-02T19:44:06.506Z,11.30
2023-02-02T19:47:20.909Z,11.30
2023-02-02T19:50:19.628Z,11.30
2023-02-02T19:52:52.027Z,11.30
2023-02-02T19:55:35.041Z,11.40
2023-02-02T19:58:25.299Z,11.40
2023-02-02T20:00:55.997Z,11.40
2023-02-02T20:03:45.542Z,11.40
2023-02-02T20:06:26.788Z,11.40
2023-02-02T20:08:54.393Z,11.40
2023-02-02T20:11:45.225Z,11.40
2023-02-02T20:14:18.753Z,11.50
2023-02-02T20:16:55.524Z,11.50
2023-02-02T20:19:26.943Z,11.50
2023-02-02T20:21:56.958Z,11.50
2023-02-02T20:24:36.963Z,11.50
2023-02-02T20:27:23.264Z,11.50
2023-02-02T20:29:53.396Z,11.50
2023-02-02T20:32:37.162Z,11.50
2023-02-02T20:35:34.797Z,11.50
2023-02-02T20:38:03.395Z,11.50
2023-02-02T20:40:31.266Z,11.50
2023-02-02T20:42:58.875Z,11.50
2023-02-02T20:45:26.580Z,11.50
2023-02-02T20:47:54.003Z,11.50
2023-02-02T20:50:23.163Z,11.50
2023-02-02T20:52:52.058Z,11.50
2023-02-02T20:55:19.637Z,11.50
2023-02-02T20:57:46.935Z,11.50
2023-02-02T21:00:19.461Z,11.50
2023-02-02T21:02:48.669Z,11.50
2023-02-02T21:05:16.241Z,11.50
2023-02-02T21:07:43.461Z,11.50
2023-02-02T21:10:11.020Z,11.50
2023-02-02T21:12:38.408Z,11.50
2023-02-02T21:15:08.039Z,11.50
2023-02-02T21:17:38.864Z,11.50
2023-02-02T21:20:07.291Z,11.50
2023-02-02T21:22:36.172Z,11.60
2023-02-02T21:25:03.471Z,11.60
2023-02-02T21:27:32.848Z,11.60
2023-02-02T21:30:02.744Z,11.60
2023-02-02T21:32:30.113Z,11.60
2023-02-02T21:34:59.082Z,11.70
2023-02-02T21:37:26.853Z,11.70
2023-02-02T21:40:00.061Z,11.70
2023-02-02T21:42:33.173Z,11.70
2023-02-02T21:45:31.753Z,11.70
2023-02-02T21:48:05.198Z,11.70
2023-02-02T21:50:41.152Z,11.70
2023-02-02T21:53:17.288Z,11.80
2023-02-02T21:55:47.457Z,11.80
2023-02-02T21:58:33.153Z,11.80
2023-02-02T22:01:20.796Z,11.80
2023-02-02T22:03:50.131Z,11.80
2023-02-02T22:06:34.918Z,11.80
2023-02-02T22:09:14.276Z,11.90
2023-02-02T22:12:02.092Z,11.90
2023-02-02T22:14:46.914Z,11.90
2023-02-02T22:17:27.432Z,12.00
2023-02-02T22:20:07.783Z,11.90
2023-02-02T22:22:39.248Z,12.00
2023-02-02T22:25:18.590Z,12.00
2023-02-02T22:27:51.549Z,12.00
2023-02-02T22:30:37.373Z,12.00
2023-02-02T22:33:11.226Z,12.00
2023-02-02T22:35:39.408Z,12.00
2023-02-02T22:38:07.632Z,12.00
2023-02-02T22:40:35.110Z,12.00
2023-02-02T22:43:07.914Z,12.00
2023-02-02T22:45:35.794Z,12.00
2023-02-02T22:48:05.676Z,12.00
2023-02-02T22:50:34.339Z,12.00
2023-02-02T22:53:03.480Z,12.10
2023-02-02T22:55:31.644Z,12.10
2023-02-02T22:59:13.733Z,12.10
2023-02-02T23:01:44.884Z,12.10
2023-02-02T23:04:12.088Z,12.10
2023-02-02T23:06:39.300Z,12.10
2023-02-02T23:09:09.144Z,12.10
2023-02-02T23:11:36.421Z,12.10
2023-02-02T23:14:03.610Z,12.10
2023-02-02T23:16:30.821Z,12.10
2023-02-02T23:18:57.982Z,12.10
2023-02-02T23:21:25.683Z,12.10
2023-02-02T23:23:52.886Z,12.10
2023-02-02T23:26:20.113Z,12.10
2023-02-02T23:28:47.271Z,12.10
2023-02-02T23:31:14.627Z,12.10
2023-02-02T23:33:43.338Z,12.10
2023-02-02T23:36:10.978Z,12.10
2023-02-02T23:38:38.156Z,12.10
2023-02-02T23:41:05.479Z,12.10
2023-02-02T23:43:32.908Z,12.10
2023-02-02T23:46:00.519Z,12.10
2023-02-02T23:48:27.976Z,12.10
2023-02-02T23:50:55.802Z,12.10
2023-02-02T23:53:23.108Z,12.10
2023-02-02T23:55:50.288Z,12.10
2023-02-02T23:58:19.133Z,12.10
