createdAt,value
2022-10-05T00:01:06.926Z,100551.03
2022-10-05T00:03:37.152Z,100558.25
2022-10-05T00:06:06.706Z,100553.84
2022-10-05T00:08:36.257Z,100518.69
2022-10-05T00:11:07.357Z,100528.81
2022-10-05T00:13:35.641Z,100522.63
2022-10-05T00:16:13.404Z,100523.31
2022-10-05T00:18:41.505Z,100530.94
2022-10-05T00:21:25.976Z,100537.63
2022-10-05T00:23:57.596Z,100531.50
2022-10-05T00:26:27.471Z,100532.50
2022-10-05T00:28:55.848Z,100528.09
2022-10-05T00:31:27.494Z,100521.88
2022-10-05T00:33:56.851Z,100520.91
2022-10-05T00:36:26.230Z,100520.19
2022-10-05T00:38:55.197Z,100516.50
2022-10-05T00:41:28.962Z,100517.34
2022-10-05T00:44:18.807Z,100528.25
2022-10-05T00:46:56.759Z,100530.16
2022-10-05T00:49:40.430Z,100528.47
2022-10-05T00:52:22.250Z,100516.00
2022-10-05T00:55:00.868Z,100517.03
2022-10-05T00:57:43.565Z,100502.72
2022-10-05T01:00:14.549Z,100483.22
2022-10-05T01:02:53.254Z,100464.53
2022-10-05T01:05:34.806Z,100451.97
2022-10-05T01:08:13.088Z,100444.16
2022-10-05T01:10:49.417Z,100463.56
2022-10-05T01:13:27.744Z,100464.53
2022-10-05T01:16:05.032Z,100453.06
2022-10-05T01:18:40.999Z,100427.00
2022-10-05T01:21:18.591Z,100424.06
2022-10-05T01:24:24.052Z,100444.44
2022-10-05T01:27:08.472Z,100446.28
2022-10-05T01:29:44.588Z,100434.69
2022-10-05T01:32:24.220Z,100441.75
2022-10-05T01:34:58.914Z,100433.84
2022-10-05T01:37:32.237Z,100427.59
2022-10-05T01:40:08.913Z,100426.75
2022-10-05T01:42:49.005Z,100443.59
2022-10-05T01:45:25.936Z,100434.69
2022-10-05T01:48:03.666Z,100432.88
2022-10-05T01:50:45.290Z,100430.03
2022-10-05T01:53:25.943Z,100426.63
2022-10-05T01:56:00.892Z,100411.38
2022-10-05T01:58:37.200Z,100399.63
2022-10-05T02:01:13.807Z,100411.22
2022-10-05T02:03:48.610Z,100411.38
2022-10-05T02:06:20.793Z,100401.59
2022-10-05T02:08:56.029Z,100407.84
2022-10-05T02:11:24.048Z,100408.81
2022-10-05T02:13:58.313Z,100406.84
2022-10-05T02:16:35.012Z,100407.84
2022-10-05T02:19:09.048Z,100371.97
2022-10-05T02:21:38.083Z,100374.84
2022-10-05T02:24:13.432Z,100397.94
2022-10-05T02:26:42.644Z,100385.63
2022-10-05T02:29:14.500Z,100384.78
2022-10-05T02:31:49.919Z,100372.34
2022-10-05T02:34:23.667Z,100373.19
2022-10-05T02:37:08.372Z,100364.44
2022-10-05T02:39:48.572Z,100370.63
2022-10-05T02:42:25.733Z,100369.81
2022-10-05T02:45:01.457Z,100361.84
2022-10-05T02:47:38.588Z,100374.31
2022-10-05T02:50:16.054Z,100373.47
2022-10-05T02:52:54.002Z,100368.94
2022-10-05T02:55:29.130Z,100358.47
2022-10-05T02:58:04.097Z,100369.34
2022-10-05T03:00:36.083Z,100357.50
2022-10-05T03:03:11.534Z,100360.88
2022-10-05T03:05:45.858Z,100352.25
2022-10-05T03:08:22.249Z,100331.69
2022-10-05T03:11:00.901Z,100352.13
2022-10-05T03:13:40.514Z,100338.69
2022-10-05T03:16:28.542Z,100344.06
2022-10-05T03:19:14.716Z,100333.34
2022-10-05T03:21:54.573Z,100338.69
2022-10-05T03:24:39.922Z,100344.91
2022-10-05T03:27:19.040Z,100335.00
2022-10-05T03:29:57.158Z,100335.28
2022-10-05T03:32:32.045Z,100339.53
2022-10-05T03:35:11.971Z,100330.50
2022-10-05T03:37:49.237Z,100332.31
2022-10-05T03:40:30.573Z,100331.34
2022-10-05T03:43:14.180Z,100318.78
2022-10-05T03:45:49.715Z,100318.78
2022-10-05T03:48:24.628Z,100317.78
2022-10-05T03:51:07.445Z,100314.25
2022-10-05T03:53:43.637Z,100307.19
2022-10-05T03:56:18.021Z,100325.84
2022-10-05T03:58:55.335Z,100318.63
2022-10-05T04:01:34.390Z,100304.34
2022-10-05T04:04:06.077Z,100294.47
2022-10-05T04:06:48.937Z,100286.56
2022-10-05T04:09:23.980Z,100290.22
2022-10-05T04:11:58.058Z,100283.03
2022-10-05T04:14:32.045Z,100277.66
2022-10-05T04:17:06.534Z,100269.72
2022-10-05T04:19:41.442Z,100267.88
2022-10-05T04:22:16.864Z,100269.72
2022-10-05T04:24:49.861Z,100273.41
2022-10-05T04:27:22.861Z,100268.03
2022-10-05T04:29:56.533Z,100272.56
2022-10-05T04:32:36.232Z,100231.25
2022-10-05T04:35:27.054Z,100259.13
2022-10-05T04:38:04.605Z,100260.97
2022-10-05T04:40:48.270Z,100226.56
2022-10-05T04:43:22.396Z,100256.59
2022-10-05T04:46:07.481Z,100242.16
2022-10-05T04:48:53.317Z,100250.22
2022-10-05T04:51:36.561Z,100254.19
2022-10-05T04:54:15.381Z,100258.44
2022-10-05T04:56:49.523Z,100242.31
2022-10-05T04:59:36.956Z,100243.03
2022-10-05T05:02:14.109Z,100245.00
2022-10-05T05:04:57.267Z,100245.72
2022-10-05T05:07:37.400Z,100245.72
2022-10-05T05:10:36.228Z,100234.97
2022-10-05T05:13:20.206Z,100244.72
2022-10-05T05:15:55.076Z,100235.81
2022-10-05T05:18:58.392Z,100233.00
2022-10-05T05:21:38.071Z,100221.53
2022-10-05T05:24:12.704Z,100224.81
2022-10-05T05:27:01.273Z,100221.13
2022-10-05T05:29:43.509Z,100213.50
2022-10-05T05:32:21.825Z,100220.28
2022-10-05T05:35:07.497Z,100218.44
2022-10-05T05:37:44.376Z,100217.59
2022-10-05T05:40:17.802Z,100223.69
2022-10-05T05:42:56.153Z,100233.41
2022-10-05T05:45:34.828Z,100217.47
2022-10-05T05:48:06.653Z,100218.31
2022-10-05T05:50:49.921Z,100226.22
2022-10-05T05:53:23.097Z,100221.28
2022-10-05T05:55:56.332Z,100239.78
2022-10-05T05:58:29.879Z,100241.75
2022-10-05T06:01:04.646Z,100236.09
2022-10-05T06:03:38.619Z,100227.34
2022-10-05T06:06:12.406Z,100228.19
2022-10-05T06:08:44.660Z,100238.09
2022-10-05T06:11:30.257Z,100240.94
2022-10-05T06:14:04.412Z,100242.59
2022-10-05T06:16:46.633Z,100243.47
2022-10-05T06:19:17.681Z,100247.13
2022-10-05T06:21:52.489Z,100246.28
2022-10-05T06:24:26.566Z,100247.00
2022-10-05T06:27:25.629Z,100247.13
2022-10-05T06:30:05.829Z,100243.59
2022-10-05T06:32:49.862Z,100243.59
2022-10-05T06:35:27.069Z,100241.03
2022-10-05T06:38:12.236Z,100231.31
2022-10-05T06:40:55.496Z,100237.38
2022-10-05T06:43:40.453Z,100243.59
2022-10-05T06:46:32.709Z,100233.00
2022-10-05T06:49:21.838Z,100227.63
2022-10-05T06:52:18.468Z,100199.75
2022-10-05T06:54:58.904Z,100232.88
2022-10-05T06:57:45.862Z,100225.63
2022-10-05T07:00:20.469Z,100227.34
2022-10-05T07:02:57.221Z,100229.75
2022-10-05T07:05:58.765Z,100236.69
2022-10-05T07:08:39.161Z,100232.19
2022-10-05T07:11:18.678Z,100238.09
2022-10-05T07:14:04.841Z,100230.78
2022-10-05T07:16:45.449Z,100227.94
2022-10-05T07:19:25.952Z,100233.03
2022-10-05T07:22:10.246Z,100229.34
2022-10-05T07:24:43.817Z,100244.47
2022-10-05T07:27:18.721Z,100237.28
2022-10-05T07:29:53.011Z,100235.34
2022-10-05T07:32:33.943Z,100243.28
2022-10-05T07:35:09.175Z,100226.81
2022-10-05T07:37:54.857Z,100239.16
2022-10-05T07:40:30.321Z,100235.66
2022-10-05T07:43:14.973Z,100248.06
2022-10-05T07:45:48.816Z,100237.31
2022-10-05T07:48:21.138Z,100243.41
2022-10-05T07:51:00.972Z,100242.41
2022-10-05T07:53:37.697Z,100236.06
2022-10-05T07:56:14.808Z,100236.78
2022-10-05T07:58:47.842Z,100231.25
2022-10-05T08:01:23.452Z,100212.16
2022-10-05T08:03:59.886Z,100215.41
2022-10-05T08:06:40.698Z,100226.59
2022-10-05T08:09:20.604Z,100224.75
2022-10-05T08:11:56.684Z,100221.06
2022-10-05T08:14:31.481Z,100216.56
2022-10-05T08:17:03.384Z,100224.34
2022-10-05T08:19:38.604Z,100221.66
2022-10-05T08:22:10.842Z,100221.50
2022-10-05T08:24:46.917Z,100225.91
2022-10-05T08:27:21.153Z,100219.09
2022-10-05T08:29:56.728Z,100224.78
2022-10-05T08:32:27.058Z,100218.38
2022-10-05T08:35:00.695Z,100209.47
2022-10-05T08:37:33.257Z,100212.88
2022-10-05T08:40:32.786Z,100209.91
2022-10-05T08:43:16.238Z,100220.78
2022-10-05T08:46:12.679Z,100210.75
2022-10-05T08:49:11.746Z,100212.63
2022-10-05T08:52:06.756Z,100209.78
2022-10-05T08:55:25.158Z,100213.16
2022-10-05T08:58:22.706Z,100217.69
2022-10-05T09:01:00.780Z,100221.09
2022-10-05T09:03:51.907Z,100213.72
2022-10-05T09:06:39.938Z,100212.72
2022-10-05T09:09:49.865Z,100214.72
2022-10-05T09:12:45.994Z,100223.47
2022-10-05T09:15:34.984Z,100222.34
2022-10-05T09:18:41.945Z,100219.66
2022-10-05T09:21:14.996Z,100215.97
2022-10-05T09:23:44.432Z,100230.28
2022-10-05T09:26:44.333Z,100225.59
2022-10-05T09:29:53.131Z,100226.47
2022-10-05T09:32:46.176Z,100232.69
2022-10-05T09:35:47.394Z,100242.44
2022-10-05T09:38:26.389Z,100236.06
2022-10-05T09:41:28.354Z,100223.34
2022-10-05T09:44:41.398Z,100242.16
2022-10-05T09:47:45.148Z,100243.00
2022-10-05T09:50:56.477Z,100231.41
2022-10-05T09:53:47.725Z,100233.97
2022-10-05T09:56:29.325Z,100231.13
2022-10-05T09:59:30.309Z,100245.41
2022-10-05T10:02:30.509Z,100232.94
2022-10-05T10:05:10.177Z,100234.66
2022-10-05T10:08:04.613Z,100216.56
2022-10-05T10:11:09.053Z,100238.91
2022-10-05T10:14:05.553Z,100246.97
2022-10-05T10:16:59.113Z,100238.91
2022-10-05T10:19:49.651Z,100243.31
2022-10-05T10:22:39.718Z,100251.38
2022-10-05T10:25:34.836Z,100243.31
2022-10-05T10:28:37.709Z,100238.75
2022-10-05T10:31:46.401Z,100237.75
2022-10-05T10:34:48.824Z,100224.47
2022-10-05T10:37:39.392Z,100234.09
2022-10-05T10:40:26.963Z,100240.44
2022-10-05T10:43:19.253Z,100235.78
2022-10-05T10:45:57.265Z,100234.78
2022-10-05T10:48:57.468Z,100235.66
2022-10-05T10:51:52.264Z,100234.91
2022-10-05T10:54:45.876Z,100236.78
2022-10-05T10:57:20.580Z,100244.00
2022-10-05T11:00:15.934Z,100233.81
2022-10-05T11:03:04.160Z,100249.09
2022-10-05T11:06:11.825Z,100239.91
2022-10-05T11:09:17.647Z,100228.81
2022-10-05T11:12:24.249Z,100230.38
2022-10-05T11:15:06.809Z,100237.50
2022-10-05T11:18:11.469Z,100248.25
2022-10-05T11:21:16.778Z,100238.34
2022-10-05T11:24:22.987Z,100237.50
2022-10-05T11:27:17.367Z,100232.81
2022-10-05T11:30:14.569Z,100230.13
2022-10-05T11:33:23.201Z,100233.06
2022-10-05T11:36:04.978Z,100217.25
2022-10-05T11:38:57.135Z,100241.28
2022-10-05T11:41:57.531Z,100244.84
2022-10-05T11:45:15.149Z,100250.38
2022-10-05T11:48:01.483Z,100251.34
2022-10-05T11:50:39.899Z,100237.91
2022-10-05T11:53:15.540Z,100241.63
2022-10-05T11:55:47.178Z,100233.53
2022-10-05T11:58:20.897Z,100231.69
2022-10-05T12:00:58.808Z,100224.47
2022-10-05T12:03:43.308Z,100227.03
2022-10-05T12:06:23.458Z,100226.00
2022-10-05T12:09:04.929Z,100229.56
2022-10-05T12:11:57.625Z,100228.72
2022-10-05T12:14:35.325Z,100232.41
2022-10-05T12:17:13.790Z,100194.88
2022-10-05T12:19:46.647Z,100225.03
2022-10-05T12:22:19.200Z,100221.50
2022-10-05T12:25:02.256Z,100216.81
2022-10-05T12:27:35.872Z,100219.38
2022-10-05T12:30:13.482Z,100213.84
2022-10-05T12:32:58.138Z,100204.78
2022-10-05T12:35:47.798Z,100216.69
2022-10-05T12:38:27.019Z,100215.53
2022-10-05T12:41:05.355Z,100203.78
2022-10-05T12:43:46.768Z,100213.56
2022-10-05T12:46:23.958Z,100209.88
2022-10-05T12:49:22.587Z,100209.16
2022-10-05T12:51:56.969Z,100188.38
2022-10-05T12:54:36.770Z,100140.00
2022-10-05T12:57:12.169Z,100200.97
2022-10-05T12:59:45.758Z,100203.50
2022-10-05T13:02:25.940Z,100175.94
2022-10-05T13:05:02.312Z,100194.03
2022-10-05T13:07:49.477Z,100198.09
2022-10-05T13:10:31.715Z,100200.81
2022-10-05T13:13:14.317Z,100192.72
2022-10-05T13:15:51.065Z,100182.81
2022-10-05T13:18:28.484Z,100184.53
2022-10-05T13:21:05.097Z,100183.69
2022-10-05T13:23:47.351Z,100186.38
2022-10-05T13:26:18.902Z,100173.03
2022-10-05T13:28:56.469Z,100178.31
2022-10-05T13:31:29.842Z,100183.69
2022-10-05T13:34:04.306Z,100190.03
2022-10-05T13:36:44.266Z,100188.03
2022-10-05T13:39:25.927Z,100179.84
2022-10-05T13:42:00.761Z,100181.69
2022-10-05T13:44:39.697Z,100140.00
2022-10-05T13:47:14.076Z,100179.84
2022-10-05T13:49:50.245Z,100172.75
2022-10-05T13:52:31.571Z,100160.84
2022-10-05T13:55:07.895Z,100169.94
2022-10-05T13:57:46.413Z,100170.75
2022-10-05T14:00:21.371Z,100162.44
2022-10-05T14:02:56.475Z,100153.13
2022-10-05T14:05:26.855Z,100165.53
2022-10-05T14:07:58.617Z,100162.84
2022-10-05T14:10:48.125Z,100153.81
2022-10-05T14:13:26.488Z,100156.34
2022-10-05T14:16:04.430Z,100149.25
2022-10-05T14:18:34.685Z,100136.66
2022-10-05T14:21:05.376Z,100148.41
2022-10-05T14:23:35.061Z,100145.72
2022-10-05T14:26:04.480Z,100136.00
2022-10-05T14:28:34.163Z,100137.66
2022-10-05T14:31:04.484Z,100138.94
2022-10-05T14:33:34.573Z,100145.72
2022-10-05T14:36:02.698Z,100141.34
2022-10-05T14:38:35.299Z,100147.56
2022-10-05T14:41:18.203Z,100139.50
2022-10-05T14:43:55.901Z,100122.41
2022-10-05T14:46:28.444Z,100129.72
2022-10-05T14:49:21.498Z,100134.25
2022-10-05T14:51:51.001Z,100128.19
2022-10-05T14:54:29.670Z,100113.59
2022-10-05T14:57:18.036Z,100101.28
2022-10-05T15:00:10.759Z,100092.34
2022-10-05T15:03:15.795Z,100090.69
2022-10-05T15:05:49.033Z,100084.06
2022-10-05T15:08:33.954Z,100085.31
2022-10-05T15:11:06.326Z,100091.53
2022-10-05T15:13:41.548Z,100086.97
2022-10-05T15:16:19.277Z,100097.75
2022-10-05T15:18:53.324Z,100095.22
2022-10-05T15:21:39.457Z,100099.44
2022-10-05T15:24:13.234Z,100092.53
2022-10-05T15:26:50.559Z,100096.06
2022-10-05T15:29:41.929Z,100085.31
2022-10-05T15:32:20.085Z,100080.06
2022-10-05T15:35:04.001Z,100084.44
2022-10-05T15:37:42.016Z,100063.28
2022-10-05T15:40:18.971Z,100083.03
2022-10-05T15:42:46.854Z,100048.84
2022-10-05T15:45:23.489Z,100028.94
2022-10-05T15:47:57.371Z,100068.03
2022-10-05T15:50:28.302Z,100067.91
2022-10-05T15:52:59.893Z,100058.31
2022-10-05T15:55:35.192Z,100070.31
2022-10-05T15:58:34.689Z,100067.63
2022-10-05T16:01:11.018Z,100070.59
2022-10-05T16:03:49.730Z,100060.84
2022-10-05T16:06:56.597Z,100057.28
2022-10-05T16:09:37.762Z,100055.75
2022-10-05T16:12:19.723Z,100059.16
2022-10-05T16:14:56.656Z,100060.84
2022-10-05T16:17:47.961Z,100068.03
2022-10-05T16:20:36.813Z,100065.53
2022-10-05T16:23:13.048Z,100056.75
2022-10-05T16:25:54.938Z,100048.53
2022-10-05T16:28:36.684Z,100050.53
2022-10-05T16:31:13.394Z,100040.91
2022-10-05T16:33:56.346Z,100043.59
2022-10-05T16:36:35.866Z,100041.91
2022-10-05T16:39:09.693Z,100044.47
2022-10-05T16:41:45.613Z,100035.53
2022-10-05T16:44:21.945Z,100041.91
2022-10-05T16:46:58.568Z,100043.59
2022-10-05T16:49:37.750Z,100021.84
2022-10-05T16:52:07.076Z,100047.53
2022-10-05T16:54:45.414Z,100041.91
2022-10-05T16:57:21.861Z,100013.50
2022-10-05T17:00:08.092Z,100028.63
2022-10-05T17:02:50.226Z,100022.81
2022-10-05T17:05:36.545Z,100014.59
2022-10-05T17:08:33.419Z,100010.34
2022-10-05T17:11:08.015Z,100019.56
2022-10-05T17:13:56.606Z,100021.41
2022-10-05T17:16:36.329Z,99997.66
2022-10-05T17:19:32.207Z,100007.25
2022-10-05T17:22:04.613Z,99971.41
2022-10-05T17:24:48.676Z,100003.72
2022-10-05T17:27:22.052Z,100011.09
2022-10-05T17:29:52.464Z,100008.41
2022-10-05T17:32:55.341Z,100011.94
2022-10-05T17:35:43.365Z,100004.19
2022-10-05T17:38:20.160Z,99991.78
2022-10-05T17:41:16.812Z,100011.38
2022-10-05T17:44:19.419Z,100015.09
2022-10-05T17:46:49.432Z,100006.47
2022-10-05T17:49:39.861Z,100015.09
2022-10-05T17:52:40.749Z,99999.78
2022-10-05T17:55:47.185Z,99995.88
2022-10-05T17:59:00.673Z,99991.19
2022-10-05T18:01:32.532Z,99997.53
2022-10-05T18:04:46.134Z,99999.94
2022-10-05T18:07:23.524Z,99993.72
2022-10-05T18:09:56.746Z,99995.97
2022-10-05T18:12:40.336Z,99994.84
2022-10-05T18:15:46.130Z,99997.34
2022-10-05T18:18:58.931Z,99992.53
2022-10-05T18:21:34.245Z,99988.72
2022-10-05T18:24:07.237Z,100003.56
2022-10-05T18:26:41.735Z,99999.91
2022-10-05T18:29:39.585Z,99993.50
2022-10-05T18:32:18.319Z,99994.53
2022-10-05T18:34:57.690Z,100002.41
2022-10-05T18:37:40.334Z,99979.63
2022-10-05T18:40:23.839Z,99996.91
2022-10-05T18:43:01.150Z,99983.47
2022-10-05T18:45:39.066Z,99974.38
2022-10-05T18:48:20.140Z,99962.78
2022-10-05T18:50:57.084Z,99958.25
2022-10-05T18:53:36.613Z,99959.41
2022-10-05T18:56:17.418Z,99965.34
2022-10-05T18:58:56.926Z,99958.41
2022-10-05T19:01:53.475Z,99959.09
2022-10-05T19:04:31.221Z,99959.97
2022-10-05T19:07:13.751Z,99953.72
2022-10-05T19:09:56.817Z,99968.03
2022-10-05T19:12:41.409Z,99949.91
2022-10-05T19:15:22.173Z,99952.75
2022-10-05T19:18:10.237Z,99956.25
2022-10-05T19:20:48.931Z,99952.56
2022-10-05T19:23:36.130Z,99954.28
2022-10-05T19:26:14.898Z,99940.66
2022-10-05T19:28:54.451Z,99943.34
2022-10-05T19:31:35.940Z,99936.22
2022-10-05T19:34:19.977Z,99952.13
2022-10-05T19:36:59.198Z,99966.41
2022-10-05T19:39:42.378Z,99962.75
2022-10-05T19:42:37.277Z,99970.09
2022-10-05T19:45:15.913Z,99963.16
2022-10-05T19:47:54.337Z,99953.94
2022-10-05T19:50:29.004Z,99944.91
2022-10-05T19:53:08.212Z,99935.00
2022-10-05T19:55:41.655Z,99935.00
2022-10-05T19:58:21.187Z,99943.91
2022-10-05T20:01:01.151Z,99938.66
2022-10-05T20:03:31.181Z,99947.41
2022-10-05T20:06:01.107Z,99943.06
2022-10-05T20:08:39.395Z,99935.84
2022-10-05T20:11:12.608Z,99928.47
2022-10-05T20:13:41.930Z,99926.75
2022-10-05T20:16:37.234Z,99922.22
2022-10-05T20:19:23.597Z,99915.47
2022-10-05T20:21:53.333Z,99930.09
2022-10-05T20:24:23.499Z,99917.63
2022-10-05T20:27:02.320Z,99912.78
2022-10-05T20:29:31.431Z,99914.63
2022-10-05T20:31:59.852Z,99919.16
2022-10-05T20:34:27.957Z,99914.63
2022-10-05T20:36:55.964Z,99904.72
2022-10-05T20:39:23.921Z,99896.78
2022-10-05T20:41:53.198Z,99905.72
2022-10-05T20:44:21.077Z,99890.56
2022-10-05T20:46:49.025Z,99896.09
2022-10-05T20:49:17.046Z,99891.56
2022-10-05T20:51:45.616Z,99892.56
2022-10-05T20:54:13.525Z,99895.25
2022-10-05T20:56:42.661Z,99898.97
2022-10-05T20:59:11.918Z,99895.25
2022-10-05T21:01:40.621Z,99891.03
2022-10-05T21:04:09.599Z,99895.41
2022-10-05T21:06:37.497Z,99884.66
2022-10-05T21:09:05.960Z,99882.97
2022-10-05T21:11:33.805Z,99873.06
2022-10-05T21:14:05.540Z,99871.81
2022-10-05T21:16:38.248Z,99879.28
2022-10-05T21:19:08.660Z,99875.91
2022-10-05T21:21:37.268Z,99867.69
2022-10-05T21:24:05.962Z,99870.53
2022-10-05T21:26:34.182Z,99872.50
2022-10-05T21:29:02.507Z,99857.97
2022-10-05T21:31:30.999Z,99867.00
2022-10-05T21:34:00.375Z,99861.44
2022-10-05T21:36:28.243Z,99854.41
2022-10-05T21:38:56.832Z,99853.25
2022-10-05T21:41:24.729Z,99847.88
2022-10-05T21:43:53.652Z,99841.47
2022-10-05T21:46:25.806Z,99827.34
2022-10-05T21:48:54.479Z,99821.81
2022-10-05T21:51:25.473Z,99827.03
2022-10-05T21:53:57.796Z,99825.22
2022-10-05T21:56:30.329Z,99816.44
2022-10-05T21:58:58.924Z,99824.50
2022-10-05T22:01:27.230Z,99821.66
2022-10-05T22:03:55.188Z,99821.50
2022-10-05T22:06:24.683Z,99817.81
2022-10-05T22:08:52.565Z,99821.50
2022-10-05T22:11:20.716Z,99814.44
2022-10-05T22:13:51.065Z,99805.38
2022-10-05T22:16:21.888Z,99803.69
2022-10-05T22:18:50.452Z,99810.75
2022-10-05T22:21:20.682Z,99808.22
2022-10-05T22:23:50.376Z,99791.03
2022-10-05T22:26:22.680Z,99801.00
2022-10-05T22:28:55.064Z,99789.69
2022-10-05T22:31:23.197Z,99788.84
2022-10-05T22:33:51.287Z,99777.41
2022-10-05T22:36:19.725Z,99769.34
2022-10-05T22:38:49.109Z,99758.19
2022-10-05T22:41:18.328Z,99781.09
2022-10-05T22:43:48.797Z,99766.84
2022-10-05T22:46:16.878Z,99764.13
2022-10-05T22:48:44.845Z,99760.72
2022-10-05T22:51:12.759Z,99753.38
2022-10-05T22:53:40.645Z,99737.84
2022-10-05T22:56:12.277Z,99745.31
2022-10-05T22:58:41.174Z,99747.44
2022-10-05T23:01:10.938Z,99743.72
2022-10-05T23:03:38.897Z,99742.91
2022-10-05T23:06:10.693Z,99743.72
2022-10-05T23:08:40.184Z,99725.16
2022-10-05T23:11:11.586Z,99730.44
2022-10-05T23:13:40.410Z,99717.09
2022-10-05T23:16:09.561Z,99730.44
2022-10-05T23:18:38.388Z,99738.50
2022-10-05T23:21:08.456Z,99740.34
2022-10-05T23:23:37.175Z,99736.69
2022-10-05T23:26:07.008Z,99737.53
2022-10-05T23:28:36.335Z,99733.97
2022-10-05T23:31:06.716Z,99737.53
2022-10-05T23:33:35.504Z,99731.78
2022-10-05T23:36:06.011Z,99730.19
2022-10-05T23:38:34.836Z,99723.09
2022-10-05T23:41:02.789Z,99727.59
2022-10-05T23:43:33.183Z,99714.63
2022-10-05T23:46:03.139Z,99719.41
2022-10-05T23:48:31.523Z,99703.28
2022-10-05T23:51:00.413Z,99697.06
2022-10-05T23:53:28.370Z,99697.91
2022-10-05T23:55:56.931Z,99688.00
2022-10-05T23:58:25.491Z,99661.16
