createdAt,value
2023-04-07T00:00:09.827Z,9.80
2023-04-07T00:02:38.305Z,9.80
2023-04-07T00:05:07.006Z,9.80
2023-04-07T00:07:42.211Z,9.80
2023-04-07T00:10:21.472Z,9.80
2023-04-07T00:12:49.852Z,9.80
2023-04-07T00:15:18.346Z,9.70
2023-04-07T00:17:46.780Z,9.80
2023-04-07T00:20:15.321Z,9.80
2023-04-07T00:22:45.513Z,9.80
2023-04-07T00:25:13.934Z,9.80
2023-04-07T00:27:42.710Z,9.90
2023-04-07T00:30:11.494Z,9.90
2023-04-07T00:32:40.133Z,9.90
2023-04-07T00:35:09.170Z,9.90
2023-04-07T00:37:37.956Z,9.90
2023-04-07T00:40:09.022Z,9.90
2023-04-07T00:42:37.442Z,9.90
2023-04-07T00:45:06.254Z,9.90
2023-04-07T00:47:35.029Z,9.90
2023-04-07T00:50:05.502Z,9.90
2023-04-07T00:52:34.802Z,9.90
2023-04-07T00:55:03.471Z,9.90
2023-04-07T00:57:33.056Z,9.90
2023-04-07T01:00:01.461Z,9.80
2023-04-07T01:02:37.462Z,9.80
2023-04-07T01:05:14.404Z,9.90
2023-04-07T01:07:52.213Z,9.90
2023-04-07T01:10:28.241Z,9.80
2023-04-07T01:13:04.485Z,9.80
2023-04-07T01:15:34.638Z,9.80
2023-04-07T01:18:10.148Z,9.80
2023-04-07T01:20:39.537Z,9.80
2023-04-07T01:23:09.727Z,9.80
2023-04-07T01:25:56.287Z,9.90
2023-04-07T01:28:43.251Z,9.90
2023-04-07T01:31:15.185Z,9.80
2023-04-07T01:33:45.655Z,9.90
2023-04-07T01:36:14.600Z,9.90
2023-04-07T01:38:44.484Z,9.90
2023-04-07T01:41:16.045Z,9.90
2023-04-07T01:43:46.243Z,9.90
2023-04-07T01:46:16.555Z,9.90
2023-04-07T01:48:45.236Z,9.90
2023-04-07T01:51:17.632Z,9.90
2023-04-07T01:53:46.799Z,9.90
2023-04-07T01:56:15.802Z,9.90
2023-04-07T01:58:44.253Z,9.90
2023-04-07T02:01:12.899Z,9.90
2023-04-07T02:03:48.434Z,9.90
2023-04-07T02:06:21.842Z,9.90
2023-04-07T02:08:54.376Z,9.90
2023-04-07T02:11:26.339Z,9.90
2023-04-07T02:13:55.998Z,9.80
2023-04-07T02:16:25.357Z,9.90
2023-04-07T02:18:55.542Z,9.90
2023-04-07T02:21:25.022Z,9.80
2023-04-07T02:23:53.538Z,9.90
2023-04-07T02:26:22.363Z,9.90
2023-04-07T02:28:50.726Z,9.90
2023-04-07T02:31:19.207Z,9.80
2023-04-07T02:33:47.686Z,9.80
2023-04-07T02:36:17.506Z,9.80
2023-04-07T02:38:46.109Z,9.80
2023-04-07T02:41:14.598Z,9.80
2023-04-07T02:43:43.017Z,9.90
2023-04-07T02:46:11.882Z,9.70
2023-04-07T02:48:40.336Z,9.70
2023-04-07T02:51:09.055Z,9.70
2023-04-07T02:53:38.716Z,9.60
2023-04-07T02:56:07.706Z,9.60
2023-04-07T02:58:35.933Z,9.60
2023-04-07T03:01:05.060Z,9.60
2023-04-07T03:03:33.584Z,9.60
2023-04-07T03:06:02.131Z,9.60
2023-04-07T03:08:30.850Z,9.50
2023-04-07T03:11:00.617Z,9.50
2023-04-07T03:13:30.946Z,9.60
2023-04-07T03:15:59.395Z,9.50
2023-04-07T03:18:28.194Z,9.50
2023-04-07T03:20:56.654Z,9.50
2023-04-07T03:23:25.224Z,9.50
2023-04-07T03:25:53.552Z,9.50
2023-04-07T03:28:23.361Z,9.50
2023-04-07T03:30:51.935Z,9.50
2023-04-07T03:33:20.477Z,9.40
2023-04-07T03:35:48.937Z,9.40
2023-04-07T03:38:17.292Z,9.30
2023-04-07T03:40:45.760Z,9.40
2023-04-07T03:43:15.785Z,9.40
2023-04-07T03:45:45.549Z,9.30
2023-04-07T03:48:14.364Z,9.30
2023-04-07T03:50:43.473Z,9.30
2023-04-07T03:53:13.956Z,9.30
2023-04-07T03:55:42.301Z,9.30
2023-04-07T03:58:11.233Z,9.20
2023-04-07T04:00:39.625Z,9.30
2023-04-07T04:03:09.434Z,9.30
2023-04-07T04:05:37.932Z,9.20
2023-04-07T04:08:07.145Z,9.20
2023-04-07T04:10:35.451Z,9.20
2023-04-07T04:13:06.793Z,9.30
2023-04-07T04:15:35.193Z,9.20
2023-04-07T04:18:03.929Z,9.20
2023-04-07T04:20:33.743Z,9.20
2023-04-07T04:23:02.424Z,9.20
2023-04-07T04:25:31.142Z,9.20
2023-04-07T04:27:59.941Z,9.20
2023-04-07T04:30:28.328Z,9.20
2023-04-07T04:32:57.212Z,9.20
2023-04-07T04:35:26.037Z,9.20
2023-04-07T04:37:57.092Z,9.20
2023-04-07T04:40:25.589Z,9.10
2023-04-07T04:42:54.038Z,9.20
2023-04-07T04:45:22.273Z,9.20
2023-04-07T04:47:51.093Z,9.20
2023-04-07T04:50:19.543Z,9.20
2023-04-07T04:52:48.221Z,9.20
2023-04-07T04:55:17.869Z,9.20
2023-04-07T04:57:46.383Z,9.30
2023-04-07T05:00:15.647Z,9.20
2023-04-07T05:02:44.334Z,9.20
2023-04-07T05:05:13.196Z,9.30
2023-04-07T05:07:42.462Z,9.30
2023-04-07T05:10:11.378Z,9.30
2023-04-07T05:12:41.048Z,9.30
2023-04-07T05:15:10.172Z,9.40
2023-04-07T05:17:38.958Z,9.30
2023-04-07T05:20:08.672Z,9.30
2023-04-07T05:22:37.355Z,9.40
2023-04-07T05:25:06.350Z,9.20
2023-04-07T05:27:35.071Z,9.30
2023-04-07T05:30:05.444Z,9.30
2023-04-07T05:32:33.936Z,9.30
2023-04-07T05:35:02.511Z,9.40
2023-04-07T05:37:30.934Z,9.40
2023-04-07T05:39:59.323Z,9.40
2023-04-07T05:42:27.715Z,9.30
2023-04-07T05:44:56.917Z,9.30
2023-04-07T05:47:27.014Z,9.30
2023-04-07T05:49:55.815Z,9.30
2023-04-07T05:52:24.286Z,9.30
2023-04-07T05:54:52.666Z,9.40
2023-04-07T05:57:21.620Z,9.40
2023-04-07T05:59:49.898Z,9.40
2023-04-07T06:02:18.416Z,9.40
2023-04-07T06:04:48.366Z,9.50
2023-04-07T06:07:16.944Z,9.50
2023-04-07T06:09:45.749Z,9.60
2023-04-07T06:12:15.223Z,9.60
2023-04-07T06:14:43.702Z,9.60
2023-04-07T06:17:12.067Z,9.60
2023-04-07T06:19:40.533Z,9.60
2023-04-07T06:22:10.312Z,9.60
2023-04-07T06:24:38.774Z,9.60
2023-04-07T06:27:08.058Z,9.60
2023-04-07T06:29:36.690Z,9.60
2023-04-07T06:32:05.218Z,9.60
2023-04-07T06:34:33.591Z,9.70
2023-04-07T06:37:03.432Z,9.70
2023-04-07T06:39:33.403Z,9.70
2023-04-07T06:42:01.837Z,9.70
2023-04-07T06:44:30.385Z,9.70
2023-04-07T06:46:59.356Z,9.80
2023-04-07T06:49:27.655Z,9.70
2023-04-07T06:51:56.468Z,9.80
2023-04-07T06:54:25.007Z,9.80
2023-04-07T06:56:54.743Z,9.90
2023-04-07T06:59:23.221Z,9.90
2023-04-07T07:01:51.677Z,9.90
2023-04-07T07:04:20.533Z,9.90
2023-04-07T07:06:49.303Z,9.90
2023-04-07T07:09:18.166Z,9.90
2023-04-07T07:11:46.519Z,9.90
2023-04-07T07:14:16.180Z,10.00
2023-04-07T07:16:44.900Z,10.00
2023-04-07T07:19:14.498Z,10.00
2023-04-07T07:21:43.039Z,9.90
2023-04-07T07:24:11.487Z,9.80
2023-04-07T07:26:42.860Z,9.80
2023-04-07T07:29:11.996Z,9.80
2023-04-07T07:31:41.882Z,10.00
2023-04-07T07:34:10.326Z,9.90
2023-04-07T07:36:38.735Z,10.00
2023-04-07T07:39:08.042Z,10.10
2023-04-07T07:41:36.764Z,10.00
2023-04-07T07:44:05.335Z,10.00
2023-04-07T07:46:34.147Z,10.10
2023-04-07T07:49:05.553Z,10.10
2023-04-07T07:51:34.274Z,10.10
2023-04-07T07:54:02.709Z,10.10
2023-04-07T07:56:31.505Z,10.00
2023-04-07T07:59:00.202Z,9.80
2023-04-07T08:01:28.789Z,10.00
2023-04-07T08:03:57.282Z,10.00
2023-04-07T08:06:27.305Z,9.90
2023-04-07T08:08:56.171Z,10.00
2023-04-07T08:11:24.607Z,9.90
2023-04-07T08:13:54.028Z,10.00
2023-04-07T08:16:23.788Z,9.90
2023-04-07T08:18:52.164Z,9.90
2023-04-07T08:21:21.152Z,9.70
2023-04-07T08:23:51.074Z,9.70
2023-04-07T08:26:19.748Z,9.70
2023-04-07T08:28:48.157Z,9.80
2023-04-07T08:31:16.660Z,9.70
2023-04-07T08:33:45.345Z,9.80
2023-04-07T08:36:13.850Z,9.80
2023-04-07T08:38:42.275Z,9.80
2023-04-07T08:41:14.276Z,9.80
2023-04-07T08:43:47.174Z,9.80
2023-04-07T08:46:17.266Z,9.90
2023-04-07T08:48:47.980Z,9.80
2023-04-07T08:51:16.854Z,9.80
2023-04-07T08:53:50.592Z,9.90
2023-04-07T08:56:21.289Z,9.80
2023-04-07T08:58:50.170Z,10.00
2023-04-07T09:01:19.308Z,10.00
2023-04-07T09:03:49.676Z,10.10
2023-04-07T09:06:18.916Z,10.10
2023-04-07T09:08:47.382Z,10.30
2023-04-07T09:11:15.973Z,10.20
2023-04-07T09:13:46.092Z,10.20
2023-04-07T09:16:15.598Z,10.50
2023-04-07T09:18:44.126Z,10.50
2023-04-07T09:21:13.877Z,10.60
2023-04-07T09:23:43.862Z,10.50
2023-04-07T09:26:24.574Z,10.30
2023-04-07T09:28:56.193Z,10.20
2023-04-07T09:31:26.334Z,10.10
2023-04-07T09:33:55.566Z,10.20
2023-04-07T09:36:30.744Z,10.30
2023-04-07T09:39:09.851Z,10.20
2023-04-07T09:41:38.357Z,10.10
2023-04-07T09:44:08.305Z,10.20
2023-04-07T09:46:36.919Z,10.40
2023-04-07T09:49:06.302Z,10.40
2023-04-07T09:51:35.144Z,10.40
2023-04-07T09:54:03.515Z,10.30
2023-04-07T09:56:32.431Z,10.50
2023-04-07T09:59:02.800Z,10.30
2023-04-07T10:01:32.617Z,10.40
2023-04-07T10:04:01.173Z,10.40
2023-04-07T10:06:30.948Z,10.50
2023-04-07T10:09:00.105Z,10.50
2023-04-07T10:11:28.698Z,10.50
2023-04-07T10:13:57.486Z,10.50
2023-04-07T10:16:27.212Z,10.70
2023-04-07T10:18:57.382Z,10.70
2023-04-07T10:21:27.797Z,10.50
2023-04-07T10:24:01.659Z,10.40
2023-04-07T10:26:36.446Z,10.70
2023-04-07T10:29:08.372Z,10.70
2023-04-07T10:31:37.856Z,10.60
2023-04-07T10:34:07.796Z,10.80
2023-04-07T10:36:36.789Z,10.60
2023-04-07T10:39:24.206Z,10.70
2023-04-07T10:41:53.344Z,10.90
2023-04-07T10:44:51.486Z,11.00
2023-04-07T10:47:20.300Z,10.80
2023-04-07T10:50:20.910Z,10.90
2023-04-07T10:52:50.217Z,11.20
2023-04-07T10:55:38.144Z,11.20
2023-04-07T10:58:34.042Z,11.00
2023-04-07T11:01:24.210Z,10.90
2023-04-07T11:04:01.299Z,11.10
2023-04-07T11:06:31.751Z,11.30
2023-04-07T11:09:00.646Z,11.00
2023-04-07T11:11:42.586Z,11.30
2023-04-07T11:14:11.021Z,11.00
2023-04-07T11:16:45.624Z,11.00
2023-04-07T11:19:14.110Z,10.90
2023-04-07T11:21:43.780Z,10.90
2023-04-07T11:24:12.501Z,10.60
2023-04-07T11:26:42.532Z,10.90
2023-04-07T11:29:12.210Z,11.00
2023-04-07T11:31:41.115Z,11.00
2023-04-07T11:34:09.592Z,10.60
2023-04-07T11:36:41.043Z,10.80
2023-04-07T11:39:21.774Z,10.80
2023-04-07T11:41:51.214Z,10.80
2023-04-07T11:44:19.923Z,10.80
2023-04-07T11:46:56.094Z,10.70
2023-04-07T11:49:25.427Z,10.80
2023-04-07T11:52:00.954Z,10.80
2023-04-07T11:54:41.419Z,10.90
2023-04-07T11:57:12.872Z,11.60
2023-04-07T11:59:42.072Z,11.10
2023-04-07T12:02:10.878Z,11.10
2023-04-07T12:04:40.974Z,11.20
2023-04-07T12:07:11.361Z,11.00
2023-04-07T12:09:41.712Z,11.10
2023-04-07T12:12:10.831Z,11.10
2023-04-07T12:14:39.310Z,11.10
2023-04-07T12:17:09.435Z,11.00
2023-04-07T12:19:39.679Z,11.10
2023-04-07T12:22:08.692Z,11.20
2023-04-07T12:24:37.150Z,11.20
2023-04-07T12:27:07.253Z,11.10
2023-04-07T12:29:36.682Z,11.00
2023-04-07T12:32:05.360Z,11.20
2023-04-07T12:34:34.580Z,11.00
2023-04-07T12:37:03.327Z,11.20
2023-04-07T12:39:32.351Z,11.20
2023-04-07T12:42:00.765Z,10.90
2023-04-07T12:44:30.378Z,10.70
2023-04-07T12:46:59.099Z,10.70
2023-04-07T12:49:27.560Z,10.70
2023-04-07T12:51:56.216Z,10.80
2023-04-07T12:54:24.718Z,10.90
2023-04-07T12:56:53.112Z,10.90
2023-04-07T12:59:22.042Z,10.80
2023-04-07T13:01:52.045Z,10.60
2023-04-07T13:04:20.727Z,10.80
2023-04-07T13:06:49.165Z,10.40
2023-04-07T13:09:17.629Z,10.30
2023-04-07T13:11:46.009Z,10.50
2023-04-07T13:14:14.462Z,10.60
2023-04-07T13:16:43.583Z,10.60
2023-04-07T13:19:13.281Z,10.50
2023-04-07T13:21:46.644Z,10.50
2023-04-07T13:24:16.344Z,10.60
2023-04-07T13:26:44.821Z,10.60
2023-04-07T13:29:13.367Z,10.60
2023-04-07T13:31:41.814Z,10.70
2023-04-07T13:34:10.155Z,10.80
2023-04-07T13:36:39.749Z,10.70
2023-04-07T13:39:08.260Z,10.80
2023-04-07T13:41:36.904Z,10.80
2023-04-07T13:44:05.390Z,10.80
2023-04-07T13:46:34.165Z,10.60
2023-04-07T13:49:02.776Z,10.90
2023-04-07T13:51:31.198Z,10.90
2023-04-07T13:54:00.997Z,10.80
2023-04-07T13:56:29.761Z,11.00
2023-04-07T13:58:58.536Z,11.30
2023-04-07T14:01:27.683Z,11.40
2023-04-07T14:03:59.266Z,11.30
2023-04-07T14:06:29.309Z,11.40
2023-04-07T14:08:57.752Z,11.40
2023-04-07T14:11:27.488Z,11.40
2023-04-07T14:13:57.052Z,11.70
2023-04-07T14:16:26.537Z,11.70
2023-04-07T14:18:56.036Z,11.60
2023-04-07T14:21:24.450Z,11.60
2023-04-07T14:23:53.246Z,11.20
2023-04-07T14:26:23.776Z,11.40
2023-04-07T14:28:53.755Z,11.20
2023-04-07T14:31:22.206Z,11.20
2023-04-07T14:33:51.529Z,11.60
2023-04-07T14:36:20.402Z,11.80
2023-04-07T14:38:50.885Z,11.30
2023-04-07T14:41:20.210Z,11.40
2023-04-07T14:43:53.661Z,11.40
2023-04-07T14:46:24.145Z,11.20
2023-04-07T14:48:53.031Z,11.10
2023-04-07T14:51:21.953Z,11.20
2023-04-07T14:53:53.634Z,11.40
2023-04-07T14:56:22.800Z,11.60
2023-04-07T14:58:51.292Z,11.40
2023-04-07T15:01:20.055Z,11.50
2023-04-07T15:03:49.826Z,11.80
2023-04-07T15:06:18.849Z,11.70
2023-04-07T15:08:47.304Z,11.70
2023-04-07T15:11:15.817Z,11.80
2023-04-07T15:13:44.240Z,11.30
2023-04-07T15:16:14.627Z,11.60
2023-04-07T15:18:44.470Z,11.60
2023-04-07T15:21:15.776Z,11.50
2023-04-07T15:23:44.324Z,11.80
2023-04-07T15:26:13.164Z,11.80
2023-04-07T15:28:41.455Z,11.60
2023-04-07T15:31:10.171Z,11.70
2023-04-07T15:33:39.667Z,11.60
2023-04-07T15:36:09.773Z,11.40
2023-04-07T15:38:40.531Z,11.60
2023-04-07T15:41:08.974Z,11.40
2023-04-07T15:43:37.667Z,11.40
2023-04-07T15:46:06.275Z,11.30
2023-04-07T15:48:35.012Z,11.20
2023-04-07T15:51:03.472Z,11.00
2023-04-07T15:53:32.118Z,10.80
2023-04-07T15:56:01.920Z,11.00
2023-04-07T15:58:31.005Z,11.20
2023-04-07T16:00:59.603Z,11.50
2023-04-07T16:03:29.193Z,12.10
2023-04-07T16:05:57.792Z,11.40
2023-04-07T16:08:26.665Z,11.10
2023-04-07T16:10:55.200Z,11.20
2023-04-07T16:13:24.793Z,11.30
2023-04-07T16:15:57.043Z,11.20
2023-04-07T16:18:25.708Z,11.00
2023-04-07T16:20:54.118Z,11.20
2023-04-07T16:23:22.629Z,11.40
2023-04-07T16:25:51.462Z,11.10
2023-04-07T16:28:20.248Z,11.30
2023-04-07T16:30:50.079Z,11.10
2023-04-07T16:33:18.555Z,11.20
2023-04-07T16:35:46.965Z,11.30
2023-04-07T16:38:15.778Z,11.40
2023-04-07T16:41:00.694Z,11.50
2023-04-07T16:43:31.575Z,11.40
2023-04-07T16:46:01.690Z,11.50
2023-04-07T16:48:30.620Z,11.40
2023-04-07T16:50:59.043Z,11.40
2023-04-07T16:53:27.873Z,11.10
2023-04-07T16:55:56.552Z,11.00
2023-04-07T16:58:25.006Z,11.10
2023-04-07T17:00:53.273Z,10.80
2023-04-07T17:03:23.162Z,10.60
2023-04-07T17:05:51.741Z,10.70
2023-04-07T17:08:20.380Z,10.80
2023-04-07T17:10:48.832Z,10.60
2023-04-07T17:13:17.309Z,10.70
2023-04-07T17:15:45.765Z,10.80
2023-04-07T17:18:14.622Z,10.70
2023-04-07T17:20:44.340Z,10.60
2023-04-07T17:23:12.838Z,10.70
2023-04-07T17:25:41.430Z,10.70
2023-04-07T17:28:10.038Z,10.80
2023-04-07T17:30:38.597Z,10.90
2023-04-07T17:33:08.386Z,10.80
2023-04-07T17:35:37.060Z,10.90
2023-04-07T17:38:07.331Z,10.70
2023-04-07T17:40:35.781Z,10.80
2023-04-07T17:43:04.827Z,10.90
2023-04-07T17:45:33.314Z,10.90
2023-04-07T17:48:03.654Z,11.10
2023-04-07T17:50:32.689Z,11.10
2023-04-07T17:53:01.474Z,11.20
2023-04-07T17:55:31.211Z,11.00
2023-04-07T17:58:01.178Z,10.70
2023-04-07T18:00:30.128Z,10.60
2023-04-07T18:02:58.880Z,10.40
2023-04-07T18:05:27.665Z,10.60
2023-04-07T18:07:56.548Z,10.50
2023-04-07T18:10:24.978Z,10.60
2023-04-07T18:12:55.040Z,10.60
2023-04-07T18:15:23.441Z,10.40
2023-04-07T18:17:54.684Z,10.50
2023-04-07T18:20:23.260Z,10.50
2023-04-07T18:22:52.724Z,10.70
2023-04-07T18:25:21.804Z,10.80
2023-04-07T18:27:50.488Z,10.80
2023-04-07T18:30:20.296Z,10.70
2023-04-07T18:32:49.413Z,10.60
2023-04-07T18:35:19.514Z,10.40
2023-04-07T18:37:48.337Z,10.40
2023-04-07T18:40:16.797Z,10.40
2023-04-07T18:42:45.318Z,10.30
2023-04-07T18:45:13.730Z,10.30
2023-04-07T18:47:43.706Z,10.40
2023-04-07T18:50:12.406Z,10.40
2023-04-07T18:52:41.027Z,10.30
2023-04-07T18:55:11.012Z,10.20
2023-04-07T18:57:40.325Z,10.40
2023-04-07T19:00:09.992Z,10.30
2023-04-07T19:02:44.278Z,10.30
2023-04-07T19:05:14.313Z,10.30
2023-04-07T19:07:42.920Z,10.30
2023-04-07T19:10:11.435Z,10.30
2023-04-07T19:12:40.130Z,10.30
2023-04-07T19:15:09.645Z,10.30
2023-04-07T19:17:38.921Z,10.30
2023-04-07T19:20:08.535Z,10.40
2023-04-07T19:22:38.122Z,10.20
2023-04-07T19:25:07.501Z,10.20
2023-04-07T19:27:36.442Z,10.20
2023-04-07T19:30:05.085Z,10.20
2023-04-07T19:32:33.968Z,10.30
2023-04-07T19:35:02.503Z,10.10
2023-04-07T19:37:31.047Z,10.10
2023-04-07T19:40:03.255Z,10.20
2023-04-07T19:42:32.276Z,10.10
2023-04-07T19:45:02.364Z,10.00
2023-04-07T19:47:31.476Z,10.00
2023-04-07T19:49:59.898Z,10.10
2023-04-07T19:52:29.645Z,10.10
2023-04-07T19:54:58.062Z,10.00
2023-04-07T19:57:28.515Z,10.10
2023-04-07T19:59:57.047Z,10.10
2023-04-07T20:02:25.714Z,10.20
2023-04-07T20:04:54.819Z,10.20
2023-04-07T20:07:23.803Z,10.10
2023-04-07T20:09:54.040Z,10.20
2023-04-07T20:12:22.654Z,10.20
2023-04-07T20:14:52.189Z,10.10
2023-04-07T20:17:21.023Z,10.10
2023-04-07T20:19:49.598Z,9.90
2023-04-07T20:22:18.118Z,10.00
2023-04-07T20:24:46.781Z,9.90
2023-04-07T20:27:15.525Z,9.90
2023-04-07T20:29:43.897Z,9.90
2023-04-07T20:32:13.527Z,10.00
2023-04-07T20:34:41.992Z,10.00
2023-04-07T20:37:10.647Z,10.10
2023-04-07T20:39:39.516Z,9.90
2023-04-07T20:42:07.836Z,10.00
2023-04-07T20:44:36.365Z,9.90
2023-04-07T20:47:08.932Z,10.00
2023-04-07T20:49:39.647Z,9.90
2023-04-07T20:52:08.664Z,9.90
2023-04-07T20:54:37.120Z,9.80
2023-04-07T20:57:05.565Z,9.80
2023-04-07T20:59:34.227Z,9.80
2023-04-07T21:02:02.860Z,9.80
2023-04-07T21:04:31.587Z,9.80
2023-04-07T21:07:01.569Z,9.80
2023-04-07T21:09:30.164Z,9.80
2023-04-07T21:11:58.590Z,9.80
2023-04-07T21:14:26.901Z,9.80
2023-04-07T21:16:55.509Z,9.80
2023-04-07T21:19:24.054Z,9.90
2023-04-07T21:21:52.550Z,9.80
2023-04-07T21:24:22.527Z,9.80
2023-04-07T21:26:51.153Z,9.80
2023-04-07T21:29:19.530Z,9.80
2023-04-07T21:31:47.912Z,9.80
2023-04-07T21:34:16.637Z,9.90
2023-04-07T21:36:45.067Z,9.90
2023-04-07T21:39:13.606Z,9.90
2023-04-07T21:41:43.526Z,9.80
2023-04-07T21:44:13.008Z,9.80
2023-04-07T21:46:41.982Z,9.80
2023-04-07T21:49:10.418Z,9.80
2023-04-07T21:51:39.099Z,9.80
2023-04-07T21:54:07.585Z,9.90
2023-04-07T21:56:36.212Z,9.90
2023-04-07T21:59:05.925Z,9.80
2023-04-07T22:01:34.403Z,9.80
2023-04-07T22:04:03.056Z,9.80
2023-04-07T22:06:32.349Z,9.80
2023-04-07T22:09:02.171Z,9.80
2023-04-07T22:11:31.064Z,9.80
2023-04-07T22:13:59.506Z,9.80
2023-04-07T22:16:29.296Z,9.70
2023-04-07T22:18:57.834Z,9.70
2023-04-07T22:21:27.231Z,9.70
2023-04-07T22:23:55.674Z,9.70
2023-04-07T22:26:24.462Z,9.70
2023-04-07T22:28:53.034Z,9.70
2023-04-07T22:31:21.565Z,9.70
2023-04-07T22:33:51.719Z,9.70
2023-04-07T22:36:20.621Z,9.60
2023-04-07T22:38:49.271Z,9.60
2023-04-07T22:41:17.853Z,9.60
2023-04-07T22:43:46.197Z,9.50
2023-04-07T22:46:15.910Z,9.40
2023-04-07T22:48:44.406Z,9.50
2023-04-07T22:51:14.316Z,9.50
2023-04-07T22:53:42.816Z,9.50
2023-04-07T22:56:11.289Z,9.40
2023-04-07T22:58:39.711Z,9.40
2023-04-07T23:01:08.266Z,9.40
2023-04-07T23:03:36.942Z,9.40
2023-04-07T23:06:05.724Z,9.30
2023-04-07T23:08:35.873Z,9.30
2023-04-07T23:11:04.254Z,9.40
2023-04-07T23:13:33.231Z,9.40
2023-04-07T23:16:03.737Z,9.30
2023-04-07T23:18:32.747Z,9.30
2023-04-07T23:21:01.309Z,9.30
2023-04-07T23:23:29.820Z,9.30
2023-04-07T23:25:59.418Z,9.30
2023-04-07T23:28:28.195Z,9.30
2023-04-07T23:30:57.178Z,9.20
2023-04-07T23:33:25.578Z,9.20
2023-04-07T23:35:54.095Z,9.20
2023-04-07T23:38:22.443Z,9.20
2023-04-07T23:40:50.842Z,9.20
2023-04-07T23:43:21.164Z,9.20
2023-04-07T23:45:49.661Z,9.20
2023-04-07T23:48:18.341Z,9.20
2023-04-07T23:50:49.552Z,9.20
2023-04-07T23:53:17.880Z,9.20
2023-04-07T23:55:46.365Z,9.20
2023-04-07T23:58:15.199Z,9.20
