createdAt,value
2019-05-17T00:00:37.497Z,46.17
2019-05-17T00:03:07.163Z,46.40
2019-05-17T00:05:37.496Z,41.37
2019-05-17T00:08:07.653Z,42.97
2019-05-17T00:10:37.651Z,40.67
2019-05-17T00:13:07.628Z,45.60
2019-05-17T00:15:37.150Z,43.67
2019-05-17T00:18:06.675Z,42.93
2019-05-17T00:20:37.532Z,43.83
2019-05-17T00:23:07.150Z,40.63
2019-05-17T00:25:37.021Z,54.27
2019-05-17T00:28:07.239Z,164.83
2019-05-17T00:30:37.267Z,157.80
2019-05-17T00:33:07.782Z,151.57
2019-05-17T00:35:37.792Z,145.57
2019-05-17T00:38:06.981Z,243.73
2019-05-17T00:40:36.556Z,239.57
2019-05-17T00:43:06.707Z,208.10
2019-05-17T00:45:37.604Z,212.57
2019-05-17T00:48:06.636Z,198.43
2019-05-17T00:50:37.822Z,111.53
2019-05-17T00:53:07.325Z,187.00
2019-05-17T00:55:36.446Z,158.57
2019-05-17T00:58:06.864Z,168.83
2019-05-17T01:00:37.806Z,69.00
2019-05-17T01:03:07.258Z,138.87
2019-05-17T01:05:36.999Z,165.20
2019-05-17T01:08:07.566Z,156.03
2019-05-17T01:10:36.883Z,197.07
2019-05-17T01:13:07.131Z,159.37
2019-05-17T01:15:36.878Z,134.97
2019-05-17T01:18:07.235Z,108.27
2019-05-17T01:20:37.359Z,111.37
2019-05-17T01:23:07.725Z,99.23
2019-05-17T01:25:37.315Z,97.57
2019-05-17T01:28:07.596Z,58.17
2019-05-17T01:30:37.596Z,128.97
2019-05-17T01:33:06.918Z,72.93
2019-05-17T01:35:37.489Z,59.20
2019-05-17T01:38:07.336Z,189.10
2019-05-17T01:40:37.246Z,84.30
2019-05-17T01:43:07.919Z,50.87
2019-05-17T01:45:37.015Z,55.07
2019-05-17T01:48:07.271Z,163.03
2019-05-17T01:50:37.298Z,395.97
2019-05-17T01:53:07.351Z,168.33
2019-05-17T01:55:37.496Z,80.73
2019-05-17T01:58:07.520Z,53.30
2019-05-17T02:00:37.624Z,104.93
2019-05-17T02:03:07.237Z,91.53
2019-05-17T02:05:37.256Z,114.47
2019-05-17T02:08:06.970Z,80.93
2019-05-17T02:10:37.559Z,103.43
2019-05-17T02:13:06.930Z,71.10
2019-05-17T02:15:37.887Z,76.17
2019-05-17T02:18:07.309Z,80.17
2019-05-17T02:20:37.237Z,54.00
2019-05-17T02:23:07.480Z,126.70
2019-05-17T02:25:37.083Z,102.27
2019-05-17T02:28:06.033Z,93.07
2019-05-17T02:30:35.038Z,96.43
2019-05-17T02:33:04.487Z,52.90
2019-05-17T02:35:34.071Z,83.70
2019-05-17T02:38:03.380Z,134.70
2019-05-17T02:40:33.925Z,101.93
2019-05-17T02:43:03.569Z,128.93
2019-05-17T02:45:33.165Z,172.60
2019-05-17T02:48:03.814Z,126.10
2019-05-17T02:50:33.538Z,128.17
2019-05-17T02:53:04.640Z,210.57
2019-05-17T02:55:33.596Z,201.50
2019-05-17T02:58:03.375Z,197.20
2019-05-17T03:00:33.958Z,256.77
2019-05-17T03:03:03.671Z,65.10
2019-05-17T03:05:33.883Z,233.40
2019-05-17T03:08:03.951Z,160.43
2019-05-17T03:10:34.001Z,134.83
2019-05-17T03:13:04.077Z,189.30
2019-05-17T03:15:33.489Z,261.03
2019-05-17T03:18:03.847Z,190.13
2019-05-17T03:20:33.244Z,123.47
2019-05-17T03:23:03.874Z,116.47
2019-05-17T03:25:33.459Z,164.97
2019-05-17T03:28:03.587Z,242.93
2019-05-17T03:30:36.311Z,274.30
2019-05-17T03:33:07.072Z,231.13
2019-05-17T03:35:37.333Z,114.00
2019-05-17T03:38:05.409Z,180.63
2019-05-17T03:41:03.492Z,84.00
2019-05-17T03:43:04.891Z,53.27
2019-05-17T03:45:34.361Z,179.90
2019-05-17T03:48:04.775Z,195.73
2019-05-17T03:50:33.978Z,221.70
2019-05-17T03:53:02.852Z,88.73
2019-05-17T03:55:33.138Z,99.67
2019-05-17T03:58:03.421Z,177.43
2019-05-17T04:00:35.280Z,115.10
2019-05-17T04:03:03.228Z,93.93
2019-05-17T04:05:33.354Z,40.20
2019-05-17T04:08:03.679Z,73.23
2019-05-17T04:10:33.498Z,47.10
2019-05-17T04:13:04.111Z,44.43
2019-05-17T04:15:33.284Z,50.93
2019-05-17T04:18:04.280Z,122.87
2019-05-17T04:20:33.423Z,49.30
2019-05-17T04:23:03.979Z,84.57
2019-05-17T04:25:33.689Z,42.00
2019-05-17T04:28:03.014Z,90.17
2019-05-17T04:30:32.931Z,370.80
2019-05-17T04:33:03.596Z,82.73
2019-05-17T04:35:32.977Z,142.97
2019-05-17T04:38:04.004Z,230.50
2019-05-17T04:40:34.038Z,308.73
2019-05-17T04:43:03.695Z,82.70
2019-05-17T04:45:33.668Z,38.63
2019-05-17T04:48:04.155Z,32.00
2019-05-17T04:50:34.131Z,22.17
2019-05-17T04:53:03.246Z,28.53
2019-05-17T04:55:34.094Z,42.33
2019-05-17T04:58:04.083Z,122.07
2019-05-17T05:00:34.297Z,87.87
2019-05-17T05:03:04.547Z,59.60
2019-05-17T05:05:33.571Z,84.97
2019-05-17T05:08:03.258Z,117.60
2019-05-17T05:10:33.755Z,201.50
2019-05-17T05:13:03.500Z,154.57
2019-05-17T05:15:43.739Z,29.93
2019-05-17T05:18:13.240Z,14.07
2019-05-17T05:20:43.590Z,106.60
2019-05-17T05:23:13.071Z,32.73
2019-05-17T05:25:43.132Z,59.60
2019-05-17T05:28:12.192Z,15.20
2019-05-17T05:30:42.281Z,30.53
2019-05-17T05:33:12.986Z,15.20
2019-05-17T05:35:42.570Z,21.80
2019-05-17T05:38:13.226Z,20.20
2019-05-17T05:40:43.778Z,20.13
2019-05-17T05:43:12.562Z,15.17
2019-05-17T05:45:41.877Z,19.80
2019-05-17T05:48:12.943Z,14.07
2019-05-17T05:50:43.160Z,16.97
2019-05-17T05:53:12.869Z,19.10
2019-05-17T05:55:42.960Z,17.00
2019-05-17T05:58:12.516Z,16.67
2019-05-17T06:00:42.858Z,20.67
2019-05-17T06:03:12.305Z,17.00
2019-05-17T06:05:42.336Z,17.30
2019-05-17T06:08:12.327Z,17.67
2019-05-17T06:10:42.621Z,16.33
2019-05-17T06:13:13.190Z,16.43
2019-05-17T06:15:42.941Z,15.57
2019-05-17T06:18:12.292Z,15.87
2019-05-17T06:20:41.952Z,16.40
2019-05-17T06:23:12.371Z,14.90
2019-05-17T06:25:43.605Z,13.90
2019-05-17T06:28:11.826Z,13.03
2019-05-17T06:30:43.089Z,11.50
2019-05-17T06:33:13.395Z,11.70
2019-05-17T06:35:42.302Z,11.60
2019-05-17T06:38:12.225Z,11.57
2019-05-17T06:40:42.046Z,11.27
2019-05-17T06:43:12.914Z,11.63
2019-05-17T06:45:42.134Z,11.37
2019-05-17T06:48:11.802Z,11.87
2019-05-17T06:50:43.122Z,21.23
2019-05-17T06:53:12.449Z,11.70
2019-05-17T06:55:42.416Z,13.17
2019-05-17T06:58:12.222Z,12.70
2019-05-17T07:00:41.113Z,12.87
2019-05-17T07:03:09.898Z,11.63
2019-05-17T07:05:40.484Z,12.63
2019-05-17T07:08:10.819Z,13.13
2019-05-17T07:10:40.176Z,12.23
2019-05-17T07:13:10.583Z,11.30
2019-05-17T07:15:47.238Z,11.07
2019-05-17T07:18:10.440Z,11.53
2019-05-17T07:20:39.714Z,11.70
2019-05-17T07:23:10.817Z,9.23
2019-05-17T07:25:39.683Z,9.80
2019-05-17T07:28:10.106Z,11.17
2019-05-17T07:30:39.957Z,10.27
2019-05-17T07:33:10.199Z,9.17
2019-05-17T07:35:39.699Z,8.87
2019-05-17T07:38:10.611Z,9.47
2019-05-17T07:40:39.860Z,8.70
2019-05-17T07:43:13.832Z,7.70
2019-05-17T07:45:40.391Z,8.50
2019-05-17T07:48:09.974Z,8.73
2019-05-17T07:50:39.902Z,9.90
2019-05-17T07:53:10.317Z,10.90
2019-05-17T07:55:40.031Z,11.40
2019-05-17T07:58:10.135Z,13.83
2019-05-17T08:00:40.075Z,11.97
2019-05-17T08:03:12.699Z,10.93
2019-05-17T08:05:40.385Z,11.17
2019-05-17T08:08:10.017Z,13.70
2019-05-17T08:10:40.880Z,13.47
2019-05-17T08:13:25.062Z,12.20
2019-05-17T08:15:39.831Z,12.90
2019-05-17T08:18:10.762Z,12.93
2019-05-17T08:20:40.138Z,10.87
2019-05-17T08:23:10.810Z,12.20
2019-05-17T08:25:51.849Z,11.77
2019-05-17T08:28:10.970Z,10.33
2019-05-17T08:30:40.888Z,10.63
2019-05-17T08:33:11.087Z,12.53
2019-05-17T08:35:40.425Z,14.73
2019-05-17T08:38:10.277Z,15.63
2019-05-17T08:40:40.383Z,12.77
2019-05-17T08:43:10.110Z,11.50
2019-05-17T08:45:40.637Z,10.70
2019-05-17T08:48:09.813Z,11.03
2019-05-17T08:50:40.289Z,12.37
2019-05-17T08:53:10.704Z,10.80
2019-05-17T08:55:40.804Z,9.30
2019-05-17T08:58:10.349Z,9.70
2019-05-17T09:00:40.435Z,9.10
2019-05-17T09:03:10.725Z,8.90
2019-05-17T09:05:41.877Z,8.77
2019-05-17T09:08:10.450Z,9.00
2019-05-17T09:10:40.724Z,8.10
2019-05-17T09:13:12.465Z,8.17
2019-05-17T09:15:40.308Z,5.90
2019-05-17T09:18:09.840Z,6.73
2019-05-17T09:20:40.574Z,8.10
2019-05-17T09:23:09.708Z,8.43
2019-05-17T09:25:39.691Z,6.70
2019-05-17T09:28:10.117Z,6.87
2019-05-17T09:30:40.642Z,7.10
2019-05-17T09:33:11.232Z,6.37
2019-05-17T09:35:41.087Z,7.00
2019-05-17T09:38:10.550Z,7.80
2019-05-17T09:40:40.421Z,9.20
2019-05-17T09:43:10.252Z,8.27
2019-05-17T09:45:40.748Z,7.50
2019-05-17T09:48:10.578Z,8.67
2019-05-17T09:50:40.063Z,8.47
2019-05-17T09:53:10.828Z,8.83
2019-05-17T09:55:39.892Z,9.30
2019-05-17T09:58:09.907Z,12.53
2019-05-17T10:00:38.948Z,8.73
2019-05-17T10:03:09.784Z,9.90
2019-05-17T10:05:40.589Z,9.27
2019-05-17T10:08:10.733Z,7.73
2019-05-17T10:10:40.239Z,7.43
2019-05-17T10:13:09.948Z,7.83
2019-05-17T10:15:40.843Z,8.57
2019-05-17T10:18:11.046Z,8.17
2019-05-17T10:20:40.205Z,8.13
2019-05-17T10:23:10.552Z,8.00
2019-05-17T10:25:40.341Z,8.83
2019-05-17T10:28:10.010Z,7.83
2019-05-17T10:30:40.016Z,9.77
2019-05-17T10:33:09.877Z,7.77
2019-05-17T10:35:40.630Z,8.57
2019-05-17T10:38:10.263Z,7.53
2019-05-17T10:40:40.923Z,7.70
2019-05-17T10:43:10.471Z,7.70
2019-05-17T10:45:40.097Z,9.20
2019-05-17T10:48:10.279Z,8.90
2019-05-17T10:50:40.694Z,6.97
2019-05-17T10:53:10.185Z,8.23
2019-05-17T10:55:39.728Z,8.40
2019-05-17T10:58:09.920Z,7.73
2019-05-17T11:00:41.339Z,8.00
2019-05-17T11:03:10.160Z,6.83
2019-05-17T11:05:40.134Z,7.67
2019-05-17T11:08:10.826Z,8.60
2019-05-17T11:10:39.588Z,7.53
2019-05-17T11:13:08.628Z,9.40
2019-05-17T11:15:37.203Z,7.23
2019-05-17T11:18:05.792Z,6.97
2019-05-17T11:20:34.659Z,9.13
2019-05-17T11:23:03.326Z,8.33
2019-05-17T11:25:32.086Z,8.27
2019-05-17T11:28:00.659Z,7.87
2019-05-17T11:30:29.249Z,8.13
2019-05-17T11:32:57.864Z,10.20
2019-05-17T11:35:26.443Z,8.90
2019-05-17T11:37:55.095Z,10.47
2019-05-17T11:40:24.118Z,9.77
2019-05-17T11:42:52.703Z,8.70
2019-05-17T11:45:27.917Z,10.00
2019-05-17T11:47:51.614Z,9.03
2019-05-17T11:50:21.462Z,9.27
2019-05-17T11:52:50.056Z,10.30
2019-05-17T11:55:18.701Z,9.17
2019-05-17T11:57:47.299Z,16.60
2019-05-17T12:00:16.512Z,10.07
2019-05-17T12:02:45.149Z,8.53
2019-05-17T12:05:14.067Z,10.90
2019-05-17T12:07:42.650Z,9.80
2019-05-17T12:10:11.695Z,8.40
2019-05-17T12:12:40.284Z,7.90
2019-05-17T12:15:10.306Z,7.70
2019-05-17T12:17:38.891Z,8.60
2019-05-17T12:20:09.718Z,7.77
2019-05-17T12:22:38.375Z,6.85
2019-05-17T12:25:07.419Z,8.63
2019-05-17T12:27:36.187Z,8.40
2019-05-17T12:30:07.834Z,8.00
2019-05-17T12:32:36.512Z,8.30
2019-05-17T12:35:05.848Z,7.00
2019-05-17T12:37:34.440Z,8.13
2019-05-17T12:40:04.573Z,8.50
2019-05-17T12:42:33.193Z,9.40
2019-05-17T12:45:01.925Z,6.70
2019-05-17T12:47:30.844Z,6.90
2019-05-17T12:49:59.428Z,6.33
2019-05-17T12:52:28.073Z,7.47
2019-05-17T12:54:56.700Z,7.58
2019-05-17T12:57:25.360Z,11.40
2019-05-17T12:59:53.959Z,10.60
2019-05-17T13:02:22.553Z,8.10
2019-05-17T13:04:51.159Z,7.20
2019-05-17T13:07:19.742Z,7.93
2019-05-17T13:09:48.326Z,8.10
2019-05-17T13:12:16.925Z,9.37
2019-05-17T13:14:45.487Z,8.20
2019-05-17T13:17:14.217Z,8.23
2019-05-17T13:19:42.787Z,7.67
2019-05-17T13:22:11.370Z,7.50
2019-05-17T13:24:39.975Z,8.03
2019-05-17T13:27:08.559Z,8.00
2019-05-17T13:29:37.325Z,7.07
2019-05-17T13:32:06.007Z,7.37
2019-05-17T13:34:34.614Z,6.60
2019-05-17T13:37:03.201Z,7.50
2019-05-17T13:39:31.802Z,7.23
2019-05-17T13:42:00.555Z,9.60
2019-05-17T13:44:29.169Z,6.87
2019-05-17T13:46:57.799Z,7.30
2019-05-17T13:49:26.397Z,7.90
2019-05-17T13:51:54.979Z,7.40
2019-05-17T13:54:23.587Z,9.43
2019-05-17T13:56:52.185Z,6.77
2019-05-17T13:59:20.867Z,6.83
2019-05-17T14:01:49.470Z,8.47
2019-05-17T14:04:18.049Z,9.07
2019-05-17T14:06:46.651Z,7.97
2019-05-17T14:09:15.236Z,8.40
2019-05-17T14:11:43.823Z,16.33
2019-05-17T14:14:12.418Z,8.93
2019-05-17T14:16:41.184Z,7.80
2019-05-17T14:19:09.810Z,7.70
2019-05-17T14:21:38.405Z,7.60
2019-05-17T14:24:07.002Z,7.73
2019-05-17T14:26:35.675Z,8.60
2019-05-17T14:29:04.444Z,6.90
2019-05-17T14:31:33.612Z,6.97
2019-05-17T14:34:02.194Z,8.73
2019-05-17T14:36:30.764Z,8.23
2019-05-17T14:38:59.372Z,6.40
2019-05-17T14:41:27.997Z,7.73
2019-05-17T14:43:56.684Z,7.47
2019-05-17T14:46:25.266Z,7.40
2019-05-17T14:48:53.861Z,7.27
2019-05-17T14:51:22.540Z,6.47
2019-05-17T14:53:51.334Z,7.57
2019-05-17T14:56:20.319Z,7.63
2019-05-17T14:58:48.899Z,10.60
2019-05-17T15:01:17.467Z,8.50
2019-05-17T15:03:46.162Z,8.77
2019-05-17T15:06:14.919Z,7.40
2019-05-17T15:08:43.519Z,7.57
2019-05-17T15:11:12.106Z,8.20
2019-05-17T15:13:40.710Z,9.10
2019-05-17T15:16:09.377Z,7.73
2019-05-17T15:18:37.964Z,7.73
2019-05-17T15:21:06.646Z,8.07
2019-05-17T15:23:35.244Z,5.80
2019-05-17T15:26:03.888Z,6.57
2019-05-17T15:28:32.895Z,6.73
2019-05-17T15:31:01.539Z,6.43
2019-05-17T15:33:30.301Z,6.60
2019-05-17T15:35:58.887Z,6.53
2019-05-17T15:38:27.475Z,7.40
2019-05-17T15:40:56.072Z,7.83
2019-05-17T15:43:24.676Z,6.90
2019-05-17T15:45:53.633Z,6.47
2019-05-17T15:48:22.216Z,6.17
2019-05-17T15:50:50.819Z,6.27
2019-05-17T15:53:19.402Z,6.37
2019-05-17T15:55:48.048Z,6.80
2019-05-17T15:58:16.655Z,7.23
2019-05-17T16:00:45.235Z,5.93
2019-05-17T16:03:13.883Z,6.00
2019-05-17T16:05:42.555Z,6.33
2019-05-17T16:08:11.185Z,6.53
2019-05-17T16:10:39.915Z,9.13
2019-05-17T16:13:08.495Z,6.97
2019-05-17T16:15:37.080Z,6.27
2019-05-17T16:18:05.683Z,6.93
2019-05-17T16:20:34.266Z,5.40
2019-05-17T16:23:03.026Z,5.80
2019-05-17T16:25:33.976Z,6.50
2019-05-17T16:28:01.912Z,6.77
2019-05-17T16:30:30.500Z,7.13
2019-05-17T16:32:59.101Z,6.70
2019-05-17T16:35:27.883Z,6.00
2019-05-17T16:37:56.546Z,6.37
2019-05-17T16:40:25.260Z,5.77
2019-05-17T16:42:53.858Z,7.80
2019-05-17T16:45:22.455Z,6.03
2019-05-17T16:47:51.298Z,5.80
2019-05-17T16:50:19.945Z,7.50
2019-05-17T16:52:48.529Z,7.63
2019-05-17T16:55:17.144Z,6.47
2019-05-17T16:57:45.712Z,5.53
2019-05-17T17:00:38.195Z,8.33
2019-05-17T17:03:07.134Z,5.23
2019-05-17T17:05:36.274Z,5.77
2019-05-17T17:08:06.144Z,8.47
2019-05-17T17:10:34.815Z,6.40
2019-05-17T17:13:03.550Z,6.00
2019-05-17T17:15:32.444Z,6.23
2019-05-17T17:18:01.031Z,6.80
2019-05-17T17:20:29.686Z,6.43
2019-05-17T17:22:58.278Z,6.27
2019-05-17T17:25:27.152Z,7.50
2019-05-17T17:27:55.736Z,7.40
2019-05-17T17:30:25.179Z,6.53
2019-05-17T17:32:53.837Z,5.70
2019-05-17T17:35:22.492Z,6.63
2019-05-17T17:37:51.104Z,5.90
2019-05-17T17:40:21.324Z,7.20
2019-05-17T17:42:50.143Z,6.37
2019-05-17T17:45:20.911Z,7.03
2019-05-17T17:47:49.513Z,7.33
2019-05-17T17:50:18.863Z,14.47
2019-05-17T17:52:50.519Z,8.13
2019-05-17T17:55:20.051Z,9.70
2019-05-17T17:57:49.073Z,7.93
2019-05-17T18:00:20.178Z,7.63
2019-05-17T18:02:48.773Z,14.83
2019-05-17T18:05:17.588Z,7.67
2019-05-17T18:07:46.349Z,9.47
2019-05-17T18:10:26.575Z,8.27
2019-05-17T18:12:55.260Z,9.10
2019-05-17T18:15:39.072Z,11.47
2019-05-17T18:18:07.899Z,8.10
2019-05-17T18:20:36.783Z,8.47
2019-05-17T18:23:05.712Z,9.07
2019-05-17T18:25:34.573Z,15.00
2019-05-17T18:28:03.317Z,11.50
2019-05-17T18:30:32.055Z,10.03
2019-05-17T18:33:00.717Z,9.17
2019-05-17T18:35:29.410Z,9.80
2019-05-17T18:37:58.162Z,21.43
2019-05-17T18:40:26.849Z,14.50
2019-05-17T18:42:55.424Z,14.83
2019-05-17T18:45:24.363Z,11.20
2019-05-17T18:47:53.162Z,10.53
2019-05-17T18:50:22.156Z,16.90
2019-05-17T18:52:51.335Z,11.57
2019-05-17T18:55:20.025Z,10.33
2019-05-17T18:57:48.609Z,10.20
2019-05-17T19:00:18.866Z,13.53
2019-05-17T19:02:47.639Z,11.10
2019-05-17T19:05:16.568Z,13.03
2019-05-17T19:08:04.510Z,12.37
2019-05-17T19:10:33.089Z,12.33
2019-05-17T19:13:01.673Z,12.80
2019-05-17T19:15:30.286Z,13.00
2019-05-17T19:17:59.087Z,12.80
2019-05-17T19:20:27.671Z,12.70
2019-05-17T19:22:56.375Z,14.73
2019-05-17T19:25:24.971Z,12.73
2019-05-17T19:27:53.760Z,15.67
2019-05-17T19:30:22.497Z,12.87
2019-05-17T19:32:51.083Z,13.77
2019-05-17T19:35:19.777Z,13.20
2019-05-17T19:37:50.119Z,12.17
2019-05-17T19:40:18.794Z,13.53
2019-05-17T19:42:47.403Z,17.40
2019-05-17T19:45:16.840Z,13.43
2019-05-17T19:47:45.419Z,13.33
2019-05-17T19:50:14.266Z,13.73
2019-05-17T19:52:42.993Z,14.00
2019-05-17T19:55:11.856Z,14.80
2019-05-17T19:57:40.635Z,14.30
2019-05-17T20:00:10.628Z,13.87
2019-05-17T20:02:39.359Z,24.30
2019-05-17T20:05:17.081Z,14.07
2019-05-17T20:07:46.607Z,22.93
2019-05-17T20:10:17.158Z,13.90
2019-05-17T20:12:47.191Z,16.53
2019-05-17T20:15:18.425Z,15.17
2019-05-17T20:17:48.323Z,15.93
2019-05-17T20:20:18.494Z,17.60
2019-05-17T20:22:48.019Z,14.70
2019-05-17T20:25:17.997Z,16.83
2019-05-17T20:27:47.576Z,16.37
2019-05-17T20:30:17.956Z,15.20
2019-05-17T20:32:47.480Z,15.77
2019-05-17T20:35:18.004Z,15.20
2019-05-17T20:37:47.687Z,19.60
2019-05-17T20:40:17.652Z,19.00
2019-05-17T20:42:47.280Z,22.10
2019-05-17T20:45:30.625Z,16.40
2019-05-17T20:47:48.294Z,15.33
2019-05-17T20:50:18.063Z,14.63
2019-05-17T20:52:47.676Z,14.63
2019-05-17T20:55:17.762Z,16.13
2019-05-17T20:57:47.397Z,17.60
2019-05-17T21:00:18.318Z,16.80
2019-05-17T21:02:47.932Z,16.47
2019-05-17T21:05:18.935Z,17.03
2019-05-17T21:07:48.531Z,15.40
2019-05-17T21:10:18.784Z,16.40
2019-05-17T21:12:48.412Z,16.00
2019-05-17T21:15:18.077Z,14.90
2019-05-17T21:17:47.605Z,16.57
2019-05-17T21:20:17.620Z,15.20
2019-05-17T21:22:47.126Z,14.73
2019-05-17T21:25:16.785Z,15.00
2019-05-17T21:27:46.419Z,28.37
2019-05-17T21:30:17.183Z,16.23
2019-05-17T21:32:46.710Z,17.80
2019-05-17T21:35:16.563Z,21.93
2019-05-17T21:37:46.145Z,16.33
2019-05-17T21:40:16.177Z,16.00
2019-05-17T21:42:45.870Z,17.70
2019-05-17T21:45:15.544Z,15.70
2019-05-17T21:47:45.079Z,19.60
2019-05-17T21:50:14.719Z,16.20
2019-05-17T21:52:44.246Z,16.83
2019-05-17T21:55:14.604Z,15.20
2019-05-17T21:57:44.155Z,17.00
2019-05-17T22:00:51.924Z,16.03
2019-05-17T22:03:21.585Z,18.27
2019-05-17T22:05:51.106Z,17.13
2019-05-17T22:08:20.635Z,25.53
2019-05-17T22:10:50.861Z,18.70
2019-05-17T22:13:20.671Z,24.93
2019-05-17T22:15:50.199Z,19.57
2019-05-17T22:18:19.944Z,18.90
2019-05-17T22:20:49.465Z,18.60
2019-05-17T22:23:18.995Z,18.23
2019-05-17T22:25:48.547Z,21.30
2019-05-17T22:28:18.081Z,19.63
2019-05-17T22:30:47.635Z,18.13
2019-05-17T22:33:17.169Z,18.47
2019-05-17T22:35:46.877Z,21.50
2019-05-17T22:38:16.405Z,21.30
2019-05-17T22:40:45.940Z,18.80
2019-05-17T22:43:15.488Z,19.23
2019-05-17T22:45:45.080Z,32.23
2019-05-17T22:48:14.645Z,44.30
2019-05-17T22:50:44.800Z,30.30
2019-05-17T22:53:14.538Z,21.00
2019-05-17T22:55:44.066Z,24.30
2019-05-17T22:58:13.598Z,22.13
2019-05-17T23:00:43.132Z,22.77
2019-05-17T23:03:12.658Z,20.23
2019-05-17T23:05:42.472Z,21.07
2019-05-17T23:08:12.024Z,26.13
2019-05-17T23:10:41.640Z,21.10
2019-05-17T23:13:11.163Z,24.53
2019-05-17T23:15:42.335Z,21.97
2019-05-17T23:18:11.941Z,26.07
2019-05-17T23:20:41.470Z,22.00
2019-05-17T23:23:11.103Z,21.73
2019-05-17T23:25:40.630Z,21.00
2019-05-17T23:28:10.162Z,23.10
2019-05-17T23:30:39.718Z,22.93
2019-05-17T23:33:09.248Z,24.80
2019-05-17T23:35:38.807Z,31.37
2019-05-17T23:38:08.331Z,21.07
2019-05-17T23:40:37.860Z,25.70
2019-05-17T23:43:07.399Z,26.70
2019-05-17T23:45:36.932Z,23.77
2019-05-17T23:48:06.657Z,24.30
2019-05-17T23:50:36.183Z,23.80
2019-05-17T23:53:05.707Z,25.40
2019-05-17T23:55:35.254Z,22.97
2019-05-17T23:58:04.862Z,27.03
