createdAt,value
2023-05-25T06:44:37.322Z,100.00
2023-05-25T13:13:11.504Z,72.20
2023-05-25T13:18:13.418Z,72.19
2023-05-25T13:23:15.244Z,72.65
2023-05-25T13:28:16.822Z,73.36
2023-05-25T13:33:22.197Z,74.81
2023-05-25T13:38:24.855Z,75.23
2023-05-25T13:43:27.129Z,76.36
2023-05-25T13:53:54.641Z,75.83
2023-05-25T13:58:56.434Z,75.75
2023-05-25T14:04:01.446Z,77.39
2023-05-25T14:14:13.658Z,77.75
2023-05-25T14:19:21.153Z,77.62
2023-05-25T14:24:22.704Z,78.38
2023-05-25T14:29:24.268Z,78.01
2023-05-25T14:34:25.987Z,77.79
2023-05-25T14:39:27.520Z,78.09
2023-05-25T14:44:29.251Z,77.98
2023-05-25T14:49:30.911Z,78.51
2023-05-25T14:54:34.422Z,77.78
2023-05-25T14:59:36.681Z,77.82
2023-05-25T15:04:38.272Z,78.43
2023-05-25T15:09:40.737Z,78.63
2023-05-25T15:14:42.499Z,78.60
2023-05-25T15:19:44.042Z,78.88
2023-05-25T15:24:45.664Z,80.19
2023-05-25T15:29:47.274Z,80.66
2023-05-25T15:34:48.809Z,80.29
2023-05-25T15:39:50.510Z,77.39
2023-05-25T15:44:52.042Z,78.10
2023-05-25T15:49:53.616Z,76.93
2023-05-25T15:54:55.178Z,76.16
2023-05-25T15:59:56.754Z,77.07
2023-05-25T16:04:58.446Z,79.69
2023-05-25T16:10:00.037Z,80.39
2023-05-25T16:15:01.585Z,79.83
2023-05-25T16:20:03.395Z,80.02
2023-05-25T16:25:05.344Z,78.39
2023-05-25T16:30:07.665Z,78.05
2023-05-25T16:35:09.470Z,76.53
2023-05-25T16:40:11.329Z,76.31
2023-05-25T16:45:12.892Z,75.87
2023-05-25T16:50:14.475Z,76.34
2023-05-25T16:55:16.240Z,76.10
2023-05-25T17:00:17.990Z,77.36
2023-05-25T17:05:19.622Z,76.01
2023-05-25T17:10:21.146Z,75.56
2023-05-25T17:15:22.657Z,76.37
2023-05-25T17:20:24.221Z,74.50
2023-05-25T17:25:25.818Z,75.23
2023-05-25T17:30:27.320Z,76.07
2023-05-25T17:35:31.692Z,76.65
2023-05-25T17:40:33.220Z,77.13
2023-05-25T17:45:34.851Z,77.90
2023-05-25T17:50:36.480Z,77.29
2023-05-25T17:55:38.054Z,77.45
2023-05-25T18:00:39.622Z,77.33
2023-05-25T18:05:41.232Z,77.42
2023-05-25T18:10:42.797Z,78.27
2023-05-25T18:15:44.555Z,78.03
2023-05-25T18:20:46.773Z,78.53
2023-05-25T18:25:48.336Z,79.17
2023-05-25T18:30:49.915Z,79.28
2023-05-25T18:35:51.474Z,79.60
2023-05-25T18:40:53.033Z,80.22
2023-05-25T18:45:54.624Z,80.40
2023-05-25T18:50:56.525Z,80.60
2023-05-25T18:55:58.026Z,81.13
2023-05-25T19:00:59.576Z,81.68
2023-05-25T19:06:01.168Z,82.29
2023-05-25T19:11:02.748Z,83.30
2023-05-25T19:16:04.526Z,83.76
2023-05-25T19:21:06.608Z,84.59
2023-05-25T19:26:08.162Z,85.79
2023-05-25T19:31:09.670Z,87.21
2023-05-25T19:36:11.662Z,87.76
2023-05-25T19:41:13.291Z,88.27
2023-05-25T19:46:14.883Z,88.92
2023-05-25T19:51:16.454Z,89.10
2023-05-25T19:56:18.244Z,89.45
2023-05-25T20:01:19.832Z,89.91
2023-05-25T20:06:21.428Z,90.44
2023-05-25T20:11:22.987Z,90.79
2023-05-25T20:16:25.910Z,91.29
2023-05-25T20:21:28.463Z,91.12
2023-05-25T20:26:30.402Z,91.64
2023-05-25T20:31:31.976Z,91.87
2023-05-25T20:36:33.565Z,92.68
2023-05-25T20:41:35.354Z,93.30
2023-05-25T20:46:37.079Z,93.17
2023-05-25T20:51:38.728Z,93.85
2023-05-25T20:56:40.443Z,94.41
2023-05-25T21:01:42.099Z,94.66
2023-05-25T21:06:43.730Z,95.16
2023-05-25T21:11:45.655Z,94.63
2023-05-25T21:16:47.208Z,94.79
2023-05-25T21:21:48.821Z,94.37
2023-05-25T21:26:50.470Z,94.60
2023-05-25T21:31:52.095Z,95.13
2023-05-25T21:36:53.745Z,95.41
2023-05-25T21:41:55.309Z,95.29
2023-05-25T21:46:56.844Z,95.41
2023-05-25T21:51:58.462Z,96.13
2023-05-25T21:57:00.060Z,96.41
2023-05-25T22:02:01.678Z,96.15
2023-05-25T22:07:03.294Z,95.91
2023-05-25T22:12:05.135Z,96.03
2023-05-25T22:17:07.357Z,95.55
2023-05-25T22:22:08.943Z,95.94
2023-05-25T22:27:10.544Z,96.22
2023-05-25T22:32:12.103Z,96.28
2023-05-25T22:37:14.043Z,96.29
2023-05-25T22:42:15.596Z,96.65
2023-05-25T22:47:17.289Z,96.90
2023-05-25T22:52:19.433Z,97.14
2023-05-25T22:57:20.995Z,97.35
2023-05-25T23:02:22.558Z,98.37
2023-05-25T23:07:24.130Z,98.45
2023-05-25T23:12:25.744Z,98.43
2023-05-25T23:17:27.387Z,98.99
2023-05-25T23:22:28.950Z,99.50
2023-05-25T23:27:31.829Z,100.00
2023-05-25T23:32:33.450Z,100.00
2023-05-25T23:37:35.443Z,100.00
2023-05-25T23:42:43.301Z,100.00
2023-05-25T23:47:44.897Z,100.00
2023-05-25T23:52:46.670Z,100.00
2023-05-25T23:57:48.262Z,100.00
