createdAt,value
2018-12-14T00:02:06.764Z,2.56
2018-12-14T00:04:34.810Z,2.75
2018-12-14T00:07:02.313Z,2.56
2018-12-14T00:09:29.314Z,2.56
2018-12-14T00:11:56.464Z,2.69
2018-12-14T00:14:23.454Z,2.69
2018-12-14T00:16:50.566Z,2.62
2018-12-14T00:19:19.660Z,2.56
2018-12-14T00:24:22.073Z,2.75
2018-12-14T00:26:49.230Z,2.56
2018-12-14T00:29:16.317Z,2.81
2018-12-14T00:31:45.309Z,2.75
2018-12-14T00:34:12.429Z,2.62
2018-12-14T00:36:39.482Z,2.69
2018-12-14T00:39:07.533Z,2.62
2018-12-14T00:41:34.583Z,2.75
2018-12-14T00:44:01.771Z,2.94
2018-12-14T00:46:28.824Z,2.69
2018-12-14T00:51:40.600Z,2.44
2018-12-14T00:54:08.326Z,2.44
2018-12-14T00:56:35.414Z,2.75
2018-12-14T00:59:02.522Z,2.69
2018-12-14T01:01:29.654Z,2.75
2018-12-14T01:03:56.676Z,2.56
2018-12-14T01:06:23.752Z,2.56
2018-12-14T01:08:50.789Z,2.50
2018-12-14T01:11:18.337Z,2.75
2018-12-14T01:13:45.394Z,2.50
2018-12-14T01:16:12.524Z,2.56
2018-12-14T01:18:39.731Z,2.87
2018-12-14T01:21:06.786Z,2.81
2018-12-14T01:23:33.833Z,2.69
2018-12-14T01:26:00.909Z,2.69
2018-12-14T01:28:28.063Z,2.81
2018-12-14T01:30:55.201Z,2.56
2018-12-14T01:33:22.535Z,2.44
2018-12-14T01:35:49.768Z,2.37
2018-12-14T01:38:16.827Z,2.69
2018-12-14T01:40:43.983Z,2.69
2018-12-14T01:43:11.108Z,2.56
2018-12-14T01:45:38.248Z,2.50
2018-12-14T01:48:05.469Z,2.37
2018-12-14T01:50:33.094Z,2.25
2018-12-14T01:53:00.786Z,2.69
2018-12-14T01:55:28.754Z,2.44
2018-12-14T01:58:03.034Z,2.44
2018-12-14T02:00:30.245Z,2.31
2018-12-14T02:02:57.370Z,2.81
2018-12-14T02:05:24.520Z,2.37
2018-12-14T02:07:51.722Z,2.37
2018-12-14T02:10:19.048Z,2.50
2018-12-14T02:12:46.398Z,2.37
2018-12-14T02:15:13.545Z,2.44
2018-12-14T02:17:40.584Z,2.44
2018-12-14T02:20:07.689Z,2.12
2018-12-14T02:22:34.823Z,2.37
2018-12-14T02:25:02.239Z,2.19
2018-12-14T02:27:29.499Z,2.50
2018-12-14T02:29:56.635Z,2.19
2018-12-14T02:32:23.810Z,2.37
2018-12-14T02:37:47.014Z,2.31
2018-12-14T02:40:14.110Z,2.62
2018-12-14T02:42:41.292Z,2.62
2018-12-14T02:45:08.394Z,2.50
2018-12-14T02:47:35.522Z,2.06
2018-12-14T02:50:03.020Z,2.19
2018-12-14T02:52:30.106Z,2.00
2018-12-14T02:54:57.135Z,2.12
2018-12-14T02:57:24.163Z,2.12
2018-12-14T02:59:51.230Z,1.94
2018-12-14T03:02:18.347Z,2.06
2018-12-14T03:04:45.363Z,2.00
2018-12-14T03:07:12.383Z,2.06
2018-12-14T03:09:39.409Z,2.12
2018-12-14T03:12:06.503Z,1.87
2018-12-14T03:14:33.527Z,1.94
2018-12-14T03:17:00.543Z,2.00
2018-12-14T03:19:27.492Z,2.00
2018-12-14T03:21:54.516Z,2.25
2018-12-14T03:24:21.486Z,2.06
2018-12-14T03:26:48.534Z,2.06
2018-12-14T03:29:15.562Z,2.19
2018-12-14T03:31:42.629Z,1.87
2018-12-14T03:34:09.653Z,2.12
2018-12-14T03:36:37.153Z,2.06
2018-12-14T03:39:05.152Z,2.25
2018-12-14T03:41:33.048Z,2.00
2018-12-14T03:44:00.040Z,1.87
2018-12-14T03:46:27.147Z,1.81
2018-12-14T03:48:54.552Z,2.37
2018-12-14T03:54:04.392Z,2.12
2018-12-14T03:56:31.670Z,2.00
2018-12-14T03:58:58.794Z,1.87
2018-12-14T04:01:25.884Z,2.00
2018-12-14T04:03:52.922Z,1.81
2018-12-14T04:06:19.988Z,2.12
2018-12-14T04:08:47.086Z,2.00
2018-12-14T04:11:14.214Z,1.87
2018-12-14T04:13:41.369Z,2.00
2018-12-14T04:16:08.447Z,1.94
2018-12-14T04:18:35.527Z,2.06
2018-12-14T04:21:02.633Z,2.00
2018-12-14T04:23:29.832Z,1.75
2018-12-14T04:25:57.038Z,1.87
2018-12-14T04:28:24.068Z,2.00
2018-12-14T04:30:51.132Z,1.94
2018-12-14T04:33:18.188Z,1.69
2018-12-14T04:35:45.230Z,1.69
2018-12-14T04:38:12.245Z,1.94
2018-12-14T04:40:39.268Z,2.06
2018-12-14T04:43:06.270Z,1.94
2018-12-14T04:45:33.334Z,1.94
2018-12-14T04:48:01.402Z,1.75
2018-12-14T04:50:28.400Z,1.81
2018-12-14T04:52:55.544Z,1.62
2018-12-14T04:55:22.621Z,1.62
2018-12-14T04:57:49.722Z,1.81
2018-12-14T05:00:16.885Z,1.81
2018-12-14T05:02:44.005Z,1.94
2018-12-14T05:05:11.583Z,1.81
2018-12-14T05:07:44.796Z,1.69
2018-12-14T05:10:11.949Z,1.75
2018-12-14T05:12:39.146Z,1.62
2018-12-14T05:15:07.190Z,1.62
2018-12-14T05:17:34.236Z,1.87
2018-12-14T05:20:01.316Z,1.75
2018-12-14T05:22:28.458Z,1.69
2018-12-14T05:24:55.462Z,1.81
2018-12-14T05:27:22.553Z,1.62
2018-12-14T05:29:49.610Z,1.94
2018-12-14T05:32:16.764Z,1.75
2018-12-14T05:34:43.879Z,1.69
2018-12-14T05:37:11.054Z,1.94
2018-12-14T05:39:38.306Z,1.81
2018-12-14T05:42:05.478Z,1.62
2018-12-14T05:44:32.702Z,2.00
2018-12-14T05:46:59.755Z,1.75
2018-12-14T05:49:26.742Z,1.69
2018-12-14T05:51:53.743Z,1.87
2018-12-14T05:54:20.701Z,1.75
2018-12-14T05:56:47.658Z,1.94
2018-12-14T05:59:14.645Z,1.75
2018-12-14T06:01:41.697Z,1.87
2018-12-14T06:04:08.671Z,1.81
2018-12-14T06:06:35.661Z,1.94
2018-12-14T06:09:02.861Z,1.81
2018-12-14T06:11:29.899Z,1.69
2018-12-14T06:13:56.953Z,1.62
2018-12-14T06:16:24.087Z,1.69
2018-12-14T06:18:51.064Z,1.56
2018-12-14T06:21:18.030Z,1.75
2018-12-14T06:23:45.002Z,1.50
2018-12-14T06:26:14.646Z,1.75
2018-12-14T06:28:41.769Z,1.56
2018-12-14T06:31:09.352Z,1.62
2018-12-14T06:33:36.302Z,1.81
2018-12-14T06:36:03.263Z,1.81
2018-12-14T06:38:30.270Z,1.81
2018-12-14T06:40:58.278Z,1.87
2018-12-14T06:43:24.820Z,1.75
2018-12-14T06:45:51.864Z,1.69
2018-12-14T06:48:18.833Z,1.50
2018-12-14T06:50:45.859Z,1.50
2018-12-14T06:53:12.959Z,1.69
2018-12-14T06:55:40.042Z,1.75
2018-12-14T06:58:07.012Z,1.44
2018-12-14T07:00:33.945Z,1.56
2018-12-14T07:03:00.926Z,1.62
2018-12-14T07:05:28.129Z,1.62
2018-12-14T07:07:55.506Z,1.75
2018-12-14T07:10:22.548Z,1.81
2018-12-14T07:12:49.678Z,1.81
2018-12-14T07:15:17.240Z,2.00
2018-12-14T07:17:44.186Z,1.75
2018-12-14T07:20:11.334Z,1.87
2018-12-14T07:22:38.318Z,1.56
2018-12-14T07:25:05.433Z,1.62
2018-12-14T07:27:33.802Z,1.75
2018-12-14T07:30:00.964Z,1.87
2018-12-14T07:32:28.440Z,1.50
2018-12-14T07:34:55.460Z,1.81
2018-12-14T07:37:22.663Z,1.75
2018-12-14T07:39:49.883Z,1.69
2018-12-14T07:42:18.403Z,1.69
2018-12-14T07:44:45.734Z,1.56
2018-12-14T07:47:12.960Z,1.87
2018-12-14T07:49:39.961Z,1.50
2018-12-14T07:52:06.904Z,1.75
2018-12-14T07:54:33.881Z,1.62
2018-12-14T07:57:02.134Z,1.94
2018-12-14T07:59:29.175Z,1.87
2018-12-14T08:01:56.508Z,1.94
2018-12-14T08:04:24.011Z,1.87
2018-12-14T08:06:51.942Z,1.87
2018-12-14T08:09:19.121Z,1.69
2018-12-14T08:11:46.866Z,1.87
2018-12-14T08:14:15.121Z,2.06
2018-12-14T08:16:43.213Z,1.81
2018-12-14T08:24:05.427Z,2.12
2018-12-14T08:26:32.707Z,1.81
2018-12-14T08:28:59.835Z,1.69
2018-12-14T08:31:27.269Z,1.94
2018-12-14T08:33:54.392Z,2.12
2018-12-14T08:36:22.579Z,2.25
2018-12-14T08:38:50.636Z,1.75
2018-12-14T08:41:18.253Z,2.12
2018-12-14T08:43:45.952Z,2.00
2018-12-14T08:46:13.258Z,2.00
2018-12-14T08:48:40.501Z,1.87
2018-12-14T08:51:09.246Z,1.94
2018-12-14T08:53:37.274Z,1.87
2018-12-14T08:56:04.513Z,1.69
2018-12-14T08:58:32.109Z,2.12
2018-12-14T09:00:59.354Z,2.06
2018-12-14T09:03:26.737Z,2.19
2018-12-14T09:05:54.885Z,2.19
2018-12-14T09:08:34.671Z,1.81
2018-12-14T09:11:01.922Z,2.25
2018-12-14T09:13:29.301Z,2.31
2018-12-14T09:15:56.524Z,2.06
2018-12-14T09:18:23.871Z,2.44
2018-12-14T09:20:51.122Z,2.06
2018-12-14T09:23:18.490Z,2.19
2018-12-14T09:25:45.726Z,2.00
2018-12-14T09:28:12.954Z,1.94
2018-12-14T09:30:42.873Z,2.00
2018-12-14T09:33:07.968Z,2.25
2018-12-14T09:35:35.049Z,2.31
2018-12-14T09:38:02.407Z,1.94
2018-12-14T09:40:30.556Z,2.00
2018-12-14T09:42:58.158Z,1.94
2018-12-14T09:45:25.171Z,2.37
2018-12-14T09:47:53.138Z,2.00
2018-12-14T09:50:20.370Z,2.25
2018-12-14T09:52:48.389Z,1.87
2018-12-14T09:55:16.115Z,2.25
2018-12-14T09:57:47.784Z,2.19
2018-12-14T10:00:14.987Z,2.00
2018-12-14T10:02:42.179Z,1.87
2018-12-14T10:05:09.930Z,2.12
2018-12-14T10:07:37.854Z,2.31
2018-12-14T10:10:07.066Z,2.12
2018-12-14T10:12:34.269Z,2.25
2018-12-14T10:15:06.760Z,2.44
2018-12-14T10:17:34.041Z,2.25
2018-12-14T10:20:01.221Z,2.31
2018-12-14T10:22:28.296Z,2.12
2018-12-14T10:24:55.355Z,2.12
2018-12-14T10:27:23.278Z,2.44
2018-12-14T10:29:50.632Z,2.69
2018-12-14T10:32:17.974Z,2.12
2018-12-14T10:34:45.454Z,2.31
2018-12-14T10:37:12.527Z,2.12
2018-12-14T10:39:40.103Z,2.37
2018-12-14T10:42:07.145Z,2.50
2018-12-14T10:44:34.083Z,2.25
2018-12-14T10:47:01.965Z,2.12
2018-12-14T10:49:29.245Z,2.00
2018-12-14T10:51:56.452Z,2.44
2018-12-14T10:54:24.299Z,2.44
2018-12-14T10:56:51.607Z,2.31
2018-12-14T10:59:31.746Z,2.37
2018-12-14T11:01:58.822Z,2.06
2018-12-14T11:04:28.390Z,2.50
2018-12-14T11:06:55.783Z,2.44
2018-12-14T11:09:30.471Z,2.44
2018-12-14T11:11:58.465Z,2.56
2018-12-14T11:14:25.974Z,2.12
2018-12-14T11:16:53.762Z,2.50
2018-12-14T11:19:21.436Z,2.69
2018-12-14T11:21:49.257Z,2.50
2018-12-14T11:24:16.670Z,2.37
2018-12-14T11:26:43.959Z,2.25
2018-12-14T11:29:11.230Z,2.12
2018-12-14T11:31:38.776Z,2.00
2018-12-14T11:34:06.526Z,2.50
2018-12-14T11:36:35.676Z,2.56
2018-12-14T11:39:04.302Z,2.37
2018-12-14T11:41:31.952Z,2.62
2018-12-14T11:43:59.201Z,2.56
2018-12-14T11:46:26.587Z,2.56
2018-12-14T11:48:53.583Z,2.37
2018-12-14T11:51:23.543Z,2.50
2018-12-14T11:53:50.829Z,2.75
2018-12-14T11:56:17.847Z,2.31
2018-12-14T11:58:44.843Z,2.62
2018-12-14T12:01:11.888Z,2.37
2018-12-14T12:03:42.815Z,2.62
2018-12-14T12:06:05.934Z,2.75
2018-12-14T12:08:32.999Z,2.62
2018-12-14T12:10:59.954Z,2.81
2018-12-14T12:13:26.916Z,2.75
2018-12-14T12:15:53.987Z,2.69
2018-12-14T12:18:20.940Z,2.62
2018-12-14T12:20:48.065Z,2.62
2018-12-14T12:23:15.113Z,2.56
2018-12-14T12:25:43.029Z,2.69
2018-12-14T12:28:10.670Z,2.44
2018-12-14T12:30:37.682Z,2.69
2018-12-14T12:33:07.749Z,2.81
2018-12-14T12:35:51.886Z,2.56
2018-12-14T12:38:20.802Z,2.81
2018-12-14T12:40:47.945Z,2.50
2018-12-14T12:43:18.341Z,2.62
2018-12-14T12:45:49.237Z,2.69
2018-12-14T12:48:18.259Z,2.56
2018-12-14T12:50:49.867Z,2.69
2018-12-14T12:53:18.391Z,2.50
2018-12-14T12:55:51.093Z,2.50
2018-12-14T12:58:22.435Z,2.62
2018-12-14T13:00:49.588Z,2.44
2018-12-14T13:03:34.948Z,2.81
2018-12-14T13:06:01.980Z,2.56
2018-12-14T13:08:29.150Z,2.75
2018-12-14T13:10:57.048Z,2.69
2018-12-14T13:13:24.548Z,2.50
2018-12-14T13:15:51.526Z,2.25
2018-12-14T13:18:18.681Z,2.62
2018-12-14T13:20:47.347Z,2.56
2018-12-14T13:23:14.462Z,2.62
2018-12-14T13:25:42.157Z,2.56
2018-12-14T13:28:10.090Z,2.56
2018-12-14T13:30:37.191Z,2.50
2018-12-14T13:33:04.307Z,2.50
2018-12-14T13:35:31.696Z,2.25
2018-12-14T13:37:58.869Z,2.37
2018-12-14T13:40:26.042Z,2.31
2018-12-14T13:42:53.142Z,2.25
2018-12-14T13:45:20.912Z,2.69
2018-12-14T13:47:48.202Z,2.31
2018-12-14T13:50:15.401Z,2.19
2018-12-14T13:52:42.556Z,1.94
2018-12-14T13:55:10.488Z,2.50
2018-12-14T13:57:37.778Z,2.00
2018-12-14T14:00:06.278Z,2.06
2018-12-14T14:02:33.476Z,2.25
2018-12-14T14:05:00.614Z,2.44
2018-12-14T14:07:27.758Z,2.31
2018-12-14T14:09:55.408Z,2.06
2018-12-14T14:12:22.433Z,2.50
2018-12-14T14:14:53.107Z,2.12
2018-12-14T14:17:18.445Z,2.06
2018-12-14T14:19:45.715Z,2.50
2018-12-14T14:22:21.725Z,2.56
2018-12-14T14:24:48.999Z,2.31
2018-12-14T14:27:16.021Z,2.31
2018-12-14T14:29:43.403Z,2.44
2018-12-14T14:32:10.532Z,2.31
2018-12-14T14:34:37.911Z,2.37
2018-12-14T14:37:05.091Z,2.37
2018-12-14T14:39:35.637Z,2.37
2018-12-14T14:42:08.515Z,2.19
2018-12-14T14:44:35.860Z,2.25
2018-12-14T14:47:02.930Z,2.31
2018-12-14T14:49:31.962Z,2.12
2018-12-14T14:51:59.074Z,2.00
2018-12-14T14:54:27.236Z,2.37
2018-12-14T14:56:58.215Z,2.12
2018-12-14T14:59:32.052Z,2.31
2018-12-14T15:02:04.044Z,2.06
2018-12-14T15:04:31.431Z,2.12
2018-12-14T15:06:58.621Z,2.25
2018-12-14T15:09:27.251Z,2.12
2018-12-14T15:11:54.531Z,2.12
2018-12-14T15:14:21.550Z,2.06
2018-12-14T15:16:48.605Z,2.44
2018-12-14T15:19:16.451Z,2.44
2018-12-14T15:21:43.528Z,2.19
2018-12-14T15:24:11.074Z,2.37
2018-12-14T15:26:38.068Z,1.94
2018-12-14T15:29:05.212Z,2.19
2018-12-14T15:31:32.368Z,2.31
2018-12-14T15:33:59.378Z,2.31
2018-12-14T15:36:26.466Z,1.94
2018-12-14T15:38:53.660Z,1.94
2018-12-14T15:41:20.930Z,2.12
2018-12-14T15:43:49.443Z,2.12
2018-12-14T15:46:16.694Z,2.06
2018-12-14T15:48:44.300Z,1.87
2018-12-14T15:51:11.336Z,2.00
2018-12-14T15:53:38.385Z,1.94
2018-12-14T15:56:05.501Z,2.50
2018-12-14T15:58:32.895Z,2.25
2018-12-14T16:00:59.904Z,2.12
2018-12-14T16:03:27.819Z,2.19
2018-12-14T16:05:54.875Z,2.37
2018-12-14T16:08:22.025Z,2.19
2018-12-14T16:10:50.332Z,2.00
2018-12-14T16:13:18.140Z,2.25
2018-12-14T16:15:45.526Z,1.75
2018-12-14T16:18:12.679Z,2.06
2018-12-14T16:20:39.842Z,2.06
2018-12-14T16:23:07.273Z,2.00
2018-12-14T16:25:34.621Z,2.56
2018-12-14T16:28:02.382Z,2.12
2018-12-14T16:30:29.538Z,2.00
2018-12-14T16:32:56.595Z,2.06
2018-12-14T16:35:23.665Z,1.94
2018-12-14T16:37:51.342Z,1.81
2018-12-14T16:40:17.811Z,2.12
2018-12-14T16:42:44.910Z,2.00
2018-12-14T16:45:11.959Z,2.06
2018-12-14T16:47:39.548Z,1.94
2018-12-14T16:50:07.511Z,2.12
2018-12-14T16:52:34.633Z,2.06
2018-12-14T16:55:01.664Z,2.12
2018-12-14T16:57:28.618Z,2.06
2018-12-14T16:59:56.591Z,2.12
2018-12-14T17:02:23.588Z,2.50
2018-12-14T17:04:51.430Z,2.12
2018-12-14T17:07:18.449Z,2.31
2018-12-14T17:09:46.471Z,2.00
2018-12-14T17:12:14.176Z,2.00
2018-12-14T17:14:41.126Z,2.06
2018-12-14T17:17:08.145Z,2.06
2018-12-14T17:19:35.151Z,2.12
2018-12-14T17:22:02.131Z,1.87
2018-12-14T17:24:29.105Z,2.25
2018-12-14T17:26:56.862Z,2.06
2018-12-14T17:29:23.885Z,2.31
2018-12-14T17:31:50.867Z,2.12
2018-12-14T17:34:17.939Z,2.25
2018-12-14T17:36:44.959Z,2.12
2018-12-14T17:39:11.982Z,2.06
2018-12-14T17:41:39.396Z,2.12
2018-12-14T17:44:07.737Z,2.25
2018-12-14T17:46:35.922Z,2.50
2018-12-14T17:49:03.125Z,2.06
2018-12-14T17:51:30.503Z,2.00
2018-12-14T17:53:57.603Z,2.31
2018-12-14T17:56:27.788Z,1.81
2018-12-14T17:59:00.714Z,2.19
2018-12-14T18:01:28.034Z,2.06
2018-12-14T18:03:55.234Z,2.12
2018-12-14T18:06:25.634Z,2.06
2018-12-14T18:08:52.786Z,1.94
2018-12-14T18:11:20.214Z,2.06
2018-12-14T18:13:47.400Z,1.87
2018-12-14T18:16:14.762Z,2.31
2018-12-14T18:18:42.996Z,1.87
2018-12-14T18:21:11.141Z,1.87
2018-12-14T18:23:41.536Z,1.81
2018-12-14T18:26:08.821Z,1.81
2018-12-14T18:28:35.949Z,1.81
2018-12-14T18:31:03.076Z,2.44
2018-12-14T18:33:30.230Z,2.12
2018-12-14T18:35:57.901Z,2.19
2018-12-14T18:38:25.992Z,1.94
2018-12-14T18:40:53.150Z,2.19
2018-12-14T18:43:20.393Z,2.25
2018-12-14T18:45:53.104Z,2.31
2018-12-14T18:48:15.711Z,2.06
2018-12-14T18:50:42.865Z,2.19
2018-12-14T18:53:09.941Z,1.94
2018-12-14T18:55:37.032Z,1.94
2018-12-14T18:58:04.135Z,1.94
2018-12-14T19:00:33.617Z,2.06
2018-12-14T19:03:01.491Z,1.87
2018-12-14T19:05:28.664Z,1.87
2018-12-14T19:07:55.715Z,2.12
2018-12-14T19:10:22.930Z,1.87
2018-12-14T19:12:50.057Z,2.00
2018-12-14T19:15:17.205Z,1.62
2018-12-14T19:17:44.306Z,1.87
2018-12-14T19:20:11.493Z,1.87
2018-12-14T19:22:38.625Z,1.81
2018-12-14T19:25:05.863Z,2.12
2018-12-14T19:27:33.161Z,2.06
2018-12-14T19:30:00.291Z,1.56
2018-12-14T19:32:27.457Z,1.75
2018-12-14T19:34:54.693Z,1.69
2018-12-14T19:37:21.882Z,1.81
2018-12-14T19:39:48.990Z,1.94
2018-12-14T19:44:52.236Z,1.94
2018-12-14T19:47:33.632Z,1.87
2018-12-14T19:50:12.542Z,2.00
2018-12-14T19:52:49.484Z,1.75
2018-12-14T19:55:27.408Z,2.19
2018-12-14T19:58:04.667Z,1.75
2018-12-14T20:00:41.987Z,1.81
2018-12-14T20:03:17.599Z,1.94
2018-12-14T20:05:57.369Z,2.06
2018-12-14T20:08:24.788Z,2.25
2018-12-14T20:10:52.101Z,1.81
2018-12-14T20:13:19.243Z,1.94
2018-12-14T20:15:46.884Z,1.94
2018-12-14T20:18:16.155Z,1.94
2018-12-14T20:20:43.428Z,1.81
2018-12-14T20:23:10.523Z,1.75
2018-12-14T20:25:37.847Z,2.12
2018-12-14T20:28:05.022Z,1.62
2018-12-14T20:30:39.283Z,2.31
2018-12-14T20:33:07.276Z,2.06
2018-12-14T20:35:34.967Z,1.81
2018-12-14T20:38:02.847Z,2.06
2018-12-14T20:40:30.350Z,1.94
2018-12-14T20:42:57.820Z,1.81
2018-12-14T20:45:27.648Z,1.75
2018-12-14T20:47:58.362Z,1.94
2018-12-14T20:50:29.910Z,2.06
2018-12-14T20:52:57.011Z,1.87
2018-12-14T20:55:24.337Z,1.87
2018-12-14T20:57:51.497Z,1.87
2018-12-14T21:00:18.673Z,1.94
2018-12-14T21:02:46.814Z,2.19
2018-12-14T21:05:13.971Z,1.87
2018-12-14T21:07:41.103Z,1.87
2018-12-14T21:10:10.207Z,2.06
2018-12-14T21:17:33.082Z,2.12
2018-12-14T21:20:00.917Z,1.69
2018-12-14T21:22:28.093Z,1.62
2018-12-14T21:24:55.077Z,1.69
2018-12-14T21:27:22.685Z,1.62
2018-12-14T21:29:49.708Z,1.69
2018-12-14T21:32:16.797Z,1.69
2018-12-14T21:34:44.834Z,1.62
2018-12-14T21:37:11.839Z,1.62
2018-12-14T21:39:38.872Z,1.62
2018-12-14T21:42:05.887Z,1.75
2018-12-14T21:44:33.044Z,1.69
2018-12-14T21:47:01.024Z,1.69
2018-12-14T21:49:28.159Z,1.75
2018-12-14T21:51:55.220Z,2.06
2018-12-14T21:54:23.255Z,1.87
2018-12-14T21:56:50.224Z,1.81
2018-12-14T21:59:17.233Z,1.81
2018-12-14T22:01:44.327Z,1.75
2018-12-14T22:04:11.395Z,1.94
2018-12-14T22:06:38.434Z,1.81
2018-12-14T22:09:07.882Z,1.50
2018-12-14T22:11:35.007Z,1.62
2018-12-14T22:14:02.057Z,1.69
2018-12-14T22:16:29.047Z,1.75
2018-12-14T22:18:56.103Z,1.81
2018-12-14T22:21:23.032Z,1.75
2018-12-14T22:23:50.102Z,1.44
2018-12-14T22:26:18.069Z,1.44
2018-12-14T22:28:45.080Z,1.50
2018-12-14T22:31:17.125Z,1.56
2018-12-14T22:33:44.212Z,1.56
2018-12-14T22:36:12.270Z,1.62
2018-12-14T22:38:39.344Z,1.75
2018-12-14T22:41:06.331Z,1.56
2018-12-14T22:43:33.471Z,1.44
2018-12-14T22:46:00.481Z,1.50
2018-12-14T22:48:27.496Z,1.62
2018-12-14T22:50:54.511Z,1.50
2018-12-14T22:53:21.554Z,1.31
2018-12-14T22:55:49.293Z,1.44
2018-12-14T22:58:16.333Z,1.56
2018-12-14T23:00:49.122Z,1.44
2018-12-14T23:03:16.079Z,1.50
2018-12-14T23:05:43.088Z,1.31
2018-12-14T23:08:10.054Z,1.44
2018-12-14T23:10:36.990Z,1.87
2018-12-14T23:13:03.987Z,1.62
2018-12-14T23:15:31.150Z,1.62
2018-12-14T23:17:58.196Z,1.56
2018-12-14T23:20:25.222Z,1.81
2018-12-14T23:22:52.222Z,1.75
2018-12-14T23:25:19.226Z,1.37
2018-12-14T23:27:46.202Z,1.62
2018-12-14T23:30:13.230Z,1.31
2018-12-14T23:32:41.545Z,1.44
2018-12-14T23:35:08.609Z,1.69
2018-12-14T23:37:35.594Z,1.44
2018-12-14T23:40:02.647Z,1.25
2018-12-14T23:42:29.604Z,1.44
2018-12-14T23:44:56.561Z,1.12
2018-12-14T23:47:23.495Z,1.56
2018-12-14T23:49:50.445Z,1.62
2018-12-14T23:52:17.401Z,1.25
2018-12-14T23:54:45.000Z,1.44
2018-12-14T23:57:13.513Z,1.25
2018-12-14T23:59:40.495Z,1.37
