createdAt,value
2023-02-14T00:01:21.043Z,27.10
2023-02-14T00:05:21.471Z,23.83
2023-02-14T00:09:24.954Z,24.17
2023-02-14T00:13:25.314Z,24.53
2023-02-14T00:17:25.662Z,26.50
2023-02-14T00:21:26.466Z,30.10
2023-02-14T00:25:29.427Z,32.97
2023-02-14T00:29:35.270Z,30.73
2023-02-14T00:33:38.292Z,37.93
2023-02-14T00:37:39.311Z,39.27
2023-02-14T00:41:43.297Z,36.23
2023-02-14T00:45:43.859Z,36.73
2023-02-14T00:49:44.206Z,45.27
2023-02-14T00:53:45.604Z,48.23
2023-02-14T00:57:48.724Z,49.50
2023-02-14T01:01:51.331Z,52.73
2023-02-14T01:05:53.341Z,56.73
2023-02-14T01:09:53.882Z,51.30
2023-02-14T01:14:00.464Z,48.97
2023-02-14T01:18:02.937Z,41.43
2023-02-14T01:22:03.587Z,36.03
2023-02-14T01:26:08.478Z,33.80
2023-02-14T01:30:14.166Z,38.67
2023-02-14T01:34:14.386Z,37.33
2023-02-14T01:38:14.890Z,38.20
2023-02-14T01:42:15.332Z,36.83
2023-02-14T01:46:18.933Z,36.63
2023-02-14T01:50:25.773Z,36.83
2023-02-14T01:54:30.668Z,41.50
2023-02-14T01:58:36.709Z,40.40
2023-02-14T02:02:39.809Z,45.37
2023-02-14T02:06:46.282Z,47.20
2023-02-14T02:10:46.651Z,52.00
2023-02-14T02:14:48.058Z,57.37
2023-02-14T02:19:12.799Z,50.50
2023-02-14T02:24:00.226Z,60.27
2023-02-14T02:28:40.345Z,50.60
2023-02-14T02:33:15.771Z,64.67
2023-02-14T02:37:41.776Z,59.80
2023-02-14T02:41:58.013Z,60.57
2023-02-14T02:46:17.489Z,76.47
2023-02-14T02:50:40.882Z,65.00
2023-02-14T02:54:52.224Z,99.33
2023-02-14T02:58:59.856Z,82.90
2023-02-14T03:03:14.886Z,125.17
2023-02-14T03:07:29.159Z,64.23
2023-02-14T03:11:33.085Z,73.57
2023-02-14T03:15:50.141Z,96.83
2023-02-14T03:20:18.186Z,114.67
2023-02-14T03:24:31.034Z,118.43
2023-02-14T03:28:45.671Z,112.33
2023-02-14T03:32:54.686Z,142.83
2023-02-14T03:37:02.171Z,54.30
2023-02-14T03:41:08.545Z,239.20
2023-02-14T03:45:25.916Z,80.10
2023-02-14T03:49:32.903Z,91.20
2023-02-14T03:53:39.605Z,51.07
2023-02-14T03:57:52.645Z,218.47
2023-02-14T04:02:02.781Z,118.20
2023-02-14T04:06:04.229Z,76.57
2023-02-14T04:10:04.575Z,208.40
2023-02-14T04:14:05.165Z,208.37
2023-02-14T04:18:20.651Z,168.10
2023-02-14T04:22:22.109Z,127.17
2023-02-14T04:26:22.368Z,186.43
2023-02-14T04:30:23.958Z,125.67
2023-02-14T04:34:27.364Z,265.17
2023-02-14T04:38:27.864Z,194.70
2023-02-14T04:42:28.650Z,169.87
2023-02-14T04:46:28.878Z,117.30
2023-02-14T04:50:32.125Z,212.43
2023-02-14T04:54:35.309Z,184.10
2023-02-14T04:58:36.052Z,174.03
2023-02-14T05:02:36.387Z,174.90
2023-02-14T05:06:39.692Z,123.43
2023-02-14T05:10:40.025Z,178.53
2023-02-14T05:14:40.313Z,285.93
2023-02-14T05:18:40.701Z,161.77
2023-02-14T05:22:43.679Z,222.20
2023-02-14T05:26:44.008Z,373.43
2023-02-14T05:30:44.765Z,76.03
2023-02-14T05:34:45.171Z,131.63
2023-02-14T05:38:48.821Z,75.77
2023-02-14T05:42:49.331Z,255.80
2023-02-14T05:46:49.729Z,120.47
2023-02-14T05:50:50.171Z,136.03
2023-02-14T05:54:53.598Z,281.43
2023-02-14T05:58:54.240Z,50.63
2023-02-14T06:02:54.838Z,150.97
2023-02-14T06:06:55.280Z,91.93
2023-02-14T06:10:58.881Z,177.20
2023-02-14T06:14:59.490Z,418.80
2023-02-14T06:19:00.073Z,191.87
2023-02-14T06:23:01.145Z,244.43
2023-02-14T06:27:05.321Z,285.83
2023-02-14T06:31:05.912Z,340.43
2023-02-14T06:35:06.833Z,221.17
2023-02-14T06:39:11.696Z,357.13
2023-02-14T06:43:14.933Z,303.43
2023-02-14T06:47:15.431Z,374.73
2023-02-14T06:51:16.585Z,451.23
2023-02-14T06:55:16.925Z,408.23
2023-02-14T06:59:20.082Z,288.30
2023-02-14T07:03:20.810Z,378.83
2023-02-14T07:07:21.154Z,147.47
2023-02-14T07:11:21.799Z,410.53
2023-02-14T07:15:24.894Z,358.57
2023-02-14T07:19:25.375Z,267.43
2023-02-14T07:23:26.875Z,176.63
2023-02-14T07:27:27.649Z,329.67
2023-02-14T07:31:30.970Z,189.47
2023-02-14T07:35:31.469Z,270.33
2023-02-14T07:39:32.232Z,329.97
2023-02-14T07:43:34.657Z,362.93
2023-02-14T07:47:37.664Z,246.67
2023-02-14T07:51:38.158Z,185.77
2023-02-14T07:55:39.740Z,242.67
2023-02-14T07:59:40.504Z,341.23
2023-02-14T08:03:49.623Z,176.23
2023-02-14T08:07:50.572Z,321.23
2023-02-14T08:12:03.603Z,275.57
2023-02-14T08:16:11.833Z,230.43
2023-02-14T08:20:16.522Z,111.07
2023-02-14T08:24:17.328Z,179.37
2023-02-14T08:28:18.324Z,52.87
2023-02-14T08:32:21.204Z,57.27
2023-02-14T08:36:24.464Z,191.77
2023-02-14T08:40:25.182Z,107.03
2023-02-14T08:44:25.737Z,128.33
2023-02-14T08:48:27.105Z,75.97
2023-02-14T08:52:30.296Z,82.97
2023-02-14T08:56:30.659Z,87.07
2023-02-14T09:00:31.341Z,78.27
2023-02-14T09:04:31.901Z,99.67
2023-02-14T09:08:35.176Z,61.27
2023-02-14T09:12:35.590Z,82.07
2023-02-14T09:16:36.196Z,87.67
2023-02-14T09:20:36.831Z,58.33
2023-02-14T09:24:42.497Z,37.13
2023-02-14T09:28:43.321Z,52.40
2023-02-14T09:32:44.028Z,37.10
2023-02-14T09:36:44.606Z,29.73
2023-02-14T09:40:51.343Z,37.40
2023-02-14T09:44:58.857Z,47.60
2023-02-14T09:49:01.386Z,47.17
2023-02-14T09:53:06.237Z,37.63
2023-02-14T09:57:21.475Z,38.87
2023-02-14T10:01:28.534Z,34.93
2023-02-14T10:05:40.151Z,31.33
2023-02-14T10:10:03.137Z,39.37
2023-02-14T10:14:17.694Z,36.60
2023-02-14T10:18:24.788Z,41.47
2023-02-14T10:22:34.733Z,27.93
2023-02-14T10:26:41.510Z,38.73
2023-02-14T10:31:01.657Z,27.67
2023-02-14T10:35:09.302Z,28.07
2023-02-14T10:39:35.666Z,26.73
2023-02-14T10:43:51.389Z,32.77
2023-02-14T10:48:06.450Z,23.20
2023-02-14T10:52:21.003Z,31.60
2023-02-14T10:56:29.477Z,28.03
2023-02-14T11:00:36.436Z,24.20
2023-02-14T11:04:39.760Z,23.97
2023-02-14T11:08:43.465Z,26.27
2023-02-14T11:12:44.849Z,24.83
2023-02-14T11:16:45.317Z,22.50
2023-02-14T11:21:05.183Z,25.47
2023-02-14T11:25:21.601Z,31.63
2023-02-14T11:29:31.908Z,22.93
2023-02-14T11:33:41.241Z,26.97
2023-02-14T11:37:53.691Z,29.63
2023-02-14T11:41:56.940Z,27.03
2023-02-14T11:46:10.842Z,30.00
2023-02-14T11:50:27.042Z,25.80
2023-02-14T11:54:37.856Z,22.43
2023-02-14T11:58:43.666Z,24.77
2023-02-14T12:02:49.111Z,26.97
2023-02-14T12:06:50.576Z,26.97
2023-02-14T12:11:06.008Z,27.97
2023-02-14T12:15:34.498Z,27.67
2023-02-14T12:19:45.324Z,24.13
2023-02-14T12:23:56.299Z,25.57
2023-02-14T12:28:07.892Z,28.27
2023-02-14T12:32:28.517Z,30.10
2023-02-14T12:36:50.504Z,31.37
2023-02-14T12:41:08.425Z,24.33
2023-02-14T12:45:23.425Z,22.63
2023-02-14T12:50:02.457Z,22.20
2023-02-14T12:54:30.861Z,26.60
2023-02-14T12:58:51.058Z,25.13
2023-02-14T13:03:31.040Z,27.17
2023-02-14T13:07:55.794Z,32.07
2023-02-14T13:12:11.263Z,26.00
2023-02-14T13:16:25.834Z,28.03
2023-02-14T13:20:52.495Z,28.00
2023-02-14T13:24:59.921Z,24.23
2023-02-14T13:29:06.714Z,40.97
2023-02-14T13:33:17.260Z,35.47
2023-02-14T13:37:24.330Z,42.10
2023-02-14T13:41:26.915Z,36.93
2023-02-14T13:45:58.557Z,39.40
2023-02-14T13:50:02.407Z,45.17
2023-02-14T13:54:05.894Z,40.47
2023-02-14T13:58:09.739Z,39.23
2023-02-14T14:02:35.690Z,32.93
2023-02-14T14:07:21.158Z,35.93
2023-02-14T14:12:03.199Z,35.00
2023-02-14T14:16:31.175Z,36.67
2023-02-14T14:20:52.688Z,50.77
2023-02-14T14:25:00.912Z,38.90
2023-02-14T14:29:04.388Z,41.07
2023-02-14T14:33:17.531Z,44.23
2023-02-14T14:37:22.227Z,39.73
2023-02-14T14:41:23.684Z,45.37
2023-02-14T14:45:31.981Z,37.80
2023-02-14T14:49:36.543Z,42.23
2023-02-14T14:53:47.345Z,55.43
2023-02-14T14:57:54.749Z,51.47
2023-02-14T15:01:58.604Z,43.40
2023-02-14T15:06:11.454Z,45.27
2023-02-14T15:10:30.391Z,66.03
2023-02-14T15:14:36.743Z,96.63
2023-02-14T15:18:40.692Z,51.70
2023-02-14T15:22:47.567Z,94.33
2023-02-14T15:26:53.459Z,61.03
2023-02-14T15:31:02.101Z,85.10
2023-02-14T15:35:09.978Z,193.73
2023-02-14T15:39:17.025Z,74.90
2023-02-14T15:43:25.206Z,137.57
2023-02-14T15:47:27.871Z,80.80
2023-02-14T15:51:36.572Z,86.07
2023-02-14T15:55:39.443Z,69.83
2023-02-14T15:59:45.440Z,54.40
2023-02-14T16:03:57.509Z,77.27
2023-02-14T16:08:07.991Z,195.77
2023-02-14T16:12:35.253Z,309.23
2023-02-14T16:17:06.393Z,197.07
2023-02-14T16:21:25.751Z,101.43
2023-02-14T16:25:28.978Z,146.33
2023-02-14T16:29:30.743Z,88.97
2023-02-14T16:33:37.340Z,103.10
2023-02-14T16:37:38.417Z,347.97
2023-02-14T16:41:48.148Z,244.30
2023-02-14T16:45:49.876Z,151.23
2023-02-14T16:49:50.795Z,177.67
2023-02-14T16:53:52.003Z,91.70
2023-02-14T16:57:56.534Z,219.03
2023-02-14T17:01:57.335Z,106.13
2023-02-14T17:06:01.482Z,222.50
2023-02-14T17:10:08.818Z,255.47
2023-02-14T17:14:15.523Z,64.40
2023-02-14T17:18:20.761Z,205.83
2023-02-14T17:22:21.327Z,57.27
2023-02-14T17:26:21.897Z,138.90
2023-02-14T17:30:25.922Z,72.23
2023-02-14T17:34:26.638Z,232.00
2023-02-14T17:38:27.272Z,190.87
2023-02-14T17:42:29.183Z,252.17
2023-02-14T17:46:34.364Z,93.63
2023-02-14T17:50:34.765Z,262.87
2023-02-14T17:54:40.002Z,132.83
2023-02-14T17:58:41.969Z,251.03
2023-02-14T18:02:46.408Z,114.13
2023-02-14T18:06:47.357Z,236.67
2023-02-14T18:10:48.158Z,293.43
2023-02-14T18:14:48.593Z,355.13
2023-02-14T18:18:52.106Z,259.23
2023-02-14T18:22:52.494Z,141.70
2023-02-14T18:26:53.733Z,147.73
2023-02-14T18:30:57.473Z,65.53
2023-02-14T18:35:02.295Z,159.03
2023-02-14T18:39:03.591Z,105.77
2023-02-14T18:43:06.887Z,53.73
2023-02-14T18:47:08.148Z,243.10
2023-02-14T18:51:16.126Z,228.97
2023-02-14T18:55:16.926Z,280.90
2023-02-14T18:59:20.809Z,285.13
2023-02-14T19:03:25.169Z,283.93
2023-02-14T19:07:30.043Z,136.40
2023-02-14T19:11:34.345Z,119.10
2023-02-14T19:15:34.720Z,168.23
2023-02-14T19:19:35.021Z,144.20
2023-02-14T19:23:38.854Z,156.23
2023-02-14T19:27:40.040Z,176.57
2023-02-14T19:31:44.135Z,117.37
2023-02-14T19:35:45.348Z,348.30
2023-02-14T19:39:48.869Z,159.40
2023-02-14T19:43:51.417Z,172.60
2023-02-14T19:47:52.030Z,180.97
2023-02-14T19:51:54.435Z,157.00
2023-02-14T19:55:57.667Z,196.50
2023-02-14T19:59:58.167Z,178.03
2023-02-14T20:03:58.588Z,62.87
2023-02-14T20:07:59.183Z,81.77
2023-02-14T20:12:04.288Z,133.73
2023-02-14T20:16:04.567Z,120.33
2023-02-14T20:20:05.055Z,102.10
2023-02-14T20:24:07.652Z,127.57
2023-02-14T20:28:11.357Z,77.03
2023-02-14T20:32:12.336Z,171.03
2023-02-14T20:36:14.500Z,143.10
2023-02-14T20:40:16.307Z,215.23
2023-02-14T20:44:22.592Z,118.37
2023-02-14T20:48:23.461Z,132.30
2023-02-14T20:52:24.582Z,197.43
2023-02-14T20:56:26.588Z,65.83
2023-02-14T21:00:30.154Z,198.50
2023-02-14T21:04:34.455Z,58.73
2023-02-14T21:08:34.884Z,76.07
2023-02-14T21:12:35.405Z,66.13
2023-02-14T21:16:39.093Z,63.07
2023-02-14T21:20:40.897Z,146.80
2023-02-14T21:24:41.274Z,311.00
2023-02-14T21:28:41.701Z,267.03
2023-02-14T21:32:45.279Z,139.80
2023-02-14T21:36:46.072Z,140.03
2023-02-14T21:40:47.968Z,164.57
2023-02-14T21:45:00.719Z,345.33
2023-02-14T21:49:19.852Z,187.23
2023-02-14T21:53:20.393Z,306.87
2023-02-14T21:57:21.172Z,293.73
2023-02-14T22:01:24.643Z,121.77
2023-02-14T22:05:28.887Z,220.97
2023-02-14T22:09:29.347Z,198.83
2023-02-14T22:13:30.147Z,110.10
2023-02-14T22:17:30.915Z,176.30
2023-02-14T22:21:37.801Z,121.30
2023-02-14T22:25:38.201Z,66.20
2023-02-14T22:29:39.071Z,81.40
2023-02-14T22:33:39.921Z,99.70
2023-02-14T22:37:43.119Z,91.03
2023-02-14T22:41:43.502Z,123.17
2023-02-14T22:45:44.261Z,120.63
2023-02-14T22:49:44.736Z,78.90
2023-02-14T22:53:48.425Z,95.50
2023-02-14T22:57:48.871Z,132.93
2023-02-14T23:01:51.177Z,96.83
2023-02-14T23:05:51.454Z,78.67
2023-02-14T23:09:55.343Z,66.30
2023-02-14T23:14:08.680Z,148.63
2023-02-14T23:18:21.397Z,110.50
2023-02-14T23:22:24.527Z,66.03
2023-02-14T23:26:27.656Z,154.60
2023-02-14T23:30:28.106Z,66.80
2023-02-14T23:34:29.806Z,101.57
2023-02-14T23:38:30.034Z,51.93
2023-02-14T23:42:33.168Z,51.17
2023-02-14T23:46:33.669Z,79.83
2023-02-14T23:50:34.124Z,32.67
2023-02-14T23:54:35.377Z,49.90
2023-02-14T23:58:38.398Z,48.63
